Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-03 02:19:58.301509
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1412.8125
218.2508,1440.4917
218.442,1465.7667
218.6332,1497.9
218.8244,1521.625
219.0156,1550.25
219.2067,1582.75
219.3979,1617.4667
219.589,1652.1542
219.7801,1686.1208
219.9712,1721.1
220.1623,1758.7083
220.3533,1796.9667
220.5444,1833.8458
220.7354,1871.6
220.9264,1912.7167
221.1174,1956.6
221.3083,2001.4667
221.4993,2042.0042
221.6902,2084.2458
221.8812,2134.0292
222.0721,2182.5333
222.263,2232.3125
222.4538,2283.6917
222.6447,2336.6625
222.8355,2391.4
223.0264,2446.1
223.2172,2500.4375
223.408,2560.4167
223.5987,2617.9625
223.7895,2676.2625
223.9802,2739.4667
224.1709,2800.0125
224.3616,2863.6167
224.5524,2927.9208
224.743,2995.0125
224.9337,3059.9333
225.1243,3132.6833
225.315,3202.9042
225.5056,3272.4875
225.6962,3342.0292
225.8867,3410.5292
226.0773,3477.025
226.2678,3545.9917
226.4584,3635.2708
226.6489,3719.85
226.8394,3789.7125
227.0298,3877.4458
227.2203,3969.4042
227.4108,4060.6667
227.6012,4147.9042
227.7916,4228.2375
227.982,4317.4625
228.1723,4401.9958
228.3627,4493.3583
228.5531,4583.1083
228.7434,4671.5625
228.9337,4764.675
229.124,4859.5458
229.3143,4956.1708
229.5045,5060.3542
229.6948,5162.5667
229.885,5268.525
230.0752,5376.1417
230.2654,5481.5958
230.4556,5588.0083
230.6457,5690.9625
230.8358,5797.0458
231.026,5900.3333
231.2161,6004.2208
231.4062,6111.3458
231.5963,6214.9083
231.7863,6324.7375
231.9764,6439.9625
232.1664,6557.125
232.3564,6679.8958
232.5464,6795.775
232.7364,6915.1583
232.9263,7025.9167
233.1163,7150.5792
233.3062,7274.0125
233.4961,7408.4958
233.686,7528.2292
233.8758,7642.1625
234.0657,7753.8167
234.2555,7881.6083
234.4454,8003.6792
234.6352,8123.95
234.825,8248.5
235.0147,8364.9458
235.2045,8483.0708
235.3942,8602.6292
235.5839,8721.7042
235.7737,8838.6833
235.9633,8960.5292
236.153,9091.5292
236.3427,9217.9167
236.5323,9338.1417
236.7219,9453.675
236.9115,9562.6458
237.1011,9671.7792
237.2907,9798.6
237.4803,9919.1708
237.6698,10032.4083
237.8593,10151.3375
238.0488,10271.9542
238.2383,10390.3708
238.4278,10503.5167
238.6172,10634.0875
238.8066,10752.3458
238.9961,10868.4417
239.1855,10994.9917
239.3748,11106.3667
239.5642,11213.0083
239.7536,11334.1208
239.9429,11445.0292
240.1322,11545.875
240.3215,11651.3458
240.5108,11763.5
240.7001,11875.0458
240.8893,11983.3208
241.0786,12087.2125
241.2677,12190.1917
241.457,12305.6958
241.6461,12384.375
241.8353,12469.1542
242.0244,12558.5542
242.2136,12648.7708
242.4027,12737.5333
242.5918,12820.675
242.7809,12908.8792
242.9699,12974.05
243.159,13015.3625
243.348,13119.6958
243.537,13232.9292
243.726,13332.2292
243.915,13422.3958
244.1039,13499.6125
244.2929,13576.225
244.4818,13598.1083
244.6707,13657.8042
244.8596,13761.6083
245.0485,13868.6875
245.2373,13975.1625
245.4262,14080.3583
245.615,14165.4042
245.8038,14234.4792
245.9926,14307.5958
246.1814,14404.2333
246.3701,14440.8667
246.5589,14427.475
246.7476,14474.7208
246.9363,14587.1542
247.1249,14685.6583
247.3136,14765.8042
247.5023,14856.1917
247.6909,14951.3875
247.8795,15028.7042
248.0681,15117.6167
248.2567,15185.9083
248.4453,15257.125
248.6338,15334.3
248.8224,15385.8375
249.0109,15380.8708
249.1994,15379.1292
249.3878,15474.9958
249.5763,15562.8333
249.7648,15648.6875
249.9532,15720.6958
250.1416,15808.1625
250.33,15901.2292
250.5183,15983.1042
250.7067,16050.9375
250.8951,16111.1417
251.0834,16167.9375
251.2717,16224.1208
251.46,16274.6042
251.6483,16330.4167
251.8365,16379.8667
252.0247,16383.25
252.213,16398.4167
252.4012,16453.6875
252.5894,16553.2125
252.7775,16610.7792
252.9657,16656.775
253.1538,16716.8708
253.3419,16792.1125
253.53,16832.3458
253.7181,16889.2458
253.9062,16945.3292
254.0942,16989.5958
254.2823,17020.2667
254.4703,17048.6417
254.6583,17084.4708
254.8463,17131.4333
255.0342,17155.5417
255.2222,17184.7042
255.4101,17198.8375
255.598,17191.7167
255.7859,17213.4458
255.9738,17279.6208
256.1616,17345.8667
256.3495,17413.1125
256.5373,17463.6208
256.7251,17550.4083
256.9129,17592.3167
257.1006,17640.1917
257.2884,17690.1625
257.4761,17748.9208
257.6638,17780.1625
257.8515,17803.75
258.0392,17831.325
258.2269,17850.9417
258.4146,17876.6917
258.6022,17916.3917
258.7898,17925.0917
258.9774,17931.7083
259.165,17951.1333
259.3525,17998.2917
259.5401,18014.2167
259.7276,18042.5167
259.9151,18077.8542
260.1026,18096.3458
260.2901,18131.6333
260.4776,18171.9458
260.665,18242.7667
260.8524,18293.6125
261.0398,18349.7208
261.2272,18363.2208
261.4146,18361.4667
261.6019,18383.3375
261.7893,18423.3167
261.9766,18449.1917
262.1639,18484.3708
262.3512,18474.6542
262.5384,18483.6625
262.7257,18485.4667
262.9129,18497.225
263.1001,18496.2583
263.2873,18519.9875
263.4745,18532.9875
263.6617,18514.1833
263.8488,18523.6292
264.0359,18529.425
264.2231,18537.9625
264.4101,18542.4542
264.5972,18552.9958
264.7842,18558.6458
264.9713,18557.3292
265.1583,18554.2667
265.3453,18561.4125
265.5323,18586.1083
265.7193,18606.1375
265.9062,18633.7833
266.0931,18641.5
266.2801,18632.95
266.4669,18653.6875
266.6538,18658.8958
266.8407,18672.9917
267.0276,18650.3333
267.2143,18630.325
267.4012,18638.875
267.588,18604.7
267.7747,18597.3
267.9615,18593.1458
268.1482,18574.5708
268.3349,18573.2292
268.5217,18565.9125
268.7083,18536.9208
268.895,18530.2125
269.0817,18544.6625
269.2682,18543.1208
269.4549,18517.7458
269.6415,18481.3375
269.8281,18475.8417
270.0146,18491.2458
270.2012,18492.3667
270.3877,18492.9917
270.5742,18484.8375
270.7607,18476.4
270.9472,18466.0833
271.1336,18439.9125
271.32,18423.8417
271.5065,18400.6708
271.6929,18394.1917
271.8792,18406.2
272.0656,18392.4292
272.252,18397.0208
272.4383,18392.675
272.6246,18372.0542
272.8109,18361.9625
272.9972,18374.6583
273.1835,18385.2917
273.3697,18387.4292
273.5559,18383.6708
273.7421,18376.8667
273.9283,18357.05
274.1145,18338.8125
274.3007,18331.5625
274.4868,18333.1375
274.6729,18343.5167
274.859,18332.9208
275.0451,18316.0958
275.2311,18260.7208
275.4172,18265.4292
275.6032,18273.6708
275.7892,18284.125
275.9752,18276.4875
276.1612,18291.2708
276.3472,18267.4583
276.5331,18250.5792
276.719,18241.3833
276.9049,18239.7542
277.0908,18214.8458
277.2767,18202.9125
277.4625,18200.15
277.6484,18180.5458
277.8342,18148.5167
278.02,18127.05
278.2057,18129.3042
278.3915,18135.425
278.5772,18119.6417
278.763,18088.3292
278.9487,18099.2667
279.1343,18104.8583
279.32,18089.5625
279.5057,18061.6083
279.6913,18015.9042
279.877,18001.7708
280.0625,17993.9333
280.2481,17969.1375
280.4337,17945.0917
280.6192,17959.4458
280.8048,17971.6292
280.9903,17944.125
281.1758,17916.5875
281.3612,17882.6708
281.5467,17865.0292
281.7321,17882.5875
281.9175,17876.6708
282.1029,17864.6708
282.2884,17861.3833
282.4737,17829.85
282.6591,17801.5042
282.8444,17793.9542
283.0297,17781.875
283.215,17770.8458
283.4002,17750.6042
283.5855,17717.1958
283.7707,17664.2542
283.956,17636.725
284.1412,17622.4708
284.3264,17626.6208
284.5115,17640.0917
284.6967,17641.1583
284.8818,17610.7167
285.0669,17567.7042
285.252,17551.3375
285.4371,17545.4042
285.6222,17513.3375
285.8072,17488.9375
285.9922,17468.8625
286.1772,17471.1542
286.3622,17476.0542
286.5472,17444.35
286.7321,17406.8958
286.9171,17409.0583
287.102,17402.3708
287.2869,17411.0375
287.4717,17429.1
287.6566,17420.6167
287.8415,17410.1417
288.0263,17390.4958
288.2111,17345.8333
288.3959,17304.6542
288.5806,17295.7292
288.7654,17281.425
288.9501,17312.3292
289.1348,17312.7708
289.3195,17305.4833
289.5042,17306.1792
289.6889,17311.3958
289.8735,17263.4792
290.0581,17242.6
290.2428,17200.8417
290.4273,17192.7958
290.6119,17199.5583
290.7965,17184.125
290.981,17174.9417
291.1655,17162.1958
291.35,17112.4208
291.5345,17077.0625
291.719,17073.4583
291.9034,17068.7917
292.0878,17088.3625
292.2722,17065.2583
292.4566,17039.8333
292.641,17036.7792
292.8253,17027.0667
293.0096,17002.4458
293.194,17005.1458
293.3783,17001.5667
293.5626,16998.9042
293.7468,16988.5542
293.9311,16975.8917
294.1153,16935.0792
294.2995,16873.95
294.4837,16830.8417
294.6678,16795.6958
294.852,16774.7375
295.0361,16780.3125
295.2202,16778.9917
295.4043,16783.6333
295.5884,16770.2083
295.7725,16752.6625
295.9565,16726.7
296.1405,16676.3625
296.3246,16649.9417
296.5085,16665.95
296.6925,16686.575
296.8764,16677.6083
297.0603,16655.0333
297.2443,16636.1417
297.4282,16604.7542
297.612,16566.325
297.7959,16529.4542
297.9797,16503.4
298.1635,16465.1083
298.3474,16477.4542
298.5311,16489.0
298.7149,16455.05
298.8987,16410.9042
299.0823,16388.4458
299.2661,16355.1875
299.4498,16298.0208
299.6334,16288.9875
299.8171,16280.0792
300.0007,16254.7125
300.1843,16232.0875
300.368,16209.5292
300.5515,16190.8
300.7351,16175.2208
300.9186,16168.025
301.1021,16140.4625
301.2857,16129.4542
301.4691,16116.8333
301.6526,16113.2292
301.8361,16075.1542
302.0195,16038.5792
302.2029,16015.1667
302.3863,15995.1
302.5697,15969.6958
302.753,15968.3708
302.9364,15971.3
303.1197,15979.0333
303.303,15964.8667
303.4863,15926.9
303.6696,15867.0667
303.8528,15825.1167
304.036,15799.1667
304.2192,15789.25
304.4024,15768.8458
304.5856,15734.4333
304.7688,15719.7875
304.9519,15717.1708
305.135,15695.3167
305.3181,15674.2583
305.5012,15653.7042
305.6842,15646.9958
305.8673,15627.2417
306.0504,15594.5708
306.2333,15539.6542
306.4163,15521.1792
306.5993,15492.775
306.7822,15479.9917
306.9652,15465.0375
307.1481,15437.7708
307.331,15410.5167
307.5139,15383.6583
307.6967,15350.8083
307.8796,15320.2792
308.0624,15296.0125
308.2452,15265.0667
308.428,15237.125
308.6107,15219.1583
308.7935,15192.1583
308.9762,15166.8667
309.1589,15152.7708
309.3416,15129.8625
309.5243,15103.6917
309.7069,15085.1375
309.8896,15055.775
310.0721,15031.2167
310.2548,15014.7833
310.4373,14994.25
310.6199,14986.2667
310.8024,14956.1208
310.985,14937.1583
311.1674,14899.65
311.3499,14864.4833
311.5324,14852.2958
311.7148,14856.0958
311.8973,14818.2083
312.0797,14793.3917
312.2621,14784.0708
312.4445,14764.9958
312.6268,14734.6
312.8091,14715.9083
312.9915,14673.8667
313.1738,14644.4833
313.356,14604.8417
313.5383,14574.6958
313.7206,14560.2542
313.9027,14532.2167
314.085,14508.3958
314.2672,14492.7167
314.4493,14480.7667
314.6314,14473.4667
314.8136,14462.2292
314.9957,14427.3042
315.1778,14388.2792
315.3598,14371.975
315.5419,14361.225
315.724,14346.1792
315.9059,14323.975
316.088,14300.9
316.2699,14305.95
316.4519,14287.6958
316.6338,14241.9292
316.8157,14190.0875
316.9977,14167.3667
317.1795,14169.6667
317.3614,14159.7792
317.5432,14147.7167
317.7251,14112.7583
317.9069,14071.1792
318.0887,14055.8833
318.2704,14035.2333
318.4522,14019.5833
318.6339,14008.2083
318.8156,14015.175
318.9973,13995.1167
319.179,13989.3333
319.3607,13989.7167
319.5423,13981.2792
319.7239,13962.3
319.9055,13935.7
320.0871,13913.1542
320.2687,13892.5958
320.4502,13871.8917
320.6317,13843.5625
320.8132,13839.6458
320.9947,13830.175
321.1761,13816.2875
321.3576,13811.6833
321.5391,13800.1833
321.7205,13786.8542
321.9019,13759.2208
322.0832,13724.6
322.2646,13699.2125
322.4459,13678.5708
322.6272,13655.6
322.8085,13635.9333
322.9898,13620.2417
323.1711,13594.7042
323.3523,13570.65
323.5335,13558.3708
323.7147,13585.375
323.8959,13603.9
324.0771,13597.8042
324.2582,13572.2167
324.4393,13564.4125
324.6204,13555.5417
324.8015,13546.6542
324.9826,13549.6417
325.1637,13569.2292
325.3447,13557.1292
325.5257,13542.1542
325.7067,13523.6958
325.8877,13480.6458
326.0686,13447.8875
326.2496,13418.6292
326.4305,13389.5292
326.6114,13375.7333
326.7922,13373.4917
326.9731,13374.5875
327.1539,13365.8792
327.3347,13362.575
327.5155,13366.7667
327.6963,13384.275
327.8771,13381.2458
328.0578,13338.2083
328.2385,13285.5375
328.4193,13266.475
328.5999,13246.825
328.7806,13223.6667
328.9613,13227.6958
329.1419,13213.9625
329.3225,13206.125
329.5031,13176.6833
329.6837,13143.8667
329.8642,13124.1583
330.0447,13110.1958
330.2252,13088.8542
330.4057,13061.725
330.5862,13045.9625
330.7667,13038.1042
330.9471,13052.6875
331.1275,13051.6667
331.3079,12999.6458
331.4883,12968.8125
331.6687,12973.7833
331.849,12953.9
332.0293,12922.2208
332.2096,12904.85
332.3899,12900.3875
332.5702,12895.8542
332.7504,12899.8208
332.9306,12898.3833
333.1108,12869.4708
333.291,12836.9667
333.4712,12830.6917
333.6514,12831.3208
333.8315,12816.2083
334.0116,12801.8167
334.1917,12795.5417
334.3717,12798.275
334.5518,12794.8083
334.7318,12774.3958
334.9119,12758.925
335.0918,12755.2625
335.2718,12746.2458
335.4518,12743.0417
335.6317,12722.2958
335.8116,12718.6667
335.9915,12717.6792
336.1714,12685.0583
336.3513,12661.8458
336.5311,12662.1083
336.7109,12666.2083
336.8907,12647.3292
337.0705,12605.6417
337.2502,12561.1875
337.43,12544.1917
337.6097,12512.6917
337.7894,12494.0333
337.9691,12494.6417
338.1488,12501.7417
338.3284,12498.0333
338.508,12508.675
338.6877,12501.7
338.8672,12490.2875
339.0468,12461.4333
339.2263,12437.1583
339.4059,12436.2458
339.5854,12463.3208
339.7649,12456.625
339.9443,12433.5958
340.1238,12428.1708
340.3032,12420.9833
340.4826,12416.1208
340.662,12386.5917
340.8414,12351.2042
341.0207,12356.4958
341.2001,12365.9917
341.3794,12358.7708
341.5587,12377.9
341.738,12380.5208
341.9172,12338.7958
342.0965,12323.9917
342.2757,12283.725
342.4549,12233.9292
342.6341,12233.1958
342.8132,12230.775
342.9923,12247.3417
343.1715,12280.6833
343.3506,12308.1542
343.5296,12264.3625
343.7087,12217.6167
343.8878,12189.3667
344.0668,12181.3
344.2458,12169.1
344.4248,12140.2292
344.6037,12132.6708
344.7827,12131.0083
344.9616,12111.9
345.1405,12103.6333
345.3194,12113.0417
345.4982,12088.8708
345.6771,12063.6292
345.8559,12060.1833
346.0347,12057.1917
346.2135,12042.5292
346.3923,12035.2542
346.571,12035.1167
346.7498,12015.0333
346.9285,12015.1167
347.1071,12000.5792
347.2859,11964.5375
347.4645,11978.4458
347.6431,11989.8417
347.8217,12002.3917
348.0003,12005.1833
348.1789,12010.2792
348.3574,11944.2583
348.5359,11907.0417
348.7145,11873.9667
348.893,11873.0
349.0714,11874.8375
349.2499,11850.2167
349.4283,11813.6917
349.6068,11782.3792
349.7852,11771.6167
349.9635,11776.7875
350.1419,11769.0042
350.3202,11752.525
350.4985,11718.9125
350.6768,11698.0083
350.8551,11685.2458
351.0334,11673.3167
351.2116,11653.9875
351.3898,11659.3167
351.568,11653.8708
351.7462,11649.3542
351.9243,11638.2417
352.1025,11613.2958
352.2806,11601.4875
352.4587,11593.2708
352.6368,11579.3292
352.8148,11557.3042
352.9929,11531.7375
353.1709,11527.2125
353.3489,11522.1292
353.5268,11500.9917
353.7048,11483.9917
353.8828,11468.4417
354.0607,11450.275
354.2386,11446.3875
354.4165,11427.1458
354.5943,11412.375
354.7722,11405.25
354.95,11421.2958
355.1278,11417.1875
355.3056,11395.7792
355.4833,11353.2792
355.6611,11313.4792
355.8388,11282.6042
356.0165,11261.8583
356.1942,11271.1417
356.3719,11300.1875
356.5495,11295.5417
356.7271,11274.55
356.9047,11272.5667
357.0823,11272.8833
357.2599,11270.2
357.4374,11252.6333
357.6149,11225.3125
357.7924,11185.7667
357.9699,11171.5917
358.1474,11170.1125
358.3248,11140.975
358.5023,11116.9625
358.6797,11092.7708
358.8571,11071.2458
359.0344,11064.7625
359.2118,11034.025
359.3891,11011.1208
359.5664,11003.4083
359.7437,10992.0792
359.9209,10957.6125
360.0982,10923.8667
360.2754,10908.7708
360.4526,10922.5083
360.6298,10928.6917
360.807,10922.7458
360.9841,10908.4208
361.1613,10880.6792
361.3383,10881.9167
361.5154,10887.7875
361.6925,10869.3208
361.8695,10855.3292
362.0466,10828.2042
362.2236,10825.225
362.4005,10801.7667
362.5775,10798.7125
362.7545,10754.7458
362.9314,10719.325
363.1083,10721.55
363.2852,10740.8
363.462,10747.4125
363.6389,10727.2375
363.8157,10716.0833
363.9925,10688.375
364.1693,10663.6542
364.346,10643.225
364.5228,10632.55
364.6996,10646.2833
364.8762,10644.575
365.0529,10651.75
365.2296,10649.7958
365.4062,10641.7167
365.5829,10636.8667
365.7595,10606.1083
365.9361,10599.5542
366.1126,10613.5583
366.2892,10609.7333
366.4657,10723.6708
366.6422,10875.3292
366.8186,10868.1208
366.9951,10893.3333
367.1716,10899.5583
367.348,10819.4917
367.5244,10839.9375
367.7008,10875.1958
367.8772,10904.8708
368.0535,10780.7
368.2298,10691.3875
368.4061,10802.6708
368.5824,10803.2
368.7586,10786.1083
368.9349,10867.1625
369.1111,10828.6333
369.2873,10696.6375
369.4635,10648.6833
369.6396,10699.6917
369.8158,10646.1375
369.9919,10589.3958
370.168,10580.5083
370.3441,10624.7292
370.5202,10583.7458
370.6962,10501.4875
370.8722,10459.9208
371.0482,10451.4
371.2242,10472.0792
371.4002,10527.3708
371.5761,10593.7708
371.752,10540.6958
371.9279,10515.9542
372.1038,10546.825
372.2796,10541.1292
372.4555,10498.2083
372.6313,10540.2042
372.8071,10519.4375
372.9829,10464.1833
373.1586,10444.0458
373.3344,10490.9333
373.5101,10485.0042
373.6858,10474.325
373.8615,10454.0
374.0371,10441.0125
374.2127,10490.55
374.3884,10564.7875
374.564,10522.65
374.7395,10482.7417
374.9151,10491.6875
375.0906,10580.6
375.2661,10725.8583
375.4416,10704.2958
375.6171,10675.2708
375.7925,10759.5292
375.968,10823.0208
376.1434,10791.9083
376.3188,10667.0833
376.4941,10623.5542
376.6695,10645.7917
376.8448,10702.4833
377.0201,10757.7
377.1954,10732.5875
377.3707,10724.875
377.5459,10785.75
377.7212,10830.3625
377.8964,11040.0458
378.0715,11296.9708
378.2467,11177.7292
378.4218,11071.4667
378.597,11105.75
378.7721,10903.5042
378.9472,10944.8833
379.1222,10998.075
379.2973,11127.5542
379.4723,11434.5125
379.6473,11630.2125
379.8223,11568.7917
379.9972,11240.5792
380.1722,11075.7792
380.3471,10999.7625
380.522,11036.1375
380.6969,10970.9792
380.8717,11068.6417
381.0466,11193.575
381.2214,11026.8
381.3962,10982.05
381.571,10909.0125
381.7457,10846.8708
381.9204,10876.1
382.0952,10951.2333
382.2699,10915.1833
382.4445,11182.0292
382.6192,11318.0625
382.7938,11477.7167
382.9685,11742.3125
383.1431,11692.875
383.3176,11315.8417
383.4922,11055.9083
383.6667,11026.3458
383.8412,11057.3667
384.0157,10981.35
384.1902,10962.15
384.3646,11074.8917
384.5391,11129.2917
384.7134,11096.1208
384.8878,11178.1292
385.0622,11393.65
385.2365,11520.9583
385.4109,11221.8208
385.5852,11008.6958
385.7594,11022.4833
385.9337,11114.7333
386.1079,11234.0542
386.2822,11386.6042
386.4564,11578.15
386.6306,11435.5125
386.8047,11280.7542
386.9789,11472.1667
387.153,11531.0458
387.3271,11788.9458
387.5012,11962.425
387.6752,11936.0167
387.8492,12269.6583
388.0233,12382.15
388.1972,12041.8583
388.3712,11981.2375
388.5452,11993.65
388.7191,12031.9
388.893,12254.4375
389.0669,12553.075
389.2408,12137.5042
389.4146,11551.0917
389.5884,11211.7625
389.7623,11002.5667
389.9361,10985.375
390.1098,11029.9375
390.2835,11149.2083
390.4573,11181.2958
390.631,11132.6292
390.8047,11208.8708
390.9784,11413.8208
391.152,11377.1875
391.3256,11306.3875
391.4992,11432.3083
391.6728,11401.25
391.8464,11324.1458
392.0199,11552.5542
392.1934,11744.6583
392.3669,11669.4583
392.5403,11939.2375
392.7138,11979.6042
392.8873,12231.2
393.0607,12448.8333
393.2341,12757.1
393.4074,12846.6875
393.5808,12600.4
393.7542,12069.7833
393.9274,12007.5125
394.1007,11955.6542
394.274,11903.7958
394.4472,12078.9708
394.6205,11964.2292
394.7937,12289.8208
394.9668,12641.4917
395.14,12620.8417
395.3131,12194.15
395.4863,11762.8292
395.6594,11588.1
395.8325,11630.975
396.0055,11506.3417
396.1786,11579.2333
396.3516,11612.6708
396.5246,11674.6208
396.6975,11556.325
396.8705,11461.1792
397.0434,11804.5
397.2163,11878.3875
397.3892,11546.2375
397.5621,11629.4458
397.735,11846.175
397.9077,12093.9375
398.0806,12424.1792
398.2534,12132.3458
398.4261,12130.5667
398.5989,12200.9625
398.7716,12718.4958
398.9443,12868.3333
399.117,12607.3208
399.2896,12295.3125
399.4623,12135.075
399.6349,12020.375
399.8075,11960.2042
399.9801,11715.2667
400.1526,11631.4625
400.3252,11524.8875
400.4977,11140.15
400.6702,11053.3917
400.8427,11012.9792
401.0151,11066.9292
401.1875,11177.675
401.36,11089.1208
401.5323,11164.6667
401.7047,11054.1083
401.877,10906.8833
402.0494,10873.2583
402.2216,10893.8583
402.394,11148.2917
402.5662,11169.3
402.7385,11083.8208
402.9107,11066.4125
403.0829,11020.6917
403.2551,11075.3167
403.4272,11002.5958
403.5994,10952.0542
403.7715,10994.6917
403.9436,11213.6792
404.1156,11189.7333
