Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-03 08:17:04.643287
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1441.9875
218.2508,1469.1917
218.442,1495.1792
218.6332,1526.0583
218.8244,1554.0333
219.0156,1583.875
219.2067,1615.7042
219.3979,1649.1625
219.589,1683.1833
219.7801,1717.1667
219.9712,1752.1125
220.1623,1786.95
220.3533,1827.4458
220.5444,1866.8708
220.7354,1907.3167
220.9264,1947.6208
221.1174,1991.3625
221.3083,2035.7333
221.4993,2079.1
221.6902,2121.9917
221.8812,2171.0917
222.0721,2220.4875
222.263,2269.1375
222.4538,2322.8
222.6447,2375.5042
222.8355,2428.9792
223.0264,2481.9792
223.2172,2536.725
223.408,2593.5
223.5987,2651.8333
223.7895,2709.6917
223.9802,2772.6167
224.1709,2834.7792
224.3616,2898.2167
224.5524,2963.3833
224.743,3027.4625
224.9337,3095.5
225.1243,3168.4292
225.315,3235.9958
225.5056,3305.5792
225.6962,3377.8417
225.8867,3452.625
226.0773,3526.5583
226.2678,3599.9208
226.4584,3678.5708
226.6489,3756.425
226.8394,3831.7625
227.0298,3913.2375
227.2203,3998.15
227.4108,4087.2167
227.6012,4174.7708
227.7916,4256.8792
227.982,4346.1625
228.1723,4429.5
228.3627,4520.4458
228.5531,4608.1375
228.7434,4695.8583
228.9337,4788.8667
229.124,4887.0
229.3143,4979.575
229.5045,5084.2542
229.6948,5185.75
229.885,5290.9833
230.0752,5396.6208
230.2654,5503.0833
230.4556,5609.9792
230.6457,5712.4958
230.8358,5815.9458
231.026,5921.3833
231.2161,6025.0125
231.4062,6131.3833
231.5963,6237.6708
231.7863,6345.4917
231.9764,6462.2333
232.1664,6576.4083
232.3564,6699.7
232.5464,6813.9167
232.7364,6930.2708
232.9263,7046.8875
233.1163,7167.9667
233.3062,7289.7292
233.4961,7422.3875
233.686,7541.5208
233.8758,7650.0542
234.0657,7763.4333
234.2555,7887.5
234.4454,8011.2458
234.6352,8132.2792
234.825,8254.75
235.0147,8368.9208
235.2045,8486.8625
235.3942,8605.1792
235.5839,8727.3625
235.7737,8844.4792
235.9633,8960.6958
236.153,9086.5333
236.3427,9213.0042
236.5323,9333.8625
236.7219,9450.1
236.9115,9554.5875
237.1011,9663.9458
237.2907,9786.6917
237.4803,9909.1167
237.6698,10019.9
237.8593,10135.6208
238.0488,10253.35
238.2383,10369.1333
238.4278,10484.675
238.6172,10612.9417
238.8066,10727.1792
238.9961,10842.0917
239.1855,10966.4917
239.3748,11078.8375
239.5642,11184.2583
239.7536,11302.0333
239.9429,11411.5375
240.1322,11510.575
240.3215,11619.6208
240.5108,11726.6333
240.7001,11838.3
240.8893,11942.6708
241.0786,12048.2625
241.2677,12146.675
241.457,12260.9792
241.6461,12340.2958
241.8353,12428.3125
242.0244,12517.425
242.2136,12603.1708
242.4027,12688.9
242.5918,12770.8917
242.7809,12861.7042
242.9699,12919.5917
243.159,12956.475
243.348,13055.5083
243.537,13167.2833
243.726,13264.7208
243.915,13352.6667
244.1039,13428.4458
244.2929,13497.4042
244.4818,13518.2833
244.6707,13575.1375
244.8596,13673.5792
245.0485,13782.025
245.2373,13886.7708
245.4262,13980.925
245.615,14062.1667
245.8038,14130.1375
245.9926,14208.8417
246.1814,14296.3708
246.3701,14329.5083
246.5589,14316.2208
246.7476,14363.9667
246.9363,14469.3583
247.1249,14570.4333
247.3136,14654.9292
247.5023,14743.3958
247.6909,14826.2458
247.8795,14900.5875
248.0681,14989.2458
248.2567,15060.1583
248.4453,15130.325
248.6338,15201.2833
248.8224,15249.4625
249.0109,15239.7458
249.1994,15242.7125
249.3878,15328.1583
249.5763,15418.4417
249.7648,15501.5708
249.9532,15580.6625
250.1416,15657.925
250.33,15746.7833
250.5183,15828.95
250.7067,15892.6625
250.8951,15952.3458
251.0834,16004.8875
251.2717,16061.0417
251.46,16113.4417
251.6483,16166.2333
251.8365,16210.2792
252.0247,16209.1167
252.213,16228.4292
252.4012,16285.0417
252.5894,16375.7958
252.7775,16441.85
252.9657,16492.3667
253.1538,16564.0708
253.3419,16620.6167
253.53,16661.1042
253.7181,16711.0167
253.9062,16763.0708
254.0942,16813.4583
254.2823,16841.0542
254.4703,16869.1958
254.6583,16907.9208
254.8463,16951.725
255.0342,16971.1208
255.2222,16999.4708
255.4101,17015.5333
255.598,17002.0833
255.7859,17026.2208
255.9738,17091.2875
256.1616,17156.65
256.3495,17225.9792
256.5373,17276.8083
256.7251,17357.0333
256.9129,17400.5292
257.1006,17446.5333
257.2884,17500.2792
257.4761,17565.0875
257.6638,17591.9
257.8515,17622.0667
258.0392,17648.2833
258.2269,17670.7708
258.4146,17690.3583
258.6022,17723.75
258.7898,17732.4292
258.9774,17747.4
259.165,17779.5167
259.3525,17821.2042
259.5401,17826.3042
259.7276,17852.2125
259.9151,17888.75
260.1026,17908.8792
260.2901,17947.4833
260.4776,17982.2625
260.665,18045.4125
260.8524,18094.4708
261.0398,18150.6542
261.2272,18165.6833
261.4146,18176.9583
261.6019,18199.2708
261.7893,18233.5667
261.9766,18257.0333
262.1639,18282.3042
262.3512,18278.7667
262.5384,18283.1583
262.7257,18288.9583
262.9129,18296.4667
263.1001,18305.2083
263.2873,18331.2208
263.4745,18349.925
263.6617,18323.6458
263.8488,18343.9583
264.0359,18353.475
264.2231,18357.5083
264.4101,18367.2042
264.5972,18380.7167
264.7842,18393.2417
264.9713,18399.1875
265.1583,18399.2333
265.3453,18407.9125
265.5323,18425.5208
265.7193,18439.2458
265.9062,18468.6833
266.0931,18472.7042
266.2801,18470.5625
266.4669,18489.8917
266.6538,18506.9875
266.8407,18516.5917
267.0276,18506.0958
267.2143,18492.375
267.4012,18504.7958
267.588,18467.375
267.7747,18469.7375
267.9615,18470.0125
268.1482,18455.6708
268.3349,18463.6208
268.5217,18455.2292
268.7083,18430.0583
268.895,18420.7
269.0817,18430.9708
269.2682,18425.5583
269.4549,18399.8833
269.6415,18358.3292
269.8281,18347.3708
270.0146,18357.4292
270.2012,18355.7333
270.3877,18364.0625
270.5742,18354.7167
270.7607,18344.925
270.9472,18339.7458
271.1336,18324.0833
271.32,18305.2958
271.5065,18284.8333
271.6929,18272.6667
271.8792,18280.8917
272.0656,18270.6042
272.252,18271.0417
272.4383,18267.0208
272.6246,18250.1417
272.8109,18237.9
272.9972,18257.5958
273.1835,18265.7542
273.3697,18270.0833
273.5559,18267.475
273.7421,18260.6667
273.9283,18249.7458
274.1145,18240.8583
274.3007,18234.125
274.4868,18234.9542
274.6729,18252.1833
274.859,18252.5583
275.0451,18243.6708
275.2311,18190.3083
275.4172,18196.5958
275.6032,18204.1625
275.7892,18213.8875
275.9752,18206.275
276.1612,18215.7875
276.3472,18184.7833
276.5331,18171.3292
276.719,18164.6
276.9049,18156.9125
277.0908,18141.8875
277.2767,18123.7875
277.4625,18122.025
277.6484,18110.0583
277.8342,18084.2167
278.02,18074.55
278.2057,18080.6833
278.3915,18096.25
278.5772,18087.6125
278.763,18063.1167
278.9487,18073.7708
279.1343,18082.6958
279.32,18067.7208
279.5057,18038.9917
279.6913,17985.6875
279.877,17967.3292
280.0625,17952.8917
280.2481,17923.6583
280.4337,17899.6042
280.6192,17909.6417
280.8048,17920.675
280.9903,17894.9792
281.1758,17859.75
281.3612,17833.2583
281.5467,17814.6333
281.7321,17828.8417
281.9175,17827.5083
282.1029,17813.1583
282.2884,17811.3083
282.4737,17776.3708
282.6591,17747.9792
282.8444,17739.0667
283.0297,17732.7833
283.215,17720.1333
283.4002,17704.8042
283.5855,17670.5083
283.7707,17619.3917
283.956,17595.6833
284.1412,17576.2917
284.3264,17579.0292
284.5115,17593.2792
284.6967,17593.4917
284.8818,17564.4125
285.0669,17526.4042
285.252,17515.0083
285.4371,17503.9875
285.6222,17479.6833
285.8072,17456.5833
285.9922,17432.3458
286.1772,17434.3542
286.3622,17436.5833
286.5472,17404.6333
286.7321,17368.7292
286.9171,17382.3417
287.102,17376.7833
287.2869,17380.75
287.4717,17395.4
287.6566,17386.775
287.8415,17373.4667
288.0263,17357.5667
288.2111,17313.3875
288.3959,17268.7042
288.5806,17263.4833
288.7654,17259.2708
288.9501,17285.8167
289.1348,17287.1917
289.3195,17278.9417
289.5042,17277.7667
289.6889,17283.3458
289.8735,17237.4375
290.0581,17216.1
290.2428,17185.3542
290.4273,17170.9208
290.6119,17179.0333
290.7965,17165.9583
290.981,17159.4667
291.1655,17145.0
291.35,17094.7542
291.5345,17058.4625
291.719,17052.6875
291.9034,17052.2
292.0878,17072.7667
292.2722,17056.225
292.4566,17028.8458
292.641,17027.1583
292.8253,17016.7875
293.0096,16993.7083
293.194,16993.275
293.3783,16982.0792
293.5626,16981.3542
293.7468,16973.95
293.9311,16969.0958
294.1153,16930.3667
294.2995,16870.6
294.4837,16822.7167
294.6678,16791.4708
294.852,16771.2
295.0361,16773.4458
295.2202,16767.2875
295.4043,16768.7125
295.5884,16751.3417
295.7725,16735.1833
295.9565,16721.4958
296.1405,16675.3208
296.3246,16651.5
296.5085,16668.725
296.6925,16682.9917
296.8764,16668.4667
297.0603,16643.1375
297.2443,16620.6333
297.4282,16588.8667
297.612,16553.9083
297.7959,16523.425
297.9797,16502.4458
298.1635,16468.3583
298.3474,16486.1125
298.5311,16493.6833
298.7149,16457.35
298.8987,16410.5958
299.0823,16386.9708
299.2661,16348.8625
299.4498,16288.8292
299.6334,16284.5583
299.8171,16276.7292
300.0007,16254.5458
300.1843,16242.9125
300.368,16224.0
300.5515,16202.3625
300.7351,16180.3292
300.9186,16167.1
301.1021,16133.6167
301.2857,16118.8292
301.4691,16106.7042
301.6526,16105.3708
301.8361,16072.2125
302.0195,16038.0125
302.2029,16022.4792
302.3863,16007.3917
302.5697,15979.875
302.753,15970.1625
302.9364,15971.7875
303.1197,15978.95
303.303,15959.0833
303.4863,15921.6417
303.6696,15862.2542
303.8528,15822.3792
304.036,15800.7917
304.2192,15793.3458
304.4024,15777.2167
304.5856,15742.5375
304.7688,15728.75
304.9519,15718.9875
305.135,15695.2
305.3181,15668.3958
305.5012,15647.4042
305.6842,15643.6375
305.8673,15625.2292
306.0504,15589.8458
306.2333,15540.35
306.4163,15526.0625
306.5993,15499.4167
306.7822,15486.6667
306.9652,15470.7167
307.1481,15438.225
307.331,15409.1875
307.5139,15380.2
307.6967,15350.9125
307.8796,15319.8625
308.0624,15295.7167
308.2452,15263.6917
308.428,15233.9875
308.6107,15223.9958
308.7935,15193.7167
308.9762,15176.2625
309.1589,15152.2542
309.3416,15129.0792
309.5243,15104.8625
309.7069,15087.5458
309.8896,15053.9
310.0721,15030.2292
310.2548,15013.1875
310.4373,14993.4792
310.6199,14985.8083
310.8024,14957.175
310.985,14936.1125
311.1674,14898.9958
311.3499,14857.0333
311.5324,14845.8375
311.7148,14854.1875
311.8973,14818.325
312.0797,14791.9583
312.2621,14781.675
312.4445,14764.3875
312.6268,14732.4542
312.8091,14712.8708
312.9915,14670.7375
313.1738,14644.3208
313.356,14607.25
313.5383,14573.075
313.7206,14553.2167
313.9027,14525.25
314.085,14503.4542
314.2672,14488.2167
314.4493,14476.8458
314.6314,14467.1583
314.8136,14458.975
314.9957,14426.65
315.1778,14389.5417
315.3598,14371.8792
315.5419,14357.4417
315.724,14342.2042
315.9059,14319.1958
316.088,14297.0375
316.2699,14298.2667
316.4519,14281.8542
316.6338,14244.8833
316.8157,14195.9375
316.9977,14171.5667
317.1795,14168.8375
317.3614,14162.7292
317.5432,14147.7792
317.7251,14116.4792
317.9069,14076.7
318.0887,14058.9292
318.2704,14038.4917
318.4522,14019.1708
318.6339,14011.0833
318.8156,14020.4708
318.9973,13996.8833
319.179,13994.725
319.3607,13990.6208
319.5423,13981.0167
319.7239,13957.9958
319.9055,13937.2458
320.0871,13918.8333
320.2687,13899.5458
320.4502,13879.3125
320.6317,13849.6083
320.8132,13846.8083
320.9947,13835.5708
321.1761,13825.8417
321.3576,13816.8125
321.5391,13802.7542
321.7205,13794.4167
321.9019,13768.9917
322.0832,13732.6833
322.2646,13703.2542
322.4459,13684.9333
322.6272,13663.8042
322.8085,13640.7167
322.9898,13623.2625
323.1711,13601.225
323.3523,13580.1125
323.5335,13564.775
323.7147,13590.8708
323.8959,13612.7125
324.0771,13606.9208
324.2582,13586.2042
324.4393,13572.9292
324.6204,13568.1917
324.8015,13556.0125
324.9826,13555.925
325.1637,13575.3875
325.3447,13562.25
325.5257,13547.9833
325.7067,13539.8083
325.8877,13499.35
326.0686,13467.6542
326.2496,13439.1167
326.4305,13403.5375
326.6114,13396.3417
326.7922,13391.0708
326.9731,13393.7708
327.1539,13381.8833
327.3347,13380.4583
327.5155,13380.975
327.6963,13398.7417
327.8771,13390.55
328.0578,13351.925
328.2385,13297.1125
328.4193,13278.3542
328.5999,13260.8542
328.7806,13237.425
328.9613,13244.525
329.1419,13235.2417
329.3225,13228.3333
329.5031,13201.2083
329.6837,13173.4167
329.8642,13151.95
330.0447,13132.7792
330.2252,13113.925
330.4057,13081.925
330.5862,13067.3792
330.7667,13056.4833
330.9471,13071.1083
331.1275,13070.9792
331.3079,13018.6375
331.4883,12984.4542
331.6687,12989.7167
331.849,12969.0
332.0293,12938.3583
332.2096,12924.4125
332.3899,12913.7833
332.5702,12919.1625
332.7504,12925.1417
332.9306,12919.8833
333.1108,12889.2708
333.291,12855.6667
333.4712,12854.1167
333.6514,12848.1292
333.8315,12828.4958
334.0116,12815.125
334.1917,12810.3375
334.3717,12809.4833
334.5518,12815.25
334.7318,12793.8792
334.9119,12779.7458
335.0918,12769.0458
335.2718,12763.9292
335.4518,12760.9667
335.6317,12747.3083
335.8116,12737.9458
335.9915,12728.4125
336.1714,12683.9708
336.3513,12665.4458
336.5311,12668.7167
336.7109,12680.5042
336.8907,12657.6333
337.0705,12607.8167
337.2502,12561.0333
337.43,12547.25
337.6097,12519.5667
337.7894,12511.2167
337.9691,12508.3542
338.1488,12508.5167
338.3284,12505.8292
338.508,12517.4
338.6877,12516.6375
338.8672,12506.2292
339.0468,12474.7917
339.2263,12455.5958
339.4059,12445.3833
339.5854,12476.5292
339.7649,12467.1708
339.9443,12448.7958
340.1238,12444.8625
340.3032,12439.2708
340.4826,12429.0167
340.662,12401.1292
340.8414,12363.2667
341.0207,12367.9375
341.2001,12375.0
341.3794,12370.1667
341.5587,12383.6542
341.738,12388.5875
341.9172,12354.7208
342.0965,12342.1167
342.2757,12303.075
342.4549,12245.2917
342.6341,12248.5042
342.8132,12239.9458
342.9923,12262.3917
343.1715,12295.5875
343.3506,12319.6542
343.5296,12276.9833
343.7087,12226.6333
343.8878,12196.3917
344.0668,12186.4083
344.2458,12167.5875
344.4248,12140.1542
344.6037,12133.45
344.7827,12133.9333
344.9616,12118.1792
345.1405,12118.5208
345.3194,12130.0125
345.4982,12099.025
345.6771,12082.0375
345.8559,12073.425
346.0347,12064.4208
346.2135,12046.3917
346.3923,12046.4667
346.571,12045.3875
346.7498,12021.2667
346.9285,12027.8958
347.1071,12013.4083
347.2859,11975.05
347.4645,11984.1042
347.6431,11992.0958
347.8217,12004.3333
348.0003,12014.075
348.1789,12017.75
348.3574,11955.8458
348.5359,11914.0583
348.7145,11884.7208
348.893,11885.3792
349.0714,11881.0958
349.2499,11851.8333
349.4283,11819.125
349.6068,11793.2625
349.7852,11777.1458
349.9635,11780.1333
350.1419,11784.6208
350.3202,11769.4083
350.4985,11738.2042
350.6768,11718.0
350.8551,11702.8333
351.0334,11689.8333
351.2116,11662.4792
351.3898,11664.4167
351.568,11656.1333
351.7462,11661.2208
351.9243,11651.1292
352.1025,11627.0333
352.2806,11607.875
352.4587,11592.9708
352.6368,11580.1042
352.8148,11560.1458
352.9929,11541.5708
353.1709,11541.0292
353.3489,11534.5292
353.5268,11512.6625
353.7048,11496.7458
353.8828,11486.0042
354.0607,11465.1208
354.2386,11457.4833
354.4165,11443.4583
354.5943,11431.8875
354.7722,11425.275
354.95,11438.3
355.1278,11440.8
355.3056,11410.8958
355.4833,11365.7792
355.6611,11324.4917
355.8388,11294.5458
356.0165,11272.7667
356.1942,11287.4667
356.3719,11316.8542
356.5495,11303.725
356.7271,11271.8625
356.9047,11272.35
357.0823,11270.0125
357.2599,11265.1042
357.4374,11257.3917
357.6149,11226.9167
357.7924,11191.825
357.9699,11171.525
358.1474,11162.8167
358.3248,11129.5167
358.5023,11111.5625
358.6797,11079.9583
358.8571,11058.4917
359.0344,11059.6875
359.2118,11037.2042
359.3891,11025.2583
359.5664,11015.8792
359.7437,11009.825
359.9209,10972.5375
360.0982,10945.4208
360.2754,10925.5792
360.4526,10929.7958
360.6298,10933.35
360.807,10926.5875
360.9841,10908.4042
361.1613,10881.0292
361.3383,10888.65
361.5154,10898.0458
361.6925,10881.5333
361.8695,10859.1125
362.0466,10826.4208
362.2236,10824.6708
362.4005,10809.125
362.5775,10811.6
362.7545,10773.7583
362.9314,10741.9417
363.1083,10737.6333
363.2852,10741.4125
363.462,10747.4083
363.6389,10730.4958
363.8157,10725.7667
363.9925,10700.4833
364.1693,10686.1417
364.346,10660.3875
364.5228,10642.05
364.6996,10654.9167
364.8762,10652.1167
365.0529,10657.8125
365.2296,10659.7417
365.4062,10659.9708
365.5829,10656.1958
365.7595,10629.4917
365.9361,10627.6
366.1126,10635.525
366.2892,10638.2333
366.4657,10749.3792
366.6422,10894.2875
366.8186,10883.5167
366.9951,10911.7458
367.1716,10913.8958
367.348,10840.5375
367.5244,10868.6
367.7008,10897.6708
367.8772,10919.6583
368.0535,10794.1917
368.2298,10709.6458
368.4061,10824.0542
368.5824,10814.075
368.7586,10798.5125
368.9349,10876.7708
369.1111,10837.8583
369.2873,10721.7083
369.4635,10675.2708
369.6396,10723.0292
369.8158,10664.7167
369.9919,10617.7208
370.168,10613.6542
370.3441,10650.1875
370.5202,10597.05
370.6962,10511.95
370.8722,10465.3833
371.0482,10460.3708
371.2242,10490.4583
371.4002,10555.9333
371.5761,10626.2125
371.752,10569.0917
371.9279,10542.0125
372.1038,10553.8458
372.2796,10544.0
372.4555,10508.5583
372.6313,10563.4708
372.8071,10537.4958
372.9829,10487.4375
373.1586,10470.25
373.3344,10506.6958
373.5101,10483.6292
373.6858,10468.25
373.8615,10450.6625
374.0371,10445.7542
374.2127,10512.6917
374.3884,10573.8167
374.564,10526.1625
374.7395,10485.1708
374.9151,10490.9125
375.0906,10577.3417
375.2661,10731.4333
375.4416,10722.1792
375.6171,10707.575
375.7925,10787.1833
375.968,10833.9292
376.1434,10801.575
376.3188,10686.0875
376.4941,10643.1583
376.6695,10669.3333
376.8448,10718.8375
377.0201,10771.3167
377.1954,10749.8042
377.3707,10756.2542
377.5459,10818.4958
377.7212,10862.9292
377.8964,11081.4583
378.0715,11333.0667
378.2467,11208.8958
378.4218,11115.8583
378.597,11146.2833
378.7721,10937.1167
378.9472,10973.6833
379.1222,11019.125
379.2973,11152.4583
379.4723,11460.1167
379.6473,11642.8958
379.8223,11571.2875
379.9972,11250.3208
380.1722,11097.9125
380.3471,11034.1
380.522,11071.7667
380.6969,11006.6708
380.8717,11106.5042
381.0466,11224.5417
381.2214,11061.875
381.3962,11014.2625
381.571,10934.4375
381.7457,10862.7417
381.9204,10902.0667
382.0952,10961.0042
382.2699,10928.8125
382.4445,11200.9833
382.6192,11317.7458
382.7938,11479.2625
382.9685,11739.9458
383.1431,11680.5167
383.3176,11309.6167
383.4922,11061.3458
383.6667,11030.2333
383.8412,11056.0958
384.0157,10977.0167
384.1902,10962.6958
384.3646,11094.5792
384.5391,11147.5917
384.7134,11121.7625
384.8878,11215.2708
385.0622,11423.9333
385.2365,11536.075
385.4109,11243.4292
385.5852,11040.3333
385.7594,11050.0
385.9337,11134.75
386.1079,11245.2375
386.2822,11405.1417
386.4564,11611.6125
386.6306,11464.7208
386.8047,11319.7042
386.9789,11519.3208
387.153,11556.7667
387.3271,11818.7458
387.5012,11978.8917
387.6752,11980.825
387.8492,12313.6625
388.0233,12405.9042
388.1972,12070.925
388.3712,12027.2917
388.5452,12037.1292
388.7191,12076.7958
388.893,12298.2083
389.0669,12590.7542
389.2408,12171.7833
389.4146,11608.5042
389.5884,11275.4042
389.7623,11060.1875
389.9361,11050.7417
390.1098,11088.7375
390.2835,11210.8625
390.4573,11237.3958
390.631,11191.3917
390.8047,11272.675
390.9784,11489.2375
391.152,11450.425
391.3256,11398.1917
391.4992,11532.8042
391.6728,11485.8
391.8464,11421.425
392.0199,11649.075
392.1934,11817.9625
392.3669,11740.0417
392.5403,12022.2167
392.7138,12055.2458
392.8873,12293.9333
393.0607,12501.0542
393.2341,12791.0875
393.4074,12869.2125
393.5808,12609.8667
393.7542,12109.6583
393.9274,12074.5833
394.1007,12019.2292
394.274,11983.0625
394.4472,12147.725
394.6205,12028.8458
394.7937,12376.7542
394.9668,12727.2083
395.14,12704.3667
395.3131,12298.9208
395.4863,11881.25
395.6594,11726.9792
395.8325,11750.0917
396.0055,11627.85
396.1786,11697.8833
396.3516,11711.0917
396.5246,11754.8958
396.6975,11627.8625
396.8705,11514.9625
397.0434,11855.3542
397.2163,11901.525
397.3892,11600.8083
397.5621,11711.3208
397.735,11938.4333
397.9077,12198.7833
398.0806,12540.9625
398.2534,12260.6667
398.4261,12281.5875
398.5989,12344.2708
398.7716,12862.6083
398.9443,12994.4583
399.117,12746.3625
399.2896,12455.6
399.4623,12305.3542
399.6349,12181.6875
399.8075,12103.3958
399.9801,11858.6792
400.1526,11794.7833
400.3252,11680.5583
400.4977,11303.4583
400.6702,11212.4
400.8427,11173.2458
401.0151,11239.1167
401.1875,11350.6583
401.36,11281.35
401.5323,11354.25
401.7047,11241.6792
401.877,11102.1917
402.0494,11070.6083
402.2216,11095.0667
402.394,11343.6625
402.5662,11355.0458
402.7385,11278.4042
402.9107,11269.1708
403.0829,11220.6833
403.2551,11257.975
403.4272,11173.4
403.5994,11127.0167
403.7715,11182.5667
403.9436,11411.1542
404.1156,11385.4167
