Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-09-03 20:11:25.916554
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1478.3458
218.2508,1507.175
218.442,1534.1583
218.6332,1566.4625
218.8244,1595.1083
219.0156,1625.4292
219.2067,1656.9625
219.3979,1691.4542
219.589,1726.45
219.7801,1761.3708
219.9712,1797.2417
220.1623,1834.8458
220.3533,1875.4
220.5444,1915.0208
220.7354,1956.9833
220.9264,1998.7625
221.1174,2044.7458
221.3083,2089.9792
221.4993,2134.5042
221.6902,2180.1583
221.8812,2228.15
222.0721,2279.0958
222.263,2330.5
222.4538,2383.4833
222.6447,2439.8292
222.8355,2494.0167
223.0264,2548.2625
223.2172,2603.9583
223.408,2663.9292
223.5987,2723.6083
223.7895,2783.35
223.9802,2846.9917
224.1709,2909.55
224.3616,2974.1333
224.5524,3041.8583
224.743,3110.6292
224.9337,3176.7583
225.1243,3250.6333
225.315,3323.3458
225.5056,3391.3375
225.6962,3468.1083
225.8867,3543.0625
226.0773,3622.0667
226.2678,3695.7625
226.4584,3777.5
226.6489,3857.45
226.8394,3933.8333
227.0298,4016.4125
227.2203,4104.1458
227.4108,4199.7625
227.6012,4286.1167
227.7916,4369.9292
227.982,4461.025
228.1723,4546.5375
228.3627,4640.8
228.5531,4729.4792
228.7434,4818.725
228.9337,4918.1792
229.124,5013.8417
229.3143,5113.3083
229.5045,5219.2125
229.6948,5324.6042
229.885,5433.175
230.0752,5543.3167
230.2654,5648.8167
230.4556,5757.5375
230.6457,5863.6875
230.8358,5970.7375
231.026,6076.3667
231.2161,6184.575
231.4062,6295.8958
231.5963,6401.575
231.7863,6513.2
231.9764,6633.6917
232.1664,6751.6875
232.3564,6874.7125
232.5464,6990.6958
232.7364,7113.175
232.9263,7229.8917
233.1163,7354.15
233.3062,7482.3917
233.4961,7617.7417
233.686,7741.975
233.8758,7853.7875
234.0657,7971.2375
234.2555,8097.3375
234.4454,8224.0875
234.6352,8347.9625
234.825,8471.2333
235.0147,8587.4833
235.2045,8712.3583
235.3942,8835.0792
235.5839,8957.4292
235.7737,9075.8417
235.9633,9196.9833
236.153,9327.0458
236.3427,9459.7583
236.5323,9581.5875
236.7219,9698.0875
236.9115,9806.625
237.1011,9921.3042
237.2907,10047.1167
237.4803,10172.4083
237.6698,10284.5875
237.8593,10406.8667
238.0488,10525.1542
238.2383,10643.8708
238.4278,10764.0208
238.6172,10892.8583
238.8066,11013.1208
238.9961,11132.7875
239.1855,11257.4
239.3748,11373.0625
239.5642,11482.1667
239.7536,11604.3958
239.9429,11716.6167
240.1322,11817.3083
240.3215,11925.5792
240.5108,12039.7583
240.7001,12154.5375
240.8893,12260.75
241.0786,12371.1625
241.2677,12470.7167
241.457,12586.8833
241.6461,12670.0708
241.8353,12758.0417
242.0244,12848.2042
242.2136,12936.85
242.4027,13024.2958
242.5918,13113.8333
242.7809,13196.7042
242.9699,13257.875
243.159,13297.95
243.348,13399.2417
243.537,13515.2542
243.726,13610.6292
243.915,13697.4917
244.1039,13775.8542
244.2929,13851.4875
244.4818,13874.4833
244.6707,13935.4
244.8596,14036.1417
245.0485,14143.1042
245.2373,14247.2625
245.4262,14345.7042
245.615,14426.6083
245.8038,14496.8792
245.9926,14576.2083
246.1814,14665.0083
246.3701,14706.8083
246.5589,14699.2625
246.7476,14743.9375
246.9363,14852.375
247.1249,14950.5208
247.3136,15037.9875
247.5023,15126.4792
247.6909,15211.525
247.8795,15289.7292
248.0681,15378.8708
248.2567,15453.1875
248.4453,15524.4917
248.6338,15595.7542
248.8224,15646.4833
249.0109,15640.6375
249.1994,15635.8208
249.3878,15730.7708
249.5763,15821.9708
249.7648,15909.2958
249.9532,15981.5
250.1416,16059.1875
250.33,16156.55
250.5183,16241.1792
250.7067,16308.9708
250.8951,16369.7708
251.0834,16429.6292
251.2717,16480.725
251.46,16537.7708
251.6483,16588.65
251.8365,16634.7292
252.0247,16636.4917
252.213,16655.3458
252.4012,16713.4208
252.5894,16813.4708
252.7775,16879.975
252.9657,16927.3125
253.1538,16998.8792
253.3419,17064.8125
253.53,17101.2708
253.7181,17150.7667
253.9062,17209.2042
254.0942,17261.7375
254.2823,17292.6667
254.4703,17323.4292
254.6583,17363.0042
254.8463,17408.125
255.0342,17426.2833
255.2222,17456.3583
255.4101,17471.7833
255.598,17458.8333
255.7859,17481.5583
255.9738,17552.075
256.1616,17621.2042
256.3495,17691.7167
256.5373,17748.4792
256.7251,17830.3958
256.9129,17877.5333
257.1006,17927.6
257.2884,17974.45
257.4761,18043.6625
257.6638,18080.9625
257.8515,18106.4667
258.0392,18132.6292
258.2269,18158.1125
258.4146,18182.425
258.6022,18215.5958
258.7898,18220.4292
258.9774,18238.1333
259.165,18270.2083
259.3525,18311.7125
259.5401,18324.8583
259.7276,18355.9583
259.9151,18392.7583
260.1026,18415.1958
260.2901,18450.3625
260.4776,18485.8542
260.665,18552.0167
260.8524,18596.975
261.0398,18661.3417
261.2272,18682.4333
261.4146,18690.7083
261.6019,18721.3583
261.7893,18756.15
261.9766,18783.4125
262.1639,18813.9042
262.3512,18803.7958
262.5384,18807.75
262.7257,18813.275
262.9129,18826.5458
263.1001,18838.5625
263.2873,18870.0125
263.4745,18889.9542
263.6617,18863.3792
263.8488,18888.275
264.0359,18896.4542
264.2231,18903.55
264.4101,18911.25
264.5972,18925.3
264.7842,18939.8458
264.9713,18948.0583
265.1583,18943.5917
265.3453,18959.8958
265.5323,18981.7917
265.7193,18994.1583
265.9062,19023.8625
266.0931,19031.3
266.2801,19031.1458
266.4669,19052.3042
266.6538,19070.475
266.8407,19087.3333
267.0276,19074.5417
267.2143,19068.2792
267.4012,19081.2375
267.588,19045.45
267.7747,19044.2375
267.9615,19039.8458
268.1482,19033.8792
268.3349,19043.9583
268.5217,19044.7833
268.7083,19018.8792
268.895,19008.5792
269.0817,19025.9292
269.2682,19014.8917
269.4549,18988.3542
269.6415,18943.4792
269.8281,18931.4417
270.0146,18942.8
270.2012,18951.2042
270.3877,18957.375
270.5742,18950.5333
270.7607,18946.7083
270.9472,18932.6542
271.1336,18918.3625
271.32,18900.5458
271.5065,18885.7333
271.6929,18877.275
271.8792,18888.3875
272.0656,18873.9125
272.252,18870.2292
272.4383,18874.5375
272.6246,18864.4833
272.8109,18844.475
272.9972,18872.475
273.1835,18872.7458
273.3697,18883.2042
273.5559,18879.8625
273.7421,18884.3625
273.9283,18868.6292
274.1145,18855.4
274.3007,18853.25
274.4868,18860.6042
274.6729,18880.2083
274.859,18879.5458
275.0451,18872.9667
275.2311,18822.5833
275.4172,18825.1292
275.6032,18834.9083
275.7892,18849.6542
275.9752,18841.4042
276.1612,18850.95
276.3472,18820.6167
276.5331,18806.15
276.719,18801.7708
276.9049,18798.6542
277.0908,18779.5167
277.2767,18767.1792
277.4625,18763.8833
277.6484,18748.1792
277.8342,18726.7125
278.02,18712.8583
278.2057,18728.0125
278.3915,18744.8625
278.5772,18741.1958
278.763,18709.0958
278.9487,18722.8708
279.1343,18734.1875
279.32,18717.5583
279.5057,18687.7542
279.6913,18638.3625
279.877,18621.7292
280.0625,18612.1292
280.2481,18580.3792
280.4337,18554.7125
280.6192,18564.6333
280.8048,18576.0333
280.9903,18551.9375
281.1758,18521.2542
281.3612,18487.3583
281.5467,18468.7375
281.7321,18483.7667
281.9175,18491.3375
282.1029,18478.1708
282.2884,18474.1167
282.4737,18435.325
282.6591,18404.9792
282.8444,18400.725
283.0297,18394.2708
283.215,18387.85
283.4002,18369.9458
283.5855,18334.4042
283.7707,18279.3917
283.956,18250.8708
284.1412,18232.0833
284.3264,18236.9292
284.5115,18257.0292
284.6967,18255.3875
284.8818,18226.6792
285.0669,18186.6125
285.252,18176.8292
285.4371,18173.5667
285.6222,18139.1833
285.8072,18112.3958
285.9922,18087.4583
286.1772,18090.6792
286.3622,18094.1583
286.5472,18065.225
286.7321,18032.4875
286.9171,18038.9125
287.102,18034.7833
287.2869,18043.4042
287.4717,18058.8667
287.6566,18050.9958
287.8415,18037.55
288.0263,18018.05
288.2111,17970.0042
288.3959,17925.0292
288.5806,17920.3958
288.7654,17917.7958
288.9501,17948.4875
289.1348,17950.1667
289.3195,17936.8542
289.5042,17934.0542
289.6889,17948.5792
289.8735,17894.1542
290.0581,17879.3625
290.2428,17835.0542
290.4273,17828.75
290.6119,17836.7
290.7965,17821.7333
290.981,17811.3208
291.1655,17798.3125
291.35,17745.6208
291.5345,17707.6083
291.719,17703.2542
291.9034,17701.2833
292.0878,17722.5042
292.2722,17711.475
292.4566,17681.2625
292.641,17681.425
292.8253,17669.375
293.0096,17647.3083
293.194,17640.0667
293.3783,17630.75
293.5626,17632.8833
293.7468,17625.0667
293.9311,17617.45
294.1153,17579.2125
294.2995,17512.9542
294.4837,17464.2917
294.6678,17436.6125
294.852,17410.9792
295.0361,17407.35
295.2202,17412.0208
295.4043,17415.1208
295.5884,17392.1583
295.7725,17381.5958
295.9565,17361.3583
296.1405,17313.8792
296.3246,17289.7833
296.5085,17305.5625
296.6925,17317.4458
296.8764,17303.5667
297.0603,17281.775
297.2443,17251.7417
297.4282,17224.1917
297.612,17185.0208
297.7959,17145.275
297.9797,17122.0208
298.1635,17088.5
298.3474,17107.575
298.5311,17115.2792
298.7149,17074.1625
298.8987,17022.1292
299.0823,16996.8875
299.2661,16956.2125
299.4498,16901.5375
299.6334,16890.0583
299.8171,16884.7292
300.0007,16863.5833
300.1843,16849.0125
300.368,16828.2792
300.5515,16803.1583
300.7351,16787.9167
300.9186,16766.9042
301.1021,16740.3583
301.2857,16723.625
301.4691,16709.4167
301.6526,16708.7208
301.8361,16671.5042
302.0195,16640.125
302.2029,16623.4667
302.3863,16608.1625
302.5697,16580.4083
302.753,16572.0542
302.9364,16571.4417
303.1197,16572.3208
303.303,16554.925
303.4863,16515.6917
303.6696,16455.225
303.8528,16415.1417
304.036,16386.8542
304.2192,16384.1292
304.4024,16366.5708
304.5856,16330.7833
304.7688,16313.8542
304.9519,16303.4625
305.135,16280.8083
305.3181,16252.4
305.5012,16228.5042
305.6842,16218.875
305.8673,16202.375
306.0504,16171.4292
306.2333,16115.3375
306.4163,16096.6792
306.5993,16073.3875
306.7822,16060.6375
306.9652,16044.7208
307.1481,16010.875
307.331,15983.2583
307.5139,15951.4458
307.6967,15914.4792
307.8796,15886.7875
308.0624,15863.9458
308.2452,15832.1292
308.428,15805.6708
308.6107,15789.4542
308.7935,15759.4
308.9762,15736.3167
309.1589,15719.7333
309.3416,15692.8792
309.5243,15660.075
309.7069,15639.9167
309.8896,15607.9125
310.0721,15581.05
310.2548,15564.9875
310.4373,15543.8667
310.6199,15534.9542
310.8024,15506.5542
310.985,15486.6583
311.1674,15446.0458
311.3499,15405.7667
311.5324,15391.1333
311.7148,15396.0667
311.8973,15359.3542
312.0797,15336.4417
312.2621,15320.7333
312.4445,15302.9042
312.6268,15271.0667
312.8091,15252.325
312.9915,15207.05
313.1738,15178.5875
313.356,15139.0708
313.5383,15103.0458
313.7206,15082.6958
313.9027,15053.1417
314.085,15028.8083
314.2672,15015.575
314.4493,15005.7042
314.6314,14992.8958
314.8136,14985.5042
314.9957,14950.0917
315.1778,14909.4125
315.3598,14892.35
315.5419,14874.2958
315.724,14862.5375
315.9059,14847.2
316.088,14815.5042
316.2699,14818.2042
316.4519,14799.1875
316.6338,14759.4417
316.8157,14702.5583
316.9977,14677.1792
317.1795,14676.8083
317.3614,14671.1667
317.5432,14656.8542
317.7251,14620.2042
317.9069,14578.9792
318.0887,14563.3917
318.2704,14545.1917
318.4522,14523.175
318.6339,14511.8167
318.8156,14516.7375
318.9973,14496.4583
319.179,14493.3125
319.3607,14492.1958
319.5423,14484.5375
319.7239,14462.5417
319.9055,14437.4792
320.0871,14418.7208
320.2687,14393.8833
320.4502,14372.7125
320.6317,14339.4042
320.8132,14341.3208
320.9947,14329.6
321.1761,14316.925
321.3576,14308.55
321.5391,14298.9833
321.7205,14291.8167
321.9019,14264.0167
322.0832,14221.1792
322.2646,14190.9917
322.4459,14171.175
322.6272,14147.2792
322.8085,14128.8625
322.9898,14112.0125
323.1711,14087.0417
323.3523,14057.3375
323.5335,14041.0917
323.7147,14075.4792
323.8959,14095.5875
324.0771,14086.7792
324.2582,14065.95
324.4393,14047.3333
324.6204,14042.3292
324.8015,14027.6625
324.9826,14033.2917
325.1637,14056.5583
325.3447,14045.65
325.5257,14026.7708
325.7067,14009.8958
325.8877,13959.1417
326.0686,13932.4208
326.2496,13900.1875
326.4305,13864.9583
326.6114,13855.4125
326.7922,13851.3625
326.9731,13857.5708
327.1539,13847.3125
327.3347,13841.4417
327.5155,13842.1792
327.6963,13860.6042
327.8771,13860.1417
328.0578,13818.85
328.2385,13761.8292
328.4193,13740.7167
328.5999,13720.075
328.7806,13696.7792
328.9613,13704.9125
329.1419,13689.3083
329.3225,13681.3042
329.5031,13646.3083
329.6837,13612.4208
329.8642,13590.1542
330.0447,13578.4292
330.2252,13559.6625
330.4057,13530.0625
330.5862,13509.4583
330.7667,13498.8083
330.9471,13511.9708
331.1275,13517.1375
331.3079,13456.1667
331.4883,13430.7875
331.6687,13433.5
331.849,13411.3792
332.0293,13381.5292
332.2096,13360.5292
332.3899,13360.8333
332.5702,13358.2792
332.7504,13366.5792
332.9306,13360.45
333.1108,13333.3833
333.291,13294.3042
333.4712,13287.45
333.6514,13290.5708
333.8315,13273.425
334.0116,13259.6167
334.1917,13253.9958
334.3717,13251.975
334.5518,13252.45
334.7318,13228.8667
334.9119,13215.7917
335.0918,13209.0208
335.2718,13203.0625
335.4518,13197.2708
335.6317,13178.2
335.8116,13171.4417
335.9915,13168.0458
336.1714,13135.6875
336.3513,13114.3333
336.5311,13111.3583
336.7109,13118.1333
336.8907,13100.7292
337.0705,13054.65
337.2502,13007.6792
337.43,12987.0458
337.6097,12953.4667
337.7894,12936.1583
337.9691,12933.2542
338.1488,12945.9833
338.3284,12947.475
338.508,12953.8667
338.6877,12949.8917
338.8672,12932.8292
339.0468,12905.7333
339.2263,12884.6833
339.4059,12883.5833
339.5854,12909.75
339.7649,12902.5042
339.9443,12875.1
340.1238,12871.0375
340.3032,12865.4625
340.4826,12861.2708
340.662,12827.8208
340.8414,12787.075
341.0207,12794.3583
341.2001,12804.8125
341.3794,12799.45
341.5587,12824.0333
341.738,12825.3208
341.9172,12786.05
342.0965,12764.8625
342.2757,12725.8125
342.4549,12666.4333
342.6341,12673.575
342.8132,12668.8833
342.9923,12682.7542
343.1715,12719.5375
343.3506,12746.0958
343.5296,12709.3958
343.7087,12650.3417
343.8878,12627.6708
344.0668,12613.6958
344.2458,12606.7833
344.4248,12577.775
344.6037,12569.3458
344.7827,12567.6667
344.9616,12545.3792
345.1405,12541.7292
345.3194,12550.625
345.4982,12519.9458
345.6771,12496.8458
345.8559,12489.8708
346.0347,12491.3583
346.2135,12474.625
346.3923,12469.0875
346.571,12466.6208
346.7498,12447.4
346.9285,12447.7542
347.1071,12431.2083
347.2859,12389.8792
347.4645,12409.2917
347.6431,12422.1958
347.8217,12432.9958
348.0003,12436.8625
348.1789,12446.5917
348.3574,12379.9208
348.5359,12335.5167
348.7145,12304.2708
348.893,12304.875
349.0714,12306.7583
349.2499,12279.8958
349.4283,12239.3625
349.6068,12208.9583
349.7852,12196.4167
349.9635,12197.1833
350.1419,12195.5542
350.3202,12174.7167
350.4985,12144.9625
350.6768,12121.725
350.8551,12103.5125
351.0334,12093.9417
351.2116,12069.8542
351.3898,12076.3875
351.568,12075.3458
351.7462,12072.1125
351.9243,12058.9167
352.1025,12033.4417
352.2806,12019.8208
352.4587,12012.8792
352.6368,11996.4333
352.8148,11978.1542
352.9929,11948.7167
353.1709,11945.7167
353.3489,11939.4458
353.5268,11921.2458
353.7048,11903.3
353.8828,11886.75
354.0607,11865.1833
354.2386,11865.3667
354.4165,11846.7667
354.5943,11830.7833
354.7722,11827.6292
354.95,11841.375
355.1278,11840.5625
355.3056,11815.675
355.4833,11770.65
355.6611,11725.0917
355.8388,11689.6917
356.0165,11668.2417
356.1942,11680.575
356.3719,11716.0125
356.5495,11708.4208
356.7271,11686.3208
356.9047,11684.7792
357.0823,11689.9292
357.2599,11684.55
357.4374,11668.6583
357.6149,11636.9167
357.7924,11595.8625
357.9699,11580.6167
358.1474,11576.1167
358.3248,11552.45
358.5023,11526.0417
358.6797,11498.5333
358.8571,11476.6167
359.0344,11471.4458
359.2118,11439.8792
359.3891,11418.75
359.5664,11406.6125
359.7437,11397.2625
359.9209,11359.3042
360.0982,11326.2583
360.2754,11309.2292
360.4526,11323.1958
360.6298,11328.5583
360.807,11323.2667
360.9841,11309.775
361.1613,11278.2792
361.3383,11282.8792
361.5154,11292.175
361.6925,11268.9208
361.8695,11256.0042
362.0466,11229.0125
362.2236,11225.0042
362.4005,11200.7917
362.5775,11193.2708
362.7545,11150.1
362.9314,11110.9792
363.1083,11113.1458
363.2852,11132.025
363.462,11142.0042
363.6389,11119.2708
363.8157,11105.2333
363.9925,11075.2292
364.1693,11055.125
364.346,11036.1
364.5228,11019.4458
364.6996,11031.3375
364.8762,11032.075
365.0529,11040.8167
365.2296,11044.6542
365.4062,11033.2167
365.5829,11029.9583
365.7595,10995.2458
365.9361,10988.55
366.1126,10999.0542
366.2892,10995.2875
366.4657,11111.6167
366.6422,11269.2083
366.8186,11269.3833
366.9951,11288.0958
367.1716,11299.6667
367.348,11221.3792
367.5244,11236.7875
367.7008,11276.7458
367.8772,11305.4208
368.0535,11183.8417
368.2298,11076.825
368.4061,11192.3792
368.5824,11203.3167
368.7586,11181.45
368.9349,11255.8458
369.1111,11233.2417
369.2873,11092.3208
369.4635,11034.7417
369.6396,11085.0875
369.8158,11038.675
369.9919,10976.3708
370.168,10960.7125
370.3441,11012.4875
370.5202,10974.4917
370.6962,10887.2708
370.8722,10841.5375
371.0482,10832.8792
371.2242,10856.0125
371.4002,10911.6875
371.5761,10983.5625
371.752,10931.05
371.9279,10897.8208
372.1038,10929.0875
372.2796,10931.5792
372.4555,10887.2583
372.6313,10927.175
372.8071,10909.2417
372.9829,10852.6083
373.1586,10826.1292
373.3344,10874.4417
373.5101,10870.5583
373.6858,10858.2167
373.8615,10836.0125
374.0371,10819.5917
374.2127,10871.825
374.3884,10946.3
374.564,10910.0875
374.7395,10863.1875
374.9151,10869.3375
375.0906,10959.8083
375.2661,11115.1083
375.4416,11105.6708
375.6171,11068.8292
375.7925,11146.2292
375.968,11215.9042
376.1434,11194.5
376.3188,11061.7
376.4941,11006.6667
376.6695,11032.3833
376.8448,11097.0417
377.0201,11149.5125
377.1954,11124.8042
377.3707,11112.1917
377.5459,11177.8333
377.7212,11217.9375
377.8964,11429.9083
378.0715,11708.8667
378.2467,11605.8083
378.4218,11464.8333
378.597,11509.7167
378.7721,11306.4542
378.9472,11334.1083
379.1222,11391.9708
379.2973,11525.4375
379.4723,11842.7292
379.6473,12053.1667
379.8223,12008.6583
379.9972,11658.9917
380.1722,11471.2917
380.3471,11396.3042
380.522,11436.4042
380.6969,11371.5958
380.8717,11461.6542
381.0466,11603.1542
381.2214,11441.7542
381.3962,11375.5
381.571,11308.6792
381.7457,11241.2
381.9204,11264.8417
382.0952,11350.7125
382.2699,11309.6708
382.4445,11570.4667
382.6192,11729.1708
382.7938,11890.4208
382.9685,12154.2042
383.1431,12135.0833
383.3176,11742.9458
383.4922,11444.6583
383.6667,11410.075
383.8412,11450.6792
384.0157,11381.1
384.1902,11349.5167
384.3646,11461.3708
384.5391,11527.4083
384.7134,11495.9458
384.8878,11576.3375
385.0622,11796.3125
385.2365,11948.875
385.4109,11651.3042
385.5852,11404.2
385.7594,11412.0167
385.9337,11515.2875
386.1079,11640.625
386.2822,11789.825
386.4564,11992.2333
386.6306,11866.3125
386.8047,11669.3167
386.9789,11863.8625
387.153,11948.1833
387.3271,12185.375
387.5012,12395.8708
387.6752,12346.6375
387.8492,12688.4875
388.0233,12839.6792
388.1972,12487.2542
388.3712,12382.5417
388.5452,12406.2958
388.7191,12447.875
388.893,12661.5875
389.0669,12998.1417
389.2408,12599.9917
389.4146,11976.6208
389.5884,11595.1792
389.7623,11392.9167
389.9361,11372.4333
390.1098,11417.6708
390.2835,11542.0708
390.4573,11583.8583
390.631,11533.1875
390.8047,11594.375
390.9784,11815.8375
391.152,11792.9667
391.3256,11706.2625
391.4992,11830.9667
391.6728,11817.8208
391.8464,11726.5
392.0199,11949.5167
392.1934,12180.0333
392.3669,12094.0375
392.5403,12360.8542
392.7138,12415.6292
392.8873,12669.1625
393.0607,12893.4792
393.2341,13218.425
393.4074,13316.7875
393.5808,13093.2208
393.7542,12527.2542
393.9274,12435.0708
394.1007,12407.8917
394.274,12341.725
394.4472,12531.6458
394.6205,12409.475
394.7937,12733.5375
394.9668,13115.2917
395.14,13132.5417
395.3131,12685.6542
395.4863,12221.8333
395.6594,12021.7458
395.8325,12087.4708
396.0055,11963.4583
396.1786,12030.2375
396.3516,12061.05
396.5246,12139.7333
396.6975,12014.1917
396.8705,11902.5542
397.0434,12227.6875
397.2163,12361.7333
397.3892,11996.3333
397.5621,12050.825
397.735,12289.4583
397.9077,12557.9542
398.0806,12910.9
398.2534,12645.4542
398.4261,12596.3292
398.5989,12678.9542
398.7716,13203.7167
398.9443,13411.4583
399.117,13132.6708
399.2896,12795.025
399.4623,12617.9167
399.6349,12495.65
399.8075,12444.4458
399.9801,12191.3917
400.1526,12087.7583
400.3252,12000.9292
400.4977,11589.2125
400.6702,11490.8583
400.8427,11460.2167
401.0151,11519.6458
401.1875,11650.25
401.36,11564.4083
401.5323,11630.4083
401.7047,11531.0625
401.877,11368.5292
402.0494,11332.4667
402.2216,11346.5583
402.394,11609.575
402.5662,11652.9708
402.7385,11552.1667
402.9107,11537.4042
403.0829,11481.4417
403.2551,11540.6083
403.4272,11469.1542
403.5994,11408.2833
403.7715,11450.6125
403.9436,11683.7583
404.1156,11673.3417
