Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-09-03 13:24:57.382120
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1551.25
218.2508,1578.7
218.442,1608.3333
218.6332,1641.55
218.8244,1671.2042
219.0156,1703.875
219.2067,1738.0667
219.3979,1772.6833
219.589,1809.3083
219.7801,1846.2333
219.9712,1884.25
220.1623,1923.5
220.3533,1963.8333
220.5444,2006.5625
220.7354,2050.4667
220.9264,2096.1042
221.1174,2142.4708
221.3083,2190.625
221.4993,2234.0583
221.6902,2283.8333
221.8812,2336.2
222.0721,2389.1667
222.263,2443.1125
222.4538,2497.8958
222.6447,2555.4917
222.8355,2611.9833
223.0264,2669.4125
223.2172,2727.125
223.408,2792.0042
223.5987,2852.5792
223.7895,2915.2583
223.9802,2982.1708
224.1709,3047.025
224.3616,3115.6042
224.5524,3185.975
224.743,3257.2292
224.9337,3326.875
225.1243,3405.2042
225.315,3478.3375
225.5056,3552.7542
225.6962,3629.8583
225.8867,3709.9042
226.0773,3790.8667
226.2678,3870.4417
226.4584,3953.9417
226.6489,4038.2917
226.8394,4116.1958
227.0298,4203.4792
227.2203,4294.3458
227.4108,4391.8083
227.6012,4483.1125
227.7916,4571.7083
227.982,4664.2125
228.1723,4756.3625
228.3627,4852.7292
228.5531,4945.8833
228.7434,5038.2917
228.9337,5140.0083
229.124,5240.9292
229.3143,5342.1958
229.5045,5455.1208
229.6948,5563.275
229.885,5675.8792
230.0752,5788.1208
230.2654,5902.1458
230.4556,6012.7875
230.6457,6122.5708
230.8358,6232.5833
231.026,6344.1708
231.2161,6457.3208
231.4062,6570.0
231.5963,6680.675
231.7863,6799.225
231.9764,6919.0375
232.1664,7044.325
232.3564,7173.7667
232.5464,7294.8083
232.7364,7420.9583
232.9263,7540.5333
233.1163,7670.6417
233.3062,7801.0542
233.4961,7943.1792
233.686,8070.2792
233.8758,8189.0167
234.0657,8307.6042
234.2555,8443.4375
234.4454,8570.2458
234.6352,8699.9333
234.825,8828.8708
235.0147,8952.2292
235.2045,9075.6667
235.3942,9204.6583
235.5839,9335.5125
235.7737,9455.5917
235.9633,9577.9542
236.153,9716.3042
236.3427,9852.3417
236.5323,9979.7167
236.7219,10103.3208
236.9115,10212.5417
237.1011,10330.7542
237.2907,10460.1208
237.4803,10588.0875
237.6698,10707.1542
237.8593,10834.1208
238.0488,10957.4375
238.2383,11080.6792
238.4278,11203.2708
238.6172,11336.7042
238.8066,11463.0333
238.9961,11586.1917
239.1855,11721.1292
239.3748,11837.9667
239.5642,11951.125
239.7536,12078.5875
239.9429,12190.6
240.1322,12301.9125
240.3215,12415.2417
240.5108,12530.9083
240.7001,12648.4917
240.8893,12760.1583
241.0786,12871.6708
241.2677,12974.7292
241.457,13100.5875
241.6461,13185.9917
241.8353,13278.425
242.0244,13370.3
242.2136,13464.3375
242.4027,13557.0875
242.5918,13644.5458
242.7809,13734.1
242.9699,13798.9458
243.159,13836.7042
243.348,13947.6583
243.537,14066.0958
243.726,14165.1083
243.915,14255.6708
244.1039,14336.5667
244.2929,14420.7542
244.4818,14443.175
244.6707,14505.2125
244.8596,14615.1
245.0485,14723.0583
245.2373,14828.5917
245.4262,14931.7125
245.615,15018.0792
245.8038,15092.4042
245.9926,15176.6125
246.1814,15270.1792
246.3701,15306.6833
246.5589,15303.3542
246.7476,15353.3167
246.9363,15465.6917
247.1249,15565.6917
247.3136,15659.2583
247.5023,15747.7
247.6909,15835.5583
247.8795,15918.5625
248.0681,16010.375
248.2567,16093.2958
248.4453,16163.7583
248.6338,16241.575
248.8224,16293.5125
249.0109,16283.55
249.1994,16291.275
249.3878,16386.9667
249.5763,16478.6833
249.7648,16564.15
249.9532,16643.5375
250.1416,16727.3417
250.33,16829.2
250.5183,16919.575
250.7067,16985.1208
250.8951,17053.0875
251.0834,17113.8625
251.2717,17164.9
251.46,17225.7708
251.6483,17279.0625
251.8365,17324.4708
252.0247,17327.4333
252.213,17353.8958
252.4012,17412.7458
252.5894,17517.2583
252.7775,17583.9708
252.9657,17636.9083
253.1538,17707.9042
253.3419,17774.475
253.53,17814.7667
253.7181,17870.6833
253.9062,17928.6292
254.0942,17981.3792
254.2823,18012.1875
254.4703,18046.8667
254.6583,18086.6875
254.8463,18135.8542
255.0342,18159.3125
255.2222,18188.7542
255.4101,18203.0083
255.598,18189.075
255.7859,18217.2375
255.9738,18288.5958
256.1616,18361.2
256.3495,18431.9833
256.5373,18496.1375
256.7251,18582.4125
256.9129,18631.4458
257.1006,18680.4333
257.2884,18730.6208
257.4761,18802.2083
257.6638,18841.2917
257.8515,18868.225
258.0392,18901.0
258.2269,18931.0542
258.4146,18950.8125
258.6022,18984.7292
258.7898,18990.4917
258.9774,19003.6417
259.165,19037.8958
259.3525,19087.4833
259.5401,19099.7708
259.7276,19137.2708
259.9151,19176.65
260.1026,19200.2875
260.2901,19236.1208
260.4776,19276.2833
260.665,19338.85
260.8524,19392.7958
261.0398,19451.5833
261.2272,19479.4833
261.4146,19485.6375
261.6019,19518.4958
261.7893,19552.9833
261.9766,19578.9167
262.1639,19617.2875
262.3512,19608.9833
262.5384,19612.2333
262.7257,19619.4292
262.9129,19630.7833
263.1001,19642.0875
263.2873,19678.0917
263.4745,19696.6458
263.6617,19674.2625
263.8488,19694.4042
264.0359,19708.45
264.2231,19712.4625
264.4101,19721.3125
264.5972,19738.55
264.7842,19751.2167
264.9713,19761.0583
265.1583,19761.4083
265.3453,19777.4042
265.5323,19796.7417
265.7193,19811.325
265.9062,19841.8167
266.0931,19850.8917
266.2801,19848.2958
266.4669,19872.4167
266.6538,19892.2667
266.8407,19911.5667
267.0276,19900.7667
267.2143,19895.6542
267.4012,19904.0125
267.588,19877.4958
267.7747,19866.7667
267.9615,19866.3167
268.1482,19855.0708
268.3349,19865.0125
268.5217,19867.7875
268.7083,19847.2667
268.895,19835.1042
269.0817,19849.9083
269.2682,19841.7375
269.4549,19816.8625
269.6415,19765.6958
269.8281,19756.1917
270.0146,19766.2167
270.2012,19776.9958
270.3877,19782.9708
270.5742,19775.9292
270.7607,19770.4292
270.9472,19764.1708
271.1336,19746.3875
271.32,19733.3625
271.5065,19711.9667
271.6929,19702.2875
271.8792,19710.8458
272.0656,19704.1375
272.252,19702.4292
272.4383,19702.7375
272.6246,19688.4625
272.8109,19674.9667
272.9972,19700.6083
273.1835,19709.375
273.3697,19713.9792
273.5559,19717.3417
273.7421,19714.6333
273.9283,19704.9125
274.1145,19696.0125
274.3007,19692.6583
274.4868,19694.6292
274.6729,19712.6583
274.859,19712.1125
275.0451,19707.5792
275.2311,19649.8125
275.4172,19655.7667
275.6032,19666.8958
275.7892,19682.8583
275.9752,19678.5
276.1612,19690.925
276.3472,19656.5917
276.5331,19644.7708
276.719,19638.2458
276.9049,19632.9583
277.0908,19617.2708
277.2767,19607.0583
277.4625,19604.5042
277.6484,19586.8708
277.8342,19565.2875
278.02,19554.0208
278.2057,19568.0042
278.3915,19585.55
278.5772,19579.4417
278.763,19551.1333
278.9487,19568.4292
279.1343,19576.55
279.32,19557.6542
279.5057,19530.1458
279.6913,19474.2375
279.877,19458.9875
280.0625,19450.0958
280.2481,19419.9667
280.4337,19388.8167
280.6192,19407.0208
280.8048,19414.9292
280.9903,19395.3625
281.1758,19359.05
281.3612,19324.8042
281.5467,19308.4292
281.7321,19327.1667
281.9175,19327.4833
282.1029,19321.6208
282.2884,19313.6833
282.4737,19275.3292
282.6591,19241.925
282.8444,19240.85
283.0297,19231.2625
283.215,19223.1
283.4002,19210.2875
283.5855,19170.2333
283.7707,19111.8125
283.956,19081.8708
284.1412,19066.8917
284.3264,19071.8292
284.5115,19092.075
284.6967,19089.9
284.8818,19062.6917
285.0669,19022.0583
285.252,19010.9167
285.4371,19000.6958
285.6222,18970.6375
285.8072,18943.4667
285.9922,18921.45
286.1772,18920.7667
286.3622,18927.8958
286.5472,18895.65
286.7321,18858.0917
286.9171,18867.1917
287.102,18867.1917
287.2869,18874.7708
287.4717,18890.6917
287.6566,18880.65
287.8415,18868.6
288.0263,18849.5958
288.2111,18805.1792
288.3959,18757.2417
288.5806,18749.4542
288.7654,18749.5292
288.9501,18782.0875
289.1348,18781.2292
289.3195,18770.275
289.5042,18772.3333
289.6889,18777.9417
289.8735,18731.275
290.0581,18711.4417
290.2428,18669.0708
290.4273,18658.8875
290.6119,18666.5333
290.7965,18651.5875
290.981,18645.9042
291.1655,18630.2083
291.35,18576.9583
291.5345,18535.2
291.719,18531.4208
291.9034,18535.0
292.0878,18552.6583
292.2722,18539.5125
292.4566,18512.3292
292.641,18509.0583
292.8253,18499.7667
293.0096,18476.5167
293.194,18473.8958
293.3783,18462.7417
293.5626,18464.5958
293.7468,18453.8208
293.9311,18447.4917
294.1153,18411.8417
294.2995,18343.1458
294.4837,18296.5167
294.6678,18261.5583
294.852,18236.6458
295.0361,18240.7833
295.2202,18236.9417
295.4043,18242.3417
295.5884,18226.1708
295.7725,18208.0667
295.9565,18190.2875
296.1405,18143.4667
296.3246,18121.1458
296.5085,18136.7417
296.6925,18149.5458
296.8764,18138.1292
297.0603,18116.7083
297.2443,18095.6875
297.4282,18061.625
297.612,18023.6125
297.7959,17987.1708
297.9797,17969.1583
298.1635,17938.5917
298.3474,17960.4083
298.5311,17971.5292
298.7149,17932.2417
298.8987,17877.0208
299.0823,17848.5875
299.2661,17808.0583
299.4498,17741.0458
299.6334,17732.0583
299.8171,17729.6375
300.0007,17705.7458
300.1843,17690.1792
300.368,17673.1
300.5515,17644.1542
300.7351,17625.8125
300.9186,17607.5542
301.1021,17575.7125
301.2857,17566.1125
301.4691,17550.1458
301.6526,17546.6417
301.8361,17505.8083
302.0195,17475.3375
302.2029,17453.6792
302.3863,17445.2292
302.5697,17412.425
302.753,17407.6292
302.9364,17406.825
303.1197,17417.4167
303.303,17396.9708
303.4863,17364.375
303.6696,17297.3333
303.8528,17249.4458
304.036,17224.9625
304.2192,17223.2875
304.4024,17205.7583
304.5856,17169.7417
304.7688,17154.3458
304.9519,17144.8583
305.135,17123.9417
305.3181,17101.85
305.5012,17078.3375
305.6842,17071.8542
305.8673,17040.6958
306.0504,17004.8125
306.2333,16951.65
306.4163,16943.8833
306.5993,16911.0458
306.7822,16895.2708
306.9652,16884.8875
307.1481,16857.6583
307.331,16830.0792
307.5139,16801.2833
307.6967,16769.1542
307.8796,16739.6667
308.0624,16713.0
308.2452,16681.65
308.428,16645.9042
308.6107,16640.7083
308.7935,16613.3167
308.9762,16583.9917
309.1589,16561.5333
309.3416,16526.9792
309.5243,16498.1292
309.7069,16486.2417
309.8896,16451.5208
310.0721,16423.3042
310.2548,16399.925
310.4373,16392.1208
310.6199,16403.9083
310.8024,16383.2333
310.985,16376.2417
311.1674,16335.1083
311.3499,16291.7208
311.5324,16276.0375
311.7148,16279.7125
311.8973,16232.8958
312.0797,16204.3542
312.2621,16193.05
312.4445,16185.8208
312.6268,16159.2
312.8091,16136.7667
312.9915,16098.2833
313.1738,16074.0208
313.356,16023.5917
313.5383,15980.7542
313.7206,15969.1583
313.9027,15949.4333
314.085,15932.9417
314.2672,15919.4875
314.4493,15879.0708
314.6314,15853.2125
314.8136,15859.3458
314.9957,15843.6125
315.1778,15808.8542
315.3598,15788.3833
315.5419,15770.1667
315.724,15737.4375
315.9059,15689.4167
316.088,15664.1833
316.2699,15674.075
316.4519,15671.2833
316.6338,15642.575
316.8157,15594.5292
316.9977,15579.9542
317.1795,15595.5417
317.3614,15609.9208
317.5432,15592.2292
317.7251,15548.225
317.9069,15489.3167
318.0887,15436.0583
318.2704,15407.425
318.4522,15401.1958
318.6339,15406.2583
318.8156,15432.7417
318.9973,15432.9667
319.179,15423.5042
319.3607,15386.9958
319.5423,15377.3208
319.7239,15371.0208
319.9055,15362.5167
320.0871,15357.3458
320.2687,15333.1667
320.4502,15328.8542
320.6317,15311.7958
320.8132,15315.6625
320.9947,15285.5
321.1761,15247.6542
321.3576,15217.3833
321.5391,15206.3
321.7205,15220.275
321.9019,15209.3208
322.0832,15186.2375
322.2646,15146.4875
322.4459,15112.375
322.6272,15082.7375
322.8085,15046.6583
322.9898,15019.675
323.1711,15003.6667
323.3523,15004.9375
323.5335,14993.8042
323.7147,15023.8375
323.8959,15064.6625
324.0771,15070.55
324.2582,15066.8917
324.4393,15052.725
324.6204,15053.775
324.8015,15038.7875
324.9826,15019.4542
325.1637,15035.4083
325.3447,15040.6083
325.5257,15042.0458
325.7067,15058.1333
325.8877,15028.5875
326.0686,15008.0833
326.2496,14973.4792
326.4305,14930.4875
326.6114,14902.1667
326.7922,14922.9833
326.9731,14939.4333
327.1539,14919.3292
327.3347,14903.4708
327.5155,14916.3375
327.6963,14934.075
327.8771,14911.6542
328.0578,14851.5417
328.2385,14788.9667
328.4193,14774.025
328.5999,14758.6417
328.7806,14714.9042
328.9613,14746.1583
329.1419,14794.1333
329.3225,14815.2375
329.5031,14800.5875
329.6837,14766.3333
329.8642,14745.0708
330.0447,14732.775
330.2252,14720.85
330.4057,14645.3333
330.5862,14601.7083
330.7667,14553.6125
330.9471,14582.4625
331.1275,14600.3875
331.3079,14533.7375
331.4883,14478.8
331.6687,14480.875
331.849,14481.9208
332.0293,14469.3292
332.2096,14438.8
332.3899,14406.1708
332.5702,14421.0792
332.7504,14455.2625
332.9306,14438.4792
333.1108,14392.0042
333.291,14368.2042
333.4712,14362.3
333.6514,14320.7542
333.8315,14274.7
334.0116,14287.4833
334.1917,14297.7792
334.3717,14302.8792
334.5518,14331.6958
334.7318,14318.7167
334.9119,14277.7042
335.0918,14231.2708
335.2718,14266.8042
335.4518,14287.8708
335.6317,14283.3667
335.8116,14271.2
335.9915,14184.3333
336.1714,14049.2375
336.3513,14050.55
336.5311,14133.6417
336.7109,14166.2958
336.8907,14102.1375
337.0705,14010.3417
337.2502,13945.1375
337.43,13944.5042
337.6097,13975.4667
337.7894,14010.2
337.9691,13984.4167
338.1488,13935.1417
338.3284,13956.4708
338.508,13990.1083
338.6877,14018.0792
338.8672,14006.1417
339.0468,13974.2375
339.2263,13938.1125
339.4059,13881.4333
339.5854,13924.4667
339.7649,13964.85
339.9443,13978.1375
340.1238,14007.125
340.3032,13993.2458
340.4826,13952.2708
340.662,13905.2125
340.8414,13841.3292
341.0207,13838.4417
341.2001,13866.8792
341.3794,13849.5167
341.5587,13819.2042
341.738,13845.1333
341.9172,13847.175
342.0965,13871.625
342.2757,13821.9333
342.4549,13715.9333
342.6341,13728.7042
342.8132,13724.3625
342.9923,13769.9667
343.1715,13845.1458
343.3506,13832.6833
343.5296,13768.8958
343.7087,13733.8083
343.8878,13675.2667
344.0668,13606.5458
344.2458,13512.2458
344.4248,13473.5667
344.6037,13500.7042
344.7827,13540.0458
344.9616,13568.3417
345.1405,13615.2833
345.3194,13614.1083
345.4982,13581.8417
345.6771,13583.5667
345.8559,13551.3458
346.0347,13499.8167
346.2135,13453.2375
346.3923,13480.8833
346.571,13526.6542
346.7498,13488.3917
346.9285,13523.225
347.1071,13528.3542
347.2859,13475.5042
347.4645,13439.4958
347.6431,13399.9
347.8217,13404.925
348.0003,13471.7583
348.1789,13507.375
348.3574,13428.1833
348.5359,13359.7958
348.7145,13350.1917
348.893,13380.1917
349.0714,13321.2
349.2499,13261.7083
349.4283,13228.5417
349.6068,13219.225
349.7852,13178.0042
349.9635,13221.4042
350.1419,13293.2875
350.3202,13305.2417
350.4985,13292.6708
350.6768,13238.1458
350.8551,13215.7292
351.0334,13191.225
351.2116,13133.5708
351.3898,13114.8208
351.568,13081.1208
351.7462,13133.4
351.9243,13189.1667
352.1025,13138.3125
352.2806,13068.375
352.4587,13013.7292
352.6368,12941.6875
352.8148,12934.6625
352.9929,12998.6375
353.1709,13031.0125
353.3489,13014.2167
353.5268,13013.9042
353.7048,13012.4708
353.8828,12998.7417
354.0607,13007.3875
354.2386,12984.7417
354.4165,12966.45
354.5943,12975.6167
354.7722,12974.1667
354.95,12981.9667
355.1278,12994.0792
355.3056,12947.9083
355.4833,12851.725
355.6611,12796.8708
355.8388,12774.4667
356.0165,12741.4375
356.1942,12771.025
356.3719,12839.3708
356.5495,12788.7458
356.7271,12655.2417
356.9047,12662.275
357.0823,12618.325
357.2599,12616.0167
357.4374,12654.7375
357.6149,12655.3875
357.7924,12637.3208
357.9699,12579.6958
358.1474,12497.2542
358.3248,12404.7708
358.5023,12402.425
358.6797,12345.5
358.8571,12338.6083
359.0344,12395.0
359.2118,12457.1792
359.3891,12485.7
359.5664,12485.2333
359.7437,12523.9208
359.9209,12503.2333
360.0982,12488.5875
360.2754,12449.6875
360.4526,12385.9167
360.6298,12350.2958
360.807,12335.925
360.9841,12270.9792
361.1613,12234.8333
361.3383,12295.0792
361.5154,12322.3667
361.6925,12339.5625
361.8695,12266.3375
362.0466,12143.9042
362.2236,12188.8667
362.4005,12242.2667
362.5775,12280.1667
362.7545,12308.3708
362.9314,12298.55
363.1083,12231.3458
363.2852,12114.8542
363.462,12125.3792
363.6389,12132.9333
363.8157,12173.25
363.9925,12194.7833
364.1693,12208.9917
364.346,12168.5333
364.5228,12101.1917
364.6996,12080.9583
364.8762,12041.8375
365.0529,12053.0625
365.2296,12112.2167
365.4062,12185.425
365.5829,12211.9792
365.7595,12197.7583
365.9361,12213.8917
366.1126,12246.9
366.2892,12233.0667
366.4657,12318.9958
366.6422,12477.0167
366.8186,12467.675
366.9951,12468.6792
367.1716,12471.1833
367.348,12446.9792
367.5244,12470.1792
367.7008,12507.0917
367.8772,12477.3542
368.0535,12309.125
368.2298,12194.4958
368.4061,12350.15
368.5824,12367.6167
368.7586,12294.1917
368.9349,12351.9417
369.1111,12393.7417
369.2873,12343.425
369.4635,12282.0375
369.6396,12313.475
369.8158,12275.0292
369.9919,12253.8792
370.168,12277.275
370.3441,12296.3667
370.5202,12163.05
370.6962,11973.9542
370.8722,11907.575
371.0482,11914.2667
371.2242,12028.3417
371.4002,12193.4125
371.5761,12337.075
371.752,12257.6708
371.9279,12147.725
372.1038,11996.45
372.2796,11914.8333
372.4555,11942.75
372.6313,12120.2875
372.8071,12115.4083
372.9829,12043.7333
373.1586,12037.7042
373.3344,12006.8667
373.5101,11861.8083
373.6858,11759.6833
373.8615,11765.7083
374.0371,11882.7583
374.2127,12064.7792
374.3884,12124.6042
374.564,11993.05
374.7395,11869.4458
374.9151,11829.9292
375.0906,11886.5
375.2661,12182.1167
375.4416,12312.4167
375.6171,12393.7417
375.7925,12455.7042
375.968,12363.6375
376.1434,12341.6583
376.3188,12252.2
376.4941,12197.1792
376.6695,12240.5042
376.8448,12275.1542
377.0201,12358.225
377.1954,12349.7208
377.3707,12408.3917
377.5459,12536.5792
377.7212,12598.75
377.8964,12836.9792
378.0715,13148.5417
378.2467,13085.4958
378.4218,12963.0833
378.597,13010.5458
378.7721,12681.1042
378.9472,12630.6833
379.1222,12650.475
379.2973,12820.6292
379.4723,13126.4458
379.6473,13289.4333
379.8223,13205.9417
379.9972,12802.3042
380.1722,12697.2417
380.3471,12729.6708
380.522,12859.6958
380.6969,12785.3458
380.8717,12826.3167
381.0466,13012.9917
381.2214,12887.9583
381.3962,12766.9583
381.571,12563.9917
381.7457,12416.0667
381.9204,12488.7125
382.0952,12515.3292
382.2699,12420.7958
382.4445,12744.8708
382.6192,12812.4792
382.7938,12909.1083
382.9685,13178.7833
383.1431,13181.5375
383.3176,12764.875
383.4922,12426.925
383.6667,12418.5667
383.8412,12484.1833
384.0157,12363.5625
384.1902,12360.125
384.3646,12614.0
384.5391,12797.4875
384.7134,12815.2625
384.8878,12939.9917
385.0622,13140.5542
385.2365,13255.8208
385.4109,12991.6583
385.5852,12708.1042
385.7594,12668.3583
385.9337,12722.4833
386.1079,12754.25
386.2822,12972.2875
386.4564,13348.8458
386.6306,13254.6167
386.8047,13056.8458
386.9789,13228.4
387.153,13227.025
387.3271,13392.9667
387.5012,13665.2917
387.6752,13763.5167
387.8492,14102.3583
388.0233,14156.5625
388.1972,13806.2917
388.3712,13673.5167
388.5452,13754.6417
388.7191,13777.925
388.893,13947.3083
389.0669,14300.325
389.2408,13994.2458
389.4146,13478.7917
389.5884,13123.5375
389.7623,12933.85
389.9361,12953.0792
390.1098,12981.9875
390.2835,13132.5792
390.4573,13122.7542
390.631,13017.4708
390.8047,13081.9333
390.9784,13435.6958
391.152,13474.75
391.3256,13449.1458
391.4992,13599.575
391.6728,13559.5625
391.8464,13446.5292
392.0199,13628.3667
392.1934,13738.4208
392.3669,13602.1333
392.5403,13903.6958
392.7138,13928.8417
392.8873,14057.5208
393.0607,14118.8833
393.2341,14302.0833
393.4074,14280.65
393.5808,13977.05
393.7542,13464.675
393.9274,13513.1042
394.1007,13645.175
394.274,13703.825
394.4472,13930.7417
394.6205,13835.225
394.7937,14311.275
394.9668,14750.0083
395.14,14849.3333
395.3131,14450.8708
395.4863,13963.0417
395.6594,13804.1
395.8325,13810.1375
396.0055,13702.0917
396.1786,13718.5875
396.3516,13535.8375
396.5246,13500.4917
396.6975,13246.4583
396.8705,12946.65
397.0434,13168.9875
397.2163,13337.0708
397.3892,13125.3083
397.5621,13365.6167
397.735,13790.6875
397.9077,14215.875
398.0806,14742.625
398.2534,14562.9542
398.4261,14527.0375
398.5989,14598.6417
398.7716,15150.0625
398.9443,15406.8417
399.117,15182.0083
399.2896,14878.1208
399.4623,14747.325
399.6349,14596.2042
399.8075,14484.1
399.9801,14201.2625
400.1526,14196.2708
400.3252,14134.9333
400.4977,13751.9792
400.6702,13518.4958
400.8427,13423.9333
401.0151,13602.2417
401.1875,13778.1917
401.36,13743.1333
401.5323,13834.6167
401.7047,13739.0958
401.877,13545.9542
402.0494,13529.4125
402.2216,13587.175
402.394,13856.4
402.5662,13892.4583
402.7385,13786.9375
402.9107,13832.3958
403.0829,13758.2583
403.2551,13667.4333
403.4272,13512.7333
403.5994,13448.15
403.7715,13602.7833
403.9436,13994.0875
404.1156,14009.3667
