Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-09-03 22:02:05.213607
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.7958
218.2508,1477.175
218.442,1503.8833
218.6332,1535.7333
218.8244,1564.0583
219.0156,1592.6875
219.2067,1623.6833
219.3979,1656.3958
219.589,1691.0042
219.7801,1724.5542
219.9712,1761.1167
220.1623,1796.9167
220.3533,1836.225
220.5444,1876.4917
220.7354,1916.5667
220.9264,1957.8083
221.1174,2001.9792
221.3083,2047.0625
221.4993,2088.1042
221.6902,2133.525
221.8812,2182.9125
222.0721,2232.6583
222.263,2281.5
222.4538,2334.4458
222.6447,2386.95
222.8355,2440.2708
223.0264,2493.3375
223.2172,2549.4333
223.408,2605.5917
223.5987,2665.2
223.7895,2722.0708
223.9802,2784.4208
224.1709,2845.525
224.3616,2909.6125
224.5524,2975.325
224.743,3042.5583
224.9337,3104.8917
225.1243,3179.3667
225.315,3249.55
225.5056,3316.1792
225.6962,3391.3458
225.8867,3465.1958
226.0773,3541.4875
226.2678,3615.35
226.4584,3691.7833
226.6489,3771.1833
226.8394,3847.2542
227.0298,3927.4167
227.2203,4012.7292
227.4108,4105.3667
227.6012,4189.1375
227.7916,4272.7375
227.982,4360.7042
228.1723,4444.2
228.3627,4537.1292
228.5531,4624.2083
228.7434,4712.7
228.9337,4807.0333
229.124,4901.8167
229.3143,4997.9875
229.5045,5101.7
229.6948,5205.3042
229.885,5310.4708
230.0752,5416.3833
230.2654,5523.8042
230.4556,5629.0875
230.6457,5731.8333
230.8358,5836.7417
231.026,5938.8875
231.2161,6046.2542
231.4062,6152.6042
231.5963,6257.95
231.7863,6367.5708
231.9764,6484.3917
232.1664,6601.7292
232.3564,6721.6167
232.5464,6836.3875
232.7364,6955.2083
232.9263,7066.875
233.1163,7193.0333
233.3062,7318.3958
233.4961,7447.8958
233.686,7566.3375
233.8758,7677.9875
234.0657,7791.8167
234.2555,7917.0625
234.4454,8041.0667
234.6352,8163.3917
234.825,8286.075
235.0147,8403.8833
235.2045,8521.9875
235.3942,8637.725
235.5839,8761.0792
235.7737,8879.1083
235.9633,8994.7958
236.153,9124.0083
236.3427,9253.9917
236.5323,9376.7917
236.7219,9489.775
236.9115,9595.6
237.1011,9706.2
237.2907,9826.4583
237.4803,9950.4333
237.6698,10065.5292
237.8593,10184.1125
238.0488,10300.4083
238.2383,10416.1375
238.4278,10530.2417
238.6172,10656.3458
238.8066,10778.35
238.9961,10893.0458
239.1855,11017.5667
239.3748,11132.2
239.5642,11240.9875
239.7536,11355.0625
239.9429,11467.6708
240.1322,11565.4833
240.3215,11677.95
240.5108,11789.2167
240.7001,11899.2917
240.8893,12002.8875
241.0786,12108.3667
241.2677,12208.5583
241.457,12323.4792
241.6461,12403.4292
241.8353,12494.0333
242.0244,12579.7542
242.2136,12666.5667
242.4027,12751.1125
242.5918,12835.7917
242.7809,12923.6333
242.9699,12982.7792
243.159,13022.9083
243.348,13122.4292
243.537,13234.3417
243.726,13329.5042
243.915,13415.55
244.1039,13490.8
244.2929,13569.3208
244.4818,13590.5667
244.6707,13648.7458
244.8596,13750.075
245.0485,13850.9792
245.2373,13953.725
245.4262,14052.3542
245.615,14133.2583
245.8038,14200.4125
245.9926,14280.8042
246.1814,14369.7458
246.3701,14405.1458
246.5589,14395.35
246.7476,14441.5375
246.9363,14546.5792
247.1249,14645.1125
247.3136,14734.0542
247.5023,14819.6958
247.6909,14904.2542
247.8795,14978.4708
248.0681,15068.0292
248.2567,15139.1458
248.4453,15210.5875
248.6338,15280.8042
248.8224,15334.3167
249.0109,15322.3833
249.1994,15326.2083
249.3878,15415.3542
249.5763,15506.3042
249.7648,15587.55
249.9532,15660.9708
250.1416,15738.875
250.33,15830.9375
250.5183,15917.0625
250.7067,15983.0625
250.8951,16044.4875
251.0834,16101.6
251.2717,16153.675
251.46,16203.9208
251.6483,16260.5125
251.8365,16303.325
252.0247,16306.15
252.213,16320.5583
252.4012,16380.2583
252.5894,16479.3625
252.7775,16537.7583
252.9657,16588.7958
253.1538,16662.1042
253.3419,16721.2083
253.53,16753.5167
253.7181,16809.7375
253.9062,16864.6167
254.0942,16918.0417
254.2823,16945.7875
254.4703,16976.5917
254.6583,17008.9292
254.8463,17060.1375
255.0342,17079.5167
255.2222,17106.7167
255.4101,17123.3417
255.598,17110.8542
255.7859,17134.0542
255.9738,17201.6125
256.1616,17268.5625
256.3495,17333.9667
256.5373,17389.3417
256.7251,17474.0583
256.9129,17518.7333
257.1006,17562.9917
257.2884,17614.925
257.4761,17681.0208
257.6638,17713.6167
257.8515,17743.0708
258.0392,17771.4208
258.2269,17791.4292
258.4146,17817.425
258.6022,17853.3292
258.7898,17854.9375
258.9774,17871.2708
259.165,17902.5708
259.3525,17945.0917
259.5401,17955.9875
259.7276,17983.2458
259.9151,18018.6375
260.1026,18042.0125
260.2901,18078.2208
260.4776,18114.85
260.665,18179.0292
260.8524,18229.2208
261.0398,18283.6833
261.2272,18304.0417
261.4146,18312.2
261.6019,18339.6583
261.7893,18374.1167
261.9766,18398.725
262.1639,18429.9792
262.3512,18424.4542
262.5384,18425.5292
262.7257,18428.7083
262.9129,18443.6667
263.1001,18454.2
263.2873,18486.9625
263.4745,18499.5292
263.6617,18471.8125
263.8488,18495.6542
264.0359,18504.55
264.2231,18512.5875
264.4101,18522.5125
264.5972,18534.4917
264.7842,18551.4917
264.9713,18554.7417
265.1583,18552.4542
265.3453,18567.2958
265.5323,18583.8125
265.7193,18600.6208
265.9062,18628.2375
266.0931,18639.3583
266.2801,18634.65
266.4669,18656.0583
266.6538,18669.1875
266.8407,18686.9
267.0276,18671.8667
267.2143,18665.9125
267.4012,18675.65
267.588,18646.0667
267.7747,18645.0083
267.9615,18644.3667
268.1482,18632.3583
268.3349,18642.1292
268.5217,18640.55
268.7083,18612.0292
268.895,18605.3417
269.0817,18617.6625
269.2682,18609.9958
269.4549,18584.6125
269.6415,18537.3708
269.8281,18528.2917
270.0146,18537.2917
270.2012,18544.4958
270.3877,18551.9167
270.5742,18543.4833
270.7607,18538.6042
270.9472,18530.0042
271.1336,18515.0917
271.32,18496.1042
271.5065,18480.1083
271.6929,18469.9375
271.8792,18478.5458
272.0656,18467.1875
272.252,18467.1208
272.4383,18461.9708
272.6246,18451.275
272.8109,18439.0333
272.9972,18454.7833
273.1835,18464.7583
273.3697,18466.5083
273.5559,18466.7583
273.7421,18466.1042
273.9283,18454.625
274.1145,18439.675
274.3007,18435.8583
274.4868,18440.4833
274.6729,18461.325
274.859,18460.675
275.0451,18451.4917
275.2311,18403.3792
275.4172,18403.2667
275.6032,18412.4833
275.7892,18429.7708
275.9752,18418.4583
276.1612,18425.9583
276.3472,18402.6375
276.5331,18383.8875
276.719,18381.6583
276.9049,18375.7208
277.0908,18354.0167
277.2767,18343.8083
277.4625,18343.2542
277.6484,18322.6583
277.8342,18301.2375
278.02,18296.5083
278.2057,18304.0417
278.3915,18315.875
278.5772,18315.5083
278.763,18288.1542
278.9487,18300.8625
279.1343,18312.0875
279.32,18289.3917
279.5057,18261.5833
279.6913,18208.8583
279.877,18194.4125
280.0625,18184.625
280.2481,18155.1292
280.4337,18126.1417
280.6192,18143.5833
280.8048,18151.4792
280.9903,18124.9583
281.1758,18095.3833
281.3612,18061.7333
281.5467,18043.0125
281.7321,18061.8208
281.9175,18060.0375
282.1029,18049.7917
282.2884,18044.2708
282.4737,18008.6167
282.6591,17980.7833
282.8444,17971.1792
283.0297,17963.4625
283.215,17959.675
283.4002,17947.1083
283.5855,17906.3875
283.7707,17855.3167
283.956,17828.0542
284.1412,17810.2667
284.3264,17811.3083
284.5115,17829.1583
284.6967,17827.6667
284.8818,17801.9125
285.0669,17762.9833
285.252,17752.8292
285.4371,17745.8208
285.6222,17712.9708
285.8072,17683.3875
285.9922,17660.9125
286.1772,17663.5667
286.3622,17667.8
286.5472,17640.3583
286.7321,17600.0792
286.9171,17611.7458
287.102,17611.325
287.2869,17615.7458
287.4717,17633.1958
287.6566,17622.9208
287.8415,17610.8042
288.0263,17589.8875
288.2111,17545.8875
288.3959,17505.3583
288.5806,17496.475
288.7654,17494.1208
288.9501,17524.1333
289.1348,17527.3208
289.3195,17513.3542
289.5042,17515.6167
289.6889,17518.1083
289.8735,17471.9875
290.0581,17452.1792
290.2428,17417.125
290.4273,17403.5333
290.6119,17414.6917
290.7965,17397.5958
290.981,17389.3
291.1655,17373.9083
291.35,17321.2417
291.5345,17283.1708
291.719,17279.9375
291.9034,17279.4167
292.0878,17298.4792
292.2722,17285.6833
292.4566,17257.0
292.641,17261.0458
292.8253,17249.725
293.0096,17222.3167
293.194,17219.2833
293.3783,17207.1208
293.5626,17210.325
293.7468,17203.9292
293.9311,17198.0
294.1153,17157.9583
294.2995,17094.8042
294.4837,17051.4875
294.6678,17020.8458
294.852,16997.3833
295.0361,16995.8167
295.2202,16993.3792
295.4043,16999.4167
295.5884,16978.5792
295.7725,16967.65
295.9565,16943.225
296.1405,16897.7667
296.3246,16873.3542
296.5085,16888.2
296.6925,16907.6958
296.8764,16890.8667
297.0603,16870.9917
297.2443,16843.575
297.4282,16814.8417
297.612,16779.5667
297.7959,16744.0958
297.9797,16718.7667
298.1635,16681.4125
298.3474,16702.6625
298.5311,16709.25
298.7149,16668.1167
298.8987,16619.9458
299.0823,16595.9417
299.2661,16555.5083
299.4498,16496.0167
299.6334,16488.1417
299.8171,16483.9708
300.0007,16462.8375
300.1843,16447.9833
300.368,16430.525
300.5515,16406.2625
300.7351,16386.1167
300.9186,16375.3833
301.1021,16337.4125
301.2857,16327.4208
301.4691,16312.5167
301.6526,16313.1167
301.8361,16279.5208
302.0195,16243.8333
302.2029,16226.9583
302.3863,16212.925
302.5697,16184.5292
302.753,16179.75
302.9364,16177.65
303.1197,16182.8375
303.303,16163.4625
303.4863,16124.625
303.6696,16065.25
303.8528,16026.5333
304.036,15998.0125
304.2192,15992.5125
304.4024,15976.1792
304.5856,15943.1375
304.7688,15922.55
304.9519,15918.7042
305.135,15895.3625
305.3181,15870.5583
305.5012,15845.55
305.6842,15839.2958
305.8673,15820.0333
306.0504,15790.7083
306.2333,15736.775
306.4163,15719.5292
306.5993,15692.425
306.7822,15680.7167
306.9652,15667.075
307.1481,15632.5083
307.331,15606.8792
307.5139,15577.0167
307.6967,15542.0375
307.8796,15513.2958
308.0624,15487.8458
308.2452,15456.9083
308.428,15422.5625
308.6107,15409.6667
308.7935,15384.6
308.9762,15364.4792
309.1589,15341.3375
309.3416,15317.1375
309.5243,15288.9583
309.7069,15271.5167
309.8896,15240.2458
310.0721,15212.4458
310.2548,15198.8792
310.4373,15172.0833
310.6199,15166.6167
310.8024,15139.0792
310.985,15121.5167
311.1674,15082.3417
311.3499,15042.2
311.5324,15026.3375
311.7148,15032.8292
311.8973,14996.4208
312.0797,14971.1625
312.2621,14957.9708
312.4445,14938.3
312.6268,14909.0875
312.8091,14889.075
312.9915,14846.1583
313.1738,14818.5667
313.356,14777.5208
313.5383,14746.8125
313.7206,14729.5333
313.9027,14700.5
314.085,14678.2875
314.2672,14657.4917
314.4493,14650.95
314.6314,14639.975
314.8136,14629.3208
314.9957,14594.5083
315.1778,14554.8667
315.3598,14538.4708
315.5419,14525.4542
315.724,14511.8708
315.9059,14493.2042
316.088,14468.5375
316.2699,14468.8708
316.4519,14449.05
316.6338,14410.525
316.8157,14356.4833
316.9977,14332.6625
317.1795,14329.8958
317.3614,14322.6583
317.5432,14306.9417
317.7251,14274.6083
317.9069,14230.9542
318.0887,14220.1667
318.2704,14197.4292
318.4522,14180.3458
318.6339,14167.9917
318.8156,14173.5833
318.9973,14157.6333
319.179,14147.5917
319.3607,14147.15
319.5423,14140.7833
319.7239,14119.6375
319.9055,14093.25
320.0871,14078.95
320.2687,14053.9792
320.4502,14032.5542
320.6317,13999.5417
320.8132,14000.1708
320.9947,13986.7083
321.1761,13980.125
321.3576,13970.4833
321.5391,13962.3917
321.7205,13953.2458
321.9019,13925.3708
322.0832,13888.8333
322.2646,13856.4417
322.4459,13839.7042
322.6272,13813.9792
322.8085,13789.35
322.9898,13774.5667
323.1711,13750.75
323.3523,13723.475
323.5335,13708.825
323.7147,13737.2917
323.8959,13758.275
324.0771,13752.2833
324.2582,13730.7333
324.4393,13712.2625
324.6204,13709.2875
324.8015,13696.7833
324.9826,13698.5583
325.1637,13719.1125
325.3447,13709.1583
325.5257,13692.4792
325.7067,13673.4583
325.8877,13629.7375
326.0686,13600.95
326.2496,13566.2917
326.4305,13533.5333
326.6114,13523.5833
326.7922,13521.7125
326.9731,13520.8708
327.1539,13513.8292
327.3347,13511.7333
327.5155,13512.5458
327.6963,13531.3625
327.8771,13529.3292
328.0578,13488.225
328.2385,13433.4833
328.4193,13415.4125
328.5999,13390.825
328.7806,13368.2792
328.9613,13375.6292
329.1419,13362.5792
329.3225,13352.2583
329.5031,13321.475
329.6837,13288.725
329.8642,13271.3042
330.0447,13255.125
330.2252,13231.5417
330.4057,13201.8917
330.5862,13185.9292
330.7667,13176.4167
330.9471,13192.6458
331.1275,13192.5333
331.3079,13136.725
331.4883,13107.425
331.6687,13113.9375
331.849,13090.2458
332.0293,13059.4625
332.2096,13042.3958
332.3899,13039.7542
332.5702,13039.2958
332.7504,13042.9042
332.9306,13039.975
333.1108,13012.3792
333.291,12979.1417
333.4712,12968.8042
333.6514,12972.6583
333.8315,12958.2792
334.0116,12939.7667
334.1917,12935.65
334.3717,12935.6917
334.5518,12931.0792
334.7318,12913.725
334.9119,12896.7083
335.0918,12891.2542
335.2718,12885.725
335.4518,12877.6625
335.6317,12859.8792
335.8116,12853.8958
335.9915,12850.3333
336.1714,12815.2
336.3513,12795.95
336.5311,12789.8125
336.7109,12800.4583
336.8907,12778.95
337.0705,12738.85
337.2502,12690.9917
337.43,12673.1292
337.6097,12642.6
337.7894,12625.7708
337.9691,12624.3
338.1488,12633.6833
338.3284,12633.0542
338.508,12642.3917
338.6877,12635.2708
338.8672,12623.0083
339.0468,12592.1583
339.2263,12570.2458
339.4059,12567.8375
339.5854,12592.1542
339.7649,12586.8375
339.9443,12560.125
340.1238,12557.0917
340.3032,12553.5667
340.4826,12544.1208
340.662,12514.9417
340.8414,12478.1875
341.0207,12481.825
341.2001,12491.0
341.3794,12488.7875
341.5587,12510.3208
341.738,12510.8708
341.9172,12473.5542
342.0965,12453.3458
342.2757,12414.8375
342.4549,12359.3875
342.6341,12364.25
342.8132,12358.8375
342.9923,12372.4875
343.1715,12406.3542
343.3506,12435.7625
343.5296,12398.7292
343.7087,12342.65
343.8878,12319.7083
344.0668,12309.75
344.2458,12299.1083
344.4248,12270.0875
344.6037,12257.075
344.7827,12255.1208
344.9616,12235.25
345.1405,12232.2167
345.3194,12238.7
345.4982,12212.7083
345.6771,12190.0292
345.8559,12181.8333
346.0347,12182.3625
346.2135,12164.1958
346.3923,12164.4417
346.571,12160.1292
346.7498,12136.4333
346.9285,12137.9
347.1071,12124.1042
347.2859,12084.5542
347.4645,12100.8542
347.6431,12115.2833
347.8217,12124.9458
348.0003,12131.4333
348.1789,12135.5792
348.3574,12069.5792
348.5359,12031.2917
348.7145,11999.3125
348.893,11998.6417
349.0714,12002.5417
349.2499,11975.5917
349.4283,11940.5833
349.6068,11909.55
349.7852,11897.0708
349.9635,11897.5792
350.1419,11889.9208
350.3202,11874.6083
350.4985,11841.65
350.6768,11821.8125
350.8551,11806.6375
351.0334,11792.225
351.2116,11769.4875
351.3898,11777.8833
351.568,11774.8292
351.7462,11775.5167
351.9243,11759.0333
352.1025,11736.0875
352.2806,11721.8458
352.4587,11716.0333
352.6368,11699.6958
352.8148,11678.3833
352.9929,11653.8833
353.1709,11647.075
353.3489,11643.3833
353.5268,11621.4167
353.7048,11601.7292
353.8828,11591.2917
354.0607,11568.7667
354.2386,11569.2333
354.4165,11546.2458
354.5943,11533.1625
354.7722,11529.1833
354.95,11546.0833
355.1278,11541.95
355.3056,11522.325
355.4833,11474.3625
355.6611,11433.0917
355.8388,11399.3583
356.0165,11380.2417
356.1942,11390.4292
356.3719,11421.7667
356.5495,11413.975
356.7271,11394.925
356.9047,11394.6125
357.0823,11397.3875
357.2599,11393.075
357.4374,11375.125
357.6149,11349.0208
357.7924,11306.5333
357.9699,11293.5083
358.1474,11289.9333
358.3248,11259.9417
358.5023,11237.3458
358.6797,11211.9542
358.8571,11190.8375
359.0344,11184.0875
359.2118,11153.4542
359.3891,11133.7333
359.5664,11122.6333
359.7437,11113.0792
359.9209,11077.8583
360.0982,11043.3125
360.2754,11028.8958
360.4526,11037.5458
360.6298,11045.1958
360.807,11036.5375
360.9841,11026.3292
361.1613,10994.2583
361.3383,11001.0958
361.5154,11009.4625
361.6925,10989.6417
361.8695,10970.9958
362.0466,10947.3708
362.2236,10941.5375
362.4005,10916.375
362.5775,10912.7208
362.7545,10869.6625
362.9314,10832.1792
363.1083,10835.3417
363.2852,10852.0833
363.462,10862.4667
363.6389,10840.8417
363.8157,10831.825
363.9925,10804.9
364.1693,10779.1833
364.346,10758.7958
364.5228,10741.8875
364.6996,10758.4125
364.8762,10757.7
365.0529,10766.0333
365.2296,10767.2083
365.4062,10761.0
365.5829,10753.1458
365.7595,10720.1542
365.9361,10710.6833
366.1126,10723.7917
366.2892,10716.8125
366.4657,10834.3333
366.6422,10988.5542
366.8186,10987.55
366.9951,11006.975
367.1716,11017.55
367.348,10935.7708
367.5244,10952.85
367.7008,10987.7917
367.8772,11014.9542
368.0535,10899.7333
368.2298,10798.6625
368.4061,10914.4083
368.5824,10920.2542
368.7586,10896.5333
368.9349,10974.9125
369.1111,10945.1917
369.2873,10813.0375
369.4635,10758.6833
369.6396,10807.8208
369.8158,10760.9708
369.9919,10698.425
370.168,10687.6792
370.3441,10735.25
370.5202,10697.6
370.6962,10615.6917
370.8722,10570.1667
371.0482,10559.2333
371.2242,10582.6625
371.4002,10639.9375
371.5761,10707.25
371.752,10654.9458
371.9279,10623.1625
372.1038,10657.2583
372.2796,10656.8083
372.4555,10610.7125
372.6313,10654.7
372.8071,10636.8583
372.9829,10577.8833
373.1586,10556.6
373.3344,10601.5125
373.5101,10599.1625
373.6858,10588.2792
373.8615,10564.0417
374.0371,10547.4208
374.2127,10602.0583
374.3884,10671.0167
374.564,10636.7083
374.7395,10590.9042
374.9151,10597.6
375.0906,10685.2458
375.2661,10835.5583
375.4416,10823.8167
375.6171,10787.3375
375.7925,10865.1333
375.968,10933.1375
376.1434,10910.9667
376.3188,10786.1125
376.4941,10728.7458
376.6695,10754.6417
376.8448,10816.2083
377.0201,10863.875
377.1954,10841.1375
377.3707,10835.2
377.5459,10895.8333
377.7212,10938.275
377.8964,11144.1125
378.0715,11411.1458
378.2467,11305.4208
378.4218,11176.3667
378.597,11217.5542
378.7721,11019.7625
378.9472,11052.5292
379.1222,11105.7542
379.2973,11237.3542
379.4723,11547.275
379.6473,11750.5667
379.8223,11700.9792
379.9972,11364.6417
380.1722,11183.2208
380.3471,11111.7958
380.522,11146.9292
380.6969,11086.3833
380.8717,11175.3667
381.0466,11312.8958
381.2214,11149.85
381.3962,11086.1875
381.571,11019.0542
381.7457,10958.1583
381.9204,10980.6083
382.0952,11063.1042
382.2699,11026.2833
382.4445,11281.3083
382.6192,11436.25
382.7938,11592.8292
382.9685,11852.8333
383.1431,11824.6083
383.3176,11441.1083
383.4922,11159.725
383.6667,11124.5417
383.8412,11161.5833
384.0157,11092.6792
384.1902,11067.4792
384.3646,11177.7917
384.5391,11239.825
384.7134,11203.5208
384.8878,11290.5125
385.0622,11503.9958
385.2365,11644.7417
385.4109,11351.5917
385.5852,11118.8625
385.7594,11124.5917
385.9337,11227.05
386.1079,11346.0917
386.2822,11495.1292
386.4564,11685.225
386.6306,11560.1958
386.8047,11377.4542
386.9789,11564.6292
387.153,11640.6917
387.3271,11883.0417
387.5012,12073.075
387.6752,12034.8708
387.8492,12369.1875
388.0233,12507.8667
388.1972,12164.5333
388.3712,12074.4458
388.5452,12093.4625
388.7191,12134.925
388.893,12346.725
389.0669,12669.0042
389.2408,12268.3417
389.4146,11662.5958
389.5884,11303.5292
389.7623,11106.675
389.9361,11087.8125
390.1098,11131.9167
390.2835,11252.3292
390.4573,11287.0042
390.631,11241.15
390.8047,11303.1583
390.9784,11516.1792
391.152,11488.9792
391.3256,11409.4417
391.4992,11530.575
391.6728,11516.4708
391.8464,11430.7833
392.0199,11650.3417
392.1934,11865.8667
392.3669,11788.7542
392.5403,12050.9708
392.7138,12098.5583
392.8873,12349.4708
393.0607,12571.0042
393.2341,12884.5667
393.4074,12978.3333
393.5808,12751.9083
393.7542,12204.2667
393.9274,12125.2458
394.1007,12091.1292
394.274,12032.8417
394.4472,12214.7583
394.6205,12093.8958
394.7937,12411.3042
394.9668,12785.9083
395.14,12793.8792
395.3131,12359.6625
395.4863,11909.5
395.6594,11722.5542
395.8325,11779.0458
396.0055,11655.9042
396.1786,11724.7667
396.3516,11758.4167
396.5246,11831.7917
396.6975,11709.35
396.8705,11600.5958
397.0434,11925.0667
397.2163,12043.4125
397.3892,11690.1125
397.5621,11754.6333
397.735,11987.2083
397.9077,12246.5708
398.0806,12588.4042
398.2534,12320.0167
398.4261,12281.9833
398.5989,12363.4417
398.7716,12873.7667
398.9443,13063.6333
399.117,12794.0583
399.2896,12465.1708
399.4623,12302.0167
399.6349,12180.775
399.8075,12129.325
399.9801,11877.5083
400.1526,11781.6125
400.3252,11693.3208
400.4977,11295.2708
400.6702,11204.25
400.8427,11175.575
401.0151,11232.9167
401.1875,11356.8667
401.36,11274.0792
401.5323,11338.4875
401.7047,11236.7708
401.877,11082.0708
402.0494,11045.8292
402.2216,11066.4458
402.394,11321.3208
402.5662,11354.4917
402.7385,11258.3375
402.9107,11244.1
403.0829,11194.8792
403.2551,11248.425
403.4272,11174.3458
403.5994,11119.2833
403.7715,11164.5667
403.9436,11390.8333
404.1156,11375.2792
