Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-09-03 18:24:47.649710
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1499.5
218.2508,1527.925
218.442,1554.9792
218.6332,1588.0667
218.8244,1616.9375
219.0156,1648.8167
219.2067,1681.3583
219.3979,1715.3125
219.589,1750.3042
219.7801,1785.75
219.9712,1822.3917
220.1623,1860.8042
220.3533,1901.8167
220.5444,1943.9375
220.7354,1984.9
220.9264,2027.4458
221.1174,2073.5708
221.3083,2119.0542
221.4993,2164.9917
221.6902,2209.6583
221.8812,2260.7
222.0721,2312.3208
222.263,2364.5708
222.4538,2417.95
222.6447,2472.2458
222.8355,2529.7208
223.0264,2585.05
223.2172,2640.45
223.408,2699.7583
223.5987,2761.6542
223.7895,2821.1708
223.9802,2885.5333
224.1709,2948.4958
224.3616,3017.3875
224.5524,3084.925
224.743,3155.275
224.9337,3221.5042
225.1243,3296.8792
225.315,3369.1708
225.5056,3439.3583
225.6962,3516.9333
225.8867,3592.6042
226.0773,3671.0958
226.2678,3749.2167
226.4584,3829.6833
226.6489,3911.55
226.8394,3988.5792
227.0298,4074.7208
227.2203,4161.0667
227.4108,4254.2458
227.6012,4342.3375
227.7916,4430.3125
227.982,4522.0375
228.1723,4609.0917
228.3627,4703.2458
228.5531,4794.775
228.7434,4887.4375
228.9337,4983.5875
229.124,5082.7667
229.3143,5179.6375
229.5045,5287.9375
229.6948,5392.5125
229.885,5504.9833
230.0752,5615.9208
230.2654,5725.8208
230.4556,5832.4375
230.6457,5939.5417
230.8358,6047.2792
231.026,6155.9583
231.2161,6265.0542
231.4062,6376.7292
231.5963,6481.8833
231.7863,6594.5333
231.9764,6713.3208
232.1664,6836.5625
232.3564,6961.3125
232.5464,7080.3833
232.7364,7202.7875
232.9263,7319.2208
233.1163,7443.0458
233.3062,7572.25
233.4961,7709.6625
233.686,7835.1083
233.8758,7949.9917
234.0657,8064.0208
234.2555,8195.275
234.4454,8320.1917
234.6352,8446.3792
234.825,8574.65
235.0147,8691.0667
235.2045,8812.6417
235.3942,8937.1417
235.5839,9060.8667
235.7737,9183.8208
235.9633,9301.875
236.153,9438.975
236.3427,9567.1333
236.5323,9695.7625
236.7219,9814.5792
236.9115,9919.8833
237.1011,10031.1542
237.2907,10162.3917
237.4803,10286.85
237.6698,10401.9792
237.8593,10521.8417
238.0488,10643.9875
238.2383,10764.0292
238.4278,10881.9542
238.6172,11015.7792
238.8066,11131.8
238.9961,11251.6583
239.1855,11381.7167
239.3748,11501.0667
239.5642,11605.3833
239.7536,11728.8792
239.9429,11843.575
240.1322,11947.75
240.3215,12057.8583
240.5108,12169.8042
240.7001,12287.7042
240.8893,12393.1083
241.0786,12503.5
241.2677,12606.1917
241.457,12723.0625
241.6461,12808.0417
241.8353,12895.3542
242.0244,12984.6208
242.2136,13073.2542
242.4027,13159.7125
242.5918,13246.5875
242.7809,13335.6667
242.9699,13396.1875
243.159,13436.8542
243.348,13538.0583
243.537,13658.5833
243.726,13752.575
243.915,13839.3042
244.1039,13915.3417
244.2929,13996.0667
244.4818,14017.6083
244.6707,14080.3
244.8596,14180.5958
245.0485,14286.2333
245.2373,14390.9875
245.4262,14488.775
245.615,14574.7917
245.8038,14647.1167
245.9926,14723.2667
246.1814,14818.525
246.3701,14855.3583
246.5589,14846.6167
246.7476,14892.6458
246.9363,15001.0292
247.1249,15100.1875
247.3136,15185.9958
247.5023,15271.7292
247.6909,15361.7375
247.8795,15438.8792
248.0681,15531.075
248.2567,15603.1083
248.4453,15672.575
248.6338,15748.9958
248.8224,15800.1833
249.0109,15792.875
249.1994,15794.6708
249.3878,15884.4958
249.5763,15975.1708
249.7648,16058.9792
249.9532,16135.5833
250.1416,16217.725
250.33,16315.4875
250.5183,16400.9833
250.7067,16468.0917
250.8951,16530.8125
251.0834,16587.2708
251.2717,16640.2833
251.46,16693.4833
251.6483,16745.5875
251.8365,16789.6292
252.0247,16796.7917
252.213,16819.975
252.4012,16871.8125
252.5894,16976.1083
252.7775,17038.6917
252.9657,17094.5708
253.1538,17165.8333
253.3419,17225.7542
253.53,17266.2917
253.7181,17314.4375
253.9062,17373.5125
254.0942,17424.8583
254.2823,17457.6417
254.4703,17490.9708
254.6583,17527.8625
254.8463,17577.0667
255.0342,17597.1958
255.2222,17626.4083
255.4101,17637.8417
255.598,17624.9125
255.7859,17647.8708
255.9738,17722.9208
256.1616,17794.375
256.3495,17862.6875
256.5373,17917.0083
256.7251,18003.2083
256.9129,18053.5708
257.1006,18097.3625
257.2884,18146.9583
257.4761,18216.2583
257.6638,18256.6958
257.8515,18283.3667
258.0392,18314.1333
258.2269,18338.2875
258.4146,18358.6042
258.6022,18387.9958
258.7898,18400.5167
258.9774,18413.1917
259.165,18443.2167
259.3525,18490.9625
259.5401,18509.1333
259.7276,18539.4042
259.9151,18580.4583
260.1026,18600.95
260.2901,18636.7958
260.4776,18673.3583
260.665,18735.9333
260.8524,18785.6042
261.0398,18839.8625
261.2272,18870.4167
261.4146,18877.2375
261.6019,18907.7208
261.7893,18943.5375
261.9766,18974.4292
262.1639,19001.9708
262.3512,18995.9708
262.5384,19000.0083
262.7257,19008.0083
262.9129,19023.1958
263.1001,19030.3625
263.2873,19064.1458
263.4745,19087.7458
263.6617,19064.1542
263.8488,19086.1167
264.0359,19096.9292
264.2231,19100.9292
264.4101,19106.0708
264.5972,19122.475
264.7842,19136.1667
264.9713,19147.8292
265.1583,19145.3958
265.3453,19164.8958
265.5323,19183.2042
265.7193,19203.3792
265.9062,19225.725
266.0931,19235.7833
266.2801,19235.5125
266.4669,19260.625
266.6538,19276.5458
266.8407,19294.8208
267.0276,19287.15
267.2143,19275.9542
267.4012,19291.7125
267.588,19257.1667
267.7747,19250.2833
267.9615,19254.125
268.1482,19246.125
268.3349,19252.8667
268.5217,19257.4708
268.7083,19232.5333
268.895,19227.1792
269.0817,19235.5208
269.2682,19230.4708
269.4549,19200.975
269.6415,19158.8208
269.8281,19138.8375
270.0146,19152.8708
270.2012,19162.9042
270.3877,19171.75
270.5742,19167.8833
270.7607,19162.2292
270.9472,19151.925
271.1336,19138.8708
271.32,19122.1792
271.5065,19104.7542
271.6929,19097.35
271.8792,19105.925
272.0656,19096.0125
272.252,19101.0708
272.4383,19100.9708
272.6246,19082.3583
272.8109,19070.5125
272.9972,19092.7667
273.1835,19104.3167
273.3697,19109.25
273.5559,19108.65
273.7421,19109.5625
273.9283,19102.8625
274.1145,19090.2542
274.3007,19087.4
274.4868,19092.0667
274.6729,19110.625
274.859,19110.1667
275.0451,19106.2542
275.2311,19050.6458
275.4172,19056.8125
275.6032,19069.725
275.7892,19084.5875
275.9752,19074.0125
276.1612,19084.5917
276.3472,19058.3833
276.5331,19045.7292
276.719,19036.4208
276.9049,19036.875
277.0908,19019.3292
277.2767,19007.7208
277.4625,19008.3375
277.6484,18993.4958
277.8342,18969.1792
278.02,18959.2458
278.2057,18967.1792
278.3915,18985.2125
278.5772,18983.3208
278.763,18958.0
278.9487,18971.975
279.1343,18983.0708
279.32,18967.6
279.5057,18937.7625
279.6913,18885.7708
279.877,18867.1875
280.0625,18859.9292
280.2481,18826.9125
280.4337,18801.3458
280.6192,18812.7
280.8048,18827.7125
280.9903,18798.4042
281.1758,18770.6292
281.3612,18738.1875
281.5467,18720.7417
281.7321,18736.9917
281.9175,18743.0083
282.1029,18727.9292
282.2884,18727.475
282.4737,18690.1333
282.6591,18660.5542
282.8444,18652.2167
283.0297,18644.6458
283.215,18641.2125
283.4002,18622.6125
283.5855,18588.7292
283.7707,18530.275
283.956,18503.4042
284.1412,18485.9083
284.3264,18491.5417
284.5115,18508.8917
284.6967,18510.8958
284.8818,18477.425
285.0669,18443.6
285.252,18430.6917
285.4371,18425.4792
285.6222,18392.4417
285.8072,18367.9958
285.9922,18340.6792
286.1772,18347.1
286.3622,18350.4375
286.5472,18323.1375
286.7321,18283.4458
286.9171,18297.2708
287.102,18291.8583
287.2869,18296.35
287.4717,18316.6333
287.6566,18307.675
287.8415,18292.3708
288.0263,18272.4542
288.2111,18229.9792
288.3959,18181.2958
288.5806,18178.0375
288.7654,18176.4208
288.9501,18210.95
289.1348,18210.7583
289.3195,18195.4333
289.5042,18197.0625
289.6889,18202.3167
289.8735,18158.5833
290.0581,18134.625
290.2428,18097.8208
290.4273,18088.9083
290.6119,18094.7167
290.7965,18083.2417
290.981,18069.7833
291.1655,18056.5708
291.35,18002.7833
291.5345,17964.2208
291.719,17962.0917
291.9034,17963.9292
292.0878,17982.2292
292.2722,17969.7542
292.4566,17945.9708
292.641,17941.6458
292.8253,17930.6625
293.0096,17903.3
293.194,17902.9875
293.3783,17889.1
293.5626,17895.15
293.7468,17885.5167
293.9311,17881.8792
294.1153,17839.3542
294.2995,17774.1292
294.4837,17726.2625
294.6678,17693.9667
294.852,17668.8917
295.0361,17670.6625
295.2202,17669.9875
295.4043,17670.9
295.5884,17654.3167
295.7725,17642.1833
295.9565,17619.5583
296.1405,17568.0125
296.3246,17547.6
296.5085,17564.1333
296.6925,17578.1333
296.8764,17564.55
297.0603,17542.8875
297.2443,17514.5667
297.4282,17482.0833
297.612,17446.3042
297.7959,17410.2875
297.9797,17390.1875
298.1635,17351.8583
298.3474,17374.3542
298.5311,17382.5625
298.7149,17338.4208
298.8987,17285.5083
299.0823,17257.7625
299.2661,17222.4875
299.4498,17155.7917
299.6334,17151.0333
299.8171,17143.6958
300.0007,17125.925
300.1843,17109.7583
300.368,17085.975
300.5515,17062.6
300.7351,17045.6667
300.9186,17027.1208
301.1021,16997.275
301.2857,16978.4042
301.4691,16965.875
301.6526,16962.6542
301.8361,16925.3083
302.0195,16894.9375
302.2029,16875.275
302.3863,16863.2875
302.5697,16831.0333
302.753,16825.7542
302.9364,16829.2125
303.1197,16831.1833
303.303,16811.425
303.4863,16772.3042
303.6696,16706.225
303.8528,16667.6875
304.036,16643.3375
304.2192,16638.0042
304.4024,16620.1875
304.5856,16581.9917
304.7688,16566.2083
304.9519,16554.6958
305.135,16533.5875
305.3181,16504.1542
305.5012,16483.6333
305.6842,16475.8625
305.8673,16454.15
306.0504,16417.5417
306.2333,16364.0042
306.4163,16349.5167
306.5993,16323.6708
306.7822,16312.1208
306.9652,16291.6917
307.1481,16259.425
307.331,16230.5208
307.5139,16199.5167
307.6967,16162.0333
307.8796,16135.975
308.0624,16109.5792
308.2452,16075.975
308.428,16043.4583
308.6107,16028.6625
308.7935,16001.5583
308.9762,15979.3458
309.1589,15961.5625
309.3416,15930.6375
309.5243,15903.8667
309.7069,15881.7708
309.8896,15846.9833
310.0721,15827.0667
310.2548,15808.5167
310.4373,15786.2042
310.6199,15776.3167
310.8024,15747.1333
310.985,15732.0417
311.1674,15688.6042
311.3499,15650.0167
311.5324,15635.4
311.7148,15638.675
311.8973,15598.6
312.0797,15574.65
312.2621,15562.3833
312.4445,15543.1042
312.6268,15508.4
312.8091,15491.5125
312.9915,15448.7375
313.1738,15419.7833
313.356,15376.3292
313.5383,15338.3292
313.7206,15322.9042
313.9027,15292.1708
314.085,15270.9875
314.2672,15252.1
314.4493,15239.9167
314.6314,15227.7792
314.8136,15220.5458
314.9957,15187.0917
315.1778,15148.175
315.3598,15128.4708
315.5419,15115.9792
315.724,15098.425
315.9059,15073.1625
316.088,15051.3375
316.2699,15050.8792
316.4519,15034.45
316.6338,14991.4125
316.8157,14939.6333
316.9977,14915.6667
317.1795,14912.9542
317.3614,14909.5458
317.5432,14896.5
317.7251,14858.775
317.9069,14817.025
318.0887,14797.2667
318.2704,14776.95
318.4522,14756.5667
318.6339,14742.975
318.8156,14759.5583
318.9973,14738.15
319.179,14734.7792
319.3607,14729.8042
319.5423,14724.2042
319.7239,14700.75
319.9055,14673.8125
320.0871,14654.4917
320.2687,14634.575
320.4502,14615.875
320.6317,14577.4083
320.8132,14582.475
320.9947,14568.15
321.1761,14557.575
321.3576,14548.3958
321.5391,14539.3792
321.7205,14529.2375
321.9019,14507.5292
322.0832,14463.6
322.2646,14433.9042
322.4459,14410.0667
322.6272,14384.6708
322.8085,14364.7792
322.9898,14350.1625
323.1711,14325.0958
323.3523,14298.2292
323.5335,14285.9375
323.7147,14314.9875
323.8959,14339.4542
324.0771,14333.6375
324.2582,14314.6417
324.4393,14298.8333
324.6204,14295.2333
324.8015,14280.5792
324.9826,14281.0
325.1637,14300.4333
325.3447,14288.8458
325.5257,14278.3375
325.7067,14263.0583
325.8877,14213.5083
326.0686,14183.3167
326.2496,14150.6958
326.4305,14118.8833
326.6114,14107.8708
326.7922,14107.8167
326.9731,14113.0375
327.1539,14102.3083
327.3347,14098.4417
327.5155,14100.1917
327.6963,14115.2125
327.8771,14109.6958
328.0578,14064.3792
328.2385,14006.4083
328.4193,13989.7667
328.5999,13968.875
328.7806,13945.0958
328.9613,13958.75
329.1419,13953.5167
329.3225,13946.6167
329.5031,13912.3583
329.6837,13880.35
329.8642,13858.8917
330.0447,13845.0917
330.2252,13825.4708
330.4057,13789.7833
330.5862,13766.6208
330.7667,13753.7917
330.9471,13765.2333
331.1275,13765.25
331.3079,13708.9833
331.4883,13675.8125
331.6687,13682.2083
331.849,13665.1292
332.0293,13637.0917
332.2096,13616.1667
332.3899,13610.65
332.5702,13610.5292
332.7504,13621.3792
332.9306,13615.1875
333.1108,13583.2625
333.291,13544.8375
333.4712,13543.3125
333.6514,13537.9083
333.8315,13515.2042
334.0116,13501.8583
334.1917,13500.275
334.3717,13502.1
334.5518,13501.25
334.7318,13481.2875
334.9119,13464.7833
335.0918,13456.8
335.2718,13450.5542
335.4518,13449.175
335.6317,13433.3833
335.8116,13424.2792
335.9915,13415.7833
336.1714,13369.6542
336.3513,13346.225
336.5311,13355.6667
336.7109,13365.5917
336.8907,13342.4583
337.0705,13288.6292
337.2502,13241.5458
337.43,13222.4125
337.6097,13196.8167
337.7894,13184.7208
337.9691,13183.35
338.1488,13185.1625
338.3284,13188.4083
338.508,13202.0417
338.6877,13196.4792
338.8672,13183.75
339.0468,13154.25
339.2263,13131.7208
339.4059,13121.95
339.5854,13154.55
339.7649,13148.0917
339.9443,13128.8625
340.1238,13124.2
340.3032,13119.9583
340.4826,13108.0417
340.662,13074.1042
340.8414,13036.0208
341.0207,13038.0833
341.2001,13048.4375
341.3794,13046.7167
341.5587,13060.275
341.738,13068.5125
341.9172,13034.1583
342.0965,13016.3625
342.2757,12976.1125
342.4549,12915.0125
342.6341,12916.5125
342.8132,12913.4167
342.9923,12931.5083
343.1715,12972.1125
343.3506,12995.3125
343.5296,12951.9667
343.7087,12897.5083
343.8878,12868.0792
344.0668,12850.5958
344.2458,12834.1042
344.4248,12803.9958
344.6037,12799.6625
344.7827,12802.0958
344.9616,12783.4083
345.1405,12785.925
345.3194,12794.1542
345.4982,12766.225
345.6771,12743.2375
345.8559,12733.9583
346.0347,12728.45
346.2135,12706.9833
346.3923,12704.8333
346.571,12707.3542
346.7498,12683.9708
346.9285,12689.6625
347.1071,12678.5167
347.2859,12640.8583
347.4645,12647.85
347.6431,12658.325
347.8217,12669.5792
348.0003,12676.825
348.1789,12686.1458
348.3574,12620.6833
348.5359,12574.3208
348.7145,12543.2625
348.893,12548.8333
349.0714,12544.9083
349.2499,12512.95
349.4283,12476.3292
349.6068,12443.9708
349.7852,12428.5417
349.9635,12436.4333
350.1419,12439.425
350.3202,12426.7
350.4985,12393.5417
350.6768,12368.7583
350.8551,12350.4708
351.0334,12339.3167
351.2116,12313.1625
351.3898,12315.5333
351.568,12307.0833
351.7462,12310.3042
351.9243,12305.7833
352.1025,12277.5458
352.2806,12257.5083
352.4587,12246.2375
352.6368,12226.0125
352.8148,12205.8458
352.9929,12183.9417
353.1709,12188.975
353.3489,12179.3875
353.5268,12165.6625
353.7048,12144.3833
353.8828,12133.0875
354.0607,12115.8292
354.2386,12110.7417
354.4165,12092.0417
354.5943,12080.0375
354.7722,12075.0208
354.95,12088.125
355.1278,12090.6125
355.3056,12058.275
355.4833,12009.2958
355.6611,11960.8042
355.8388,11927.0167
356.0165,11906.3333
356.1942,11917.3375
356.3719,11958.3625
356.5495,11948.0333
356.7271,11910.0125
356.9047,11912.2167
357.0823,11910.8417
357.2599,11904.1958
357.4374,11892.2875
357.6149,11871.0667
357.7924,11829.6167
357.9699,11807.5208
358.1474,11797.9417
358.3248,11763.2917
358.5023,11740.4125
358.6797,11709.2875
358.8571,11688.7583
359.0344,11689.7542
359.2118,11667.9875
359.3891,11650.6333
359.5664,11642.3125
359.7437,11636.8417
359.9209,11602.9708
360.0982,11569.5458
360.2754,11546.6333
360.4526,11552.0083
360.6298,11556.6792
360.807,11547.375
360.9841,11531.075
361.1613,11499.6792
361.3383,11511.1208
361.5154,11520.0375
361.6925,11504.725
361.8695,11485.5333
362.0466,11445.0917
362.2236,11444.875
362.4005,11425.0833
362.5775,11428.4375
362.7545,11393.2375
362.9314,11356.4417
363.1083,11352.85
363.2852,11354.8917
363.462,11359.2083
363.6389,11345.0292
363.8157,11339.2167
363.9925,11313.9917
364.1693,11296.3708
364.346,11274.6667
364.5228,11252.6417
364.6996,11264.8708
364.8762,11261.025
365.0529,11267.1792
365.2296,11274.3792
365.4062,11276.1667
365.5829,11275.75
365.7595,11245.0917
365.9361,11239.4
366.1126,11254.4667
366.2892,11249.5042
366.4657,11358.4958
366.6422,11521.1917
366.8186,11519.3042
366.9951,11534.25
367.1716,11549.3792
367.348,11471.9417
367.5244,11491.4875
367.7008,11527.1958
367.8772,11549.8042
368.0535,11424.15
368.2298,11313.6417
368.4061,11433.7
368.5824,11451.7042
368.7586,11414.325
368.9349,11498.5625
369.1111,11478.2083
369.2873,11345.9958
369.4635,11287.9792
369.6396,11339.95
369.8158,11294.4125
369.9919,11234.2875
370.168,11224.3042
370.3441,11268.4833
370.5202,11224.7125
370.6962,11121.9042
370.8722,11069.0167
371.0482,11065.6333
371.2242,11102.2375
371.4002,11170.7875
371.5761,11250.525
371.752,11193.0792
371.9279,11148.3083
372.1038,11160.5667
372.2796,11155.9125
372.4555,11114.5167
372.6313,11174.8667
372.8071,11156.0917
372.9829,11099.7708
373.1586,11072.6
373.3344,11112.0042
373.5101,11090.8583
373.6858,11069.3958
373.8615,11052.5875
374.0371,11049.4625
374.2127,11117.2958
374.3884,11192.575
374.564,11143.925
374.7395,11090.4083
374.9151,11087.675
375.0906,11172.4375
375.2661,11349.3875
375.4416,11358.0042
375.6171,11332.1958
375.7925,11406.7542
375.968,11461.5042
376.1434,11437.7417
376.3188,11312.8583
376.4941,11254.9417
376.6695,11282.1292
376.8448,11342.5125
377.0201,11402.9917
377.1954,11380.0958
377.3707,11377.1917
377.5459,11448.3417
377.7212,11490.2792
377.8964,11705.6292
378.0715,11997.3125
378.2467,11897.2
378.4218,11752.925
378.597,11801.7375
378.7721,11582.8958
378.9472,11598.0917
379.1222,11653.4667
379.2973,11793.6458
379.4723,12106.9667
379.6473,12317.4708
379.8223,12266.8333
379.9972,11907.3833
380.1722,11728.2792
380.3471,11665.5542
380.522,11717.2667
380.6969,11653.1042
380.8717,11729.8167
381.0466,11886.8125
381.2214,11727.2333
381.3962,11653.0125
381.571,11569.8333
381.7457,11488.5875
381.9204,11517.0375
382.0952,11598.35
382.2699,11550.4667
382.4445,11819.7625
382.6192,11970.2083
382.7938,12121.9708
382.9685,12394.2
383.1431,12378.3375
383.3176,11979.7167
383.4922,11671.1833
383.6667,11637.4083
383.8412,11688.2708
384.0157,11609.1667
384.1902,11580.0583
384.3646,11711.1
384.5391,11798.0375
384.7134,11768.2667
384.8878,11853.1208
385.0622,12072.3125
385.2365,12221.25
385.4109,11929.9167
385.5852,11671.925
385.7594,11673.9583
385.9337,11772.2042
386.1079,11888.1917
386.2822,12050.675
386.4564,12271.7667
386.6306,12152.8625
386.8047,11954.1958
386.9789,12140.1292
387.153,12215.4333
387.3271,12448.7042
387.5012,12666.6292
387.6752,12637.0875
387.8492,12982.9542
388.0233,13124.2417
388.1972,12770.6292
388.3712,12661.1708
388.5452,12691.4208
388.7191,12731.5375
388.893,12940.9042
389.0669,13284.3917
389.2408,12897.2083
389.4146,12278.025
389.5884,11896.7417
389.7623,11696.5417
389.9361,11680.6333
390.1098,11726.7375
390.2835,11855.4292
390.4573,11889.925
390.631,11830.6292
390.8047,11892.1958
390.9784,12131.5167
391.152,12123.2292
391.3256,12042.4625
391.4992,12167.175
391.6728,12153.7292
391.8464,12056.425
392.0199,12276.85
392.1934,12496.1792
392.3669,12399.1125
392.5403,12672.8
392.7138,12724.4958
392.8873,12958.1875
393.0607,13167.2167
393.2341,13475.5458
393.4074,13558.375
393.5808,13322.1042
393.7542,12758.8125
393.9274,12683.4458
394.1007,12682.7083
394.274,12629.1
394.4472,12828.5667
394.6205,12706.7583
394.7937,13053.7333
394.9668,13443.7583
395.14,13482.7667
395.3131,13038.925
395.4863,12565.6125
395.6594,12363.6375
395.8325,12423.0958
396.0055,12300.6417
396.1786,12362.6708
396.3516,12365.2667
396.5246,12430.5458
396.6975,12285.95
396.8705,12144.2625
397.0434,12455.3042
397.2163,12604.4417
397.3892,12255.2292
397.5621,12330.875
397.735,12598.8583
397.9077,12891.7125
398.0806,13270.8
398.2534,13018.3833
398.4261,12966.5292
398.5989,13049.8792
398.7716,13576.3667
398.9443,13799.4375
399.117,13528.7708
399.2896,13188.1375
399.4623,13020.2917
399.6349,12896.2292
399.8075,12838.8708
399.9801,12574.9167
400.1526,12482.0292
400.3252,12397.5958
400.4977,11992.8625
400.6702,11871.7875
400.8427,11832.4667
401.0151,11908.8375
401.1875,12041.5958
401.36,11966.7333
401.5323,12039.4625
401.7047,11941.0167
401.877,11770.9417
402.0494,11733.3833
402.2216,11759.1167
402.394,12020.6625
402.5662,12069.1042
402.7385,11965.8375
402.9107,11961.1208
403.0829,11901.8125
403.2551,11940.4583
403.4272,11859.5417
403.5994,11789.9583
403.7715,11852.5667
403.9436,12108.3125
404.1156,12103.3958
