Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-09-03 23:40:42.580219
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1447.8333
218.2508,1475.1375
218.442,1500.575
218.6332,1532.3375
218.8244,1559.7667
219.0156,1590.0333
219.2067,1621.0708
219.3979,1654.0292
219.589,1689.3333
219.7801,1721.675
219.9712,1756.575
220.1623,1793.1708
220.3533,1831.8958
220.5444,1873.4167
220.7354,1912.5792
220.9264,1953.7375
221.1174,1997.3833
221.3083,2042.7083
221.4993,2085.1292
221.6902,2129.625
221.8812,2177.9125
222.0721,2226.3833
222.263,2276.275
222.4538,2328.9708
222.6447,2381.7875
222.8355,2437.0792
223.0264,2490.4
223.2172,2542.2167
223.408,2601.575
223.5987,2657.7333
223.7895,2717.8667
223.9802,2778.975
224.1709,2841.5
224.3616,2904.7917
224.5524,2969.9042
224.743,3035.7542
224.9337,3099.3667
225.1243,3172.825
225.315,3242.8167
225.5056,3311.2917
225.6962,3382.3083
225.8867,3456.1042
226.0773,3532.3
226.2678,3606.3125
226.4584,3685.975
226.6489,3763.6708
226.8394,3840.0
227.0298,3920.1542
227.2203,4004.6458
227.4108,4096.3417
227.6012,4180.8667
227.7916,4264.6958
227.982,4352.0917
228.1723,4436.9333
228.3627,4527.6167
228.5531,4615.0083
228.7434,4703.05
228.9337,4796.5542
229.124,4891.5458
229.3143,4986.3875
229.5045,5093.925
229.6948,5195.3042
229.885,5302.0708
230.0752,5407.55
230.2654,5514.175
230.4556,5618.2208
230.6457,5723.0792
230.8358,5825.4875
231.026,5930.6458
231.2161,6037.0917
231.4062,6143.3958
231.5963,6245.4083
231.7863,6356.8958
231.9764,6473.4792
232.1664,6588.4083
232.3564,6709.4833
232.5464,6826.075
232.7364,6946.8125
232.9263,7058.5667
233.1163,7179.5667
233.3062,7305.5792
233.4961,7434.9333
233.686,7555.5292
233.8758,7666.0792
234.0657,7779.4375
234.2555,7904.7375
234.4454,8027.4
234.6352,8151.9083
234.825,8269.9625
235.0147,8388.4125
235.2045,8508.9
235.3942,8626.3167
235.5839,8748.5417
235.7737,8866.8042
235.9633,8982.0833
236.153,9112.6833
236.3427,9241.4458
236.5323,9361.8708
236.7219,9476.5292
236.9115,9581.3792
237.1011,9690.425
237.2907,9817.6125
237.4803,9939.7458
237.6698,10052.8667
237.8593,10171.8792
238.0488,10287.6875
238.2383,10406.2833
238.4278,10519.1292
238.6172,10645.1208
238.8066,10761.7833
238.9961,10882.2292
239.1855,11006.5208
239.3748,11120.0292
239.5642,11226.5375
239.7536,11345.4333
239.9429,11457.95
240.1322,11557.1708
240.3215,11666.5833
240.5108,11774.1792
240.7001,11888.6542
240.8893,11994.2333
241.0786,12096.4208
241.2677,12198.5417
241.457,12313.8917
241.6461,12395.7958
241.8353,12484.0375
242.0244,12572.7417
242.2136,12658.85
242.4027,12745.2833
242.5918,12830.3708
242.7809,12914.975
242.9699,12977.4333
243.159,13014.5667
243.348,13112.7375
243.537,13224.9125
243.726,13321.5583
243.915,13407.575
244.1039,13485.4208
244.2929,13561.6083
244.4818,13582.1833
244.6707,13639.525
244.8596,13742.1125
245.0485,13847.4542
245.2373,13949.2042
245.4262,14045.2708
245.615,14127.725
245.8038,14193.6875
245.9926,14272.2792
246.1814,14366.4417
246.3701,14399.7042
246.5589,14387.625
246.7476,14434.6083
246.9363,14543.3167
247.1249,14640.8292
247.3136,14728.3875
247.5023,14814.5708
247.6909,14900.625
247.8795,14971.7875
248.0681,15063.9708
248.2567,15135.7833
248.4453,15202.775
248.6338,15278.6917
248.8224,15327.6125
249.0109,15320.1958
249.1994,15320.1083
249.3878,15413.05
249.5763,15500.7083
249.7648,15581.05
249.9532,15656.1208
250.1416,15736.4375
250.33,15832.3625
250.5183,15911.1708
250.7067,15976.1375
250.8951,16040.0042
251.0834,16097.7583
251.2717,16150.1417
251.46,16203.3042
251.6483,16257.8625
251.8365,16300.3958
252.0247,16300.5625
252.213,16319.45
252.4012,16378.9875
252.5894,16472.1083
252.7775,16537.2542
252.9657,16589.8417
253.1538,16659.025
253.3419,16714.8125
253.53,16758.0917
253.7181,16806.2375
253.9062,16861.5625
254.0942,16915.8667
254.2823,16940.8667
254.4703,16972.5667
254.6583,17006.3292
254.8463,17051.1667
255.0342,17073.6
255.2222,17105.0292
255.4101,17120.5417
255.598,17107.0792
255.7859,17128.9958
255.9738,17198.6958
256.1616,17265.5292
256.3495,17333.1792
256.5373,17379.3458
256.7251,17464.05
256.9129,17517.05
257.1006,17557.8458
257.2884,17610.4292
257.4761,17676.55
257.6638,17709.3458
257.8515,17738.2458
258.0392,17760.7167
258.2269,17789.8208
258.4146,17808.4208
258.6022,17844.0958
258.7898,17852.2208
258.9774,17866.3917
259.165,17894.9083
259.3525,17938.125
259.5401,17946.8708
259.7276,17974.5667
259.9151,18003.5292
260.1026,18030.2792
260.2901,18067.7083
260.4776,18106.2333
260.665,18169.2958
260.8524,18222.3333
261.0398,18271.0333
261.2272,18298.5208
261.4146,18304.6292
261.6019,18330.6792
261.7893,18364.5917
261.9766,18388.1583
262.1639,18416.5417
262.3512,18413.9792
262.5384,18414.1625
262.7257,18420.55
262.9129,18432.2708
263.1001,18438.1667
263.2873,18467.0042
263.4745,18482.1833
263.6617,18462.2042
263.8488,18481.3042
264.0359,18491.3583
264.2231,18496.3792
264.4101,18505.8542
264.5972,18521.9958
264.7842,18534.3292
264.9713,18542.0708
265.1583,18535.35
265.3453,18546.8125
265.5323,18565.2167
265.7193,18581.4375
265.9062,18610.0167
266.0931,18617.1583
266.2801,18617.0333
266.4669,18636.625
266.6538,18650.4542
266.8407,18664.3375
267.0276,18651.3083
267.2143,18642.8417
267.4012,18654.7167
267.588,18624.0667
267.7747,18618.825
267.9615,18620.6458
268.1482,18611.1542
268.3349,18614.7583
268.5217,18610.7125
268.7083,18585.5833
268.895,18580.7292
269.0817,18592.05
269.2682,18579.4458
269.4549,18555.5333
269.6415,18508.6458
269.8281,18498.2458
270.0146,18509.6458
270.2012,18514.5708
270.3877,18521.0667
270.5742,18512.0625
270.7607,18509.275
270.9472,18498.6542
271.1336,18484.55
271.32,18468.3208
271.5065,18446.8417
271.6929,18434.6917
271.8792,18442.5625
272.0656,18436.325
272.252,18437.425
272.4383,18428.2208
272.6246,18414.025
272.8109,18401.9833
272.9972,18419.8083
273.1835,18427.2167
273.3697,18432.4125
273.5559,18432.1458
273.7421,18427.9208
273.9283,18418.0125
274.1145,18406.1167
274.3007,18398.375
274.4868,18404.7333
274.6729,18424.2208
274.859,18419.6917
275.0451,18416.1917
275.2311,18360.5708
275.4172,18362.5458
275.6032,18373.0708
275.7892,18382.4917
275.9752,18374.425
276.1612,18383.725
276.3472,18357.4542
276.5331,18339.175
276.719,18334.45
276.9049,18330.3708
277.0908,18310.5667
277.2767,18299.5583
277.4625,18294.375
277.6484,18280.5625
277.8342,18256.7
278.02,18247.1042
278.2057,18252.1917
278.3915,18269.8583
278.5772,18263.6958
278.763,18233.9125
278.9487,18246.4708
279.1343,18257.6583
279.32,18235.2083
279.5057,18209.9125
279.6913,18157.2833
279.877,18142.3917
280.0625,18131.9917
280.2481,18100.85
280.4337,18073.925
280.6192,18084.4
280.8048,18092.4
280.9903,18070.0958
281.1758,18039.9667
281.3612,18005.0542
281.5467,17990.8917
281.7321,18004.1208
281.9175,18005.0917
282.1029,17995.6667
282.2884,17986.5875
282.4737,17953.1333
282.6591,17923.9708
282.8444,17917.2958
283.0297,17907.8458
283.215,17900.175
283.4002,17884.6333
283.5855,17852.5542
283.7707,17800.4042
283.956,17772.6083
284.1412,17749.3792
284.3264,17754.0917
284.5115,17767.9292
284.6967,17771.6333
284.8818,17743.8417
285.0669,17702.6333
285.252,17690.7917
285.4371,17682.775
285.6222,17653.1583
285.8072,17628.3917
285.9922,17604.1083
286.1772,17603.8792
286.3622,17609.5125
286.5472,17579.3625
286.7321,17543.5167
286.9171,17555.4333
287.102,17553.3125
287.2869,17555.775
287.4717,17569.8708
287.6566,17562.0333
287.8415,17547.1833
288.0263,17530.2958
288.2111,17483.8042
288.3959,17444.1208
288.5806,17436.0208
288.7654,17434.0917
288.9501,17458.9917
289.1348,17466.2708
289.3195,17451.1167
289.5042,17450.3375
289.6889,17455.9958
289.8735,17410.0333
290.0581,17391.3292
290.2428,17352.475
290.4273,17339.6792
290.6119,17353.9333
290.7965,17337.1333
290.981,17331.4542
291.1655,17317.2583
291.35,17263.3833
291.5345,17226.3875
291.719,17220.0125
291.9034,17220.575
292.0878,17238.175
292.2722,17226.4833
292.4566,17197.6875
292.641,17196.8083
292.8253,17187.05
293.0096,17160.3792
293.194,17158.2833
293.3783,17145.7583
293.5626,17150.8667
293.7468,17141.5958
293.9311,17138.3875
294.1153,17096.4417
294.2995,17033.325
294.4837,16989.9458
294.6678,16960.9125
294.852,16935.3792
295.0361,16935.7333
295.2202,16935.3667
295.4043,16939.9042
295.5884,16918.5667
295.7725,16905.1667
295.9565,16885.2208
296.1405,16840.5292
296.3246,16811.0958
296.5085,16828.8083
296.6925,16844.3667
296.8764,16830.8208
297.0603,16807.8042
297.2443,16785.6
297.4282,16752.2625
297.612,16715.4708
297.7959,16681.3833
297.9797,16655.7667
298.1635,16623.1917
298.3474,16638.7167
298.5311,16645.4708
298.7149,16608.9708
298.8987,16560.7042
299.0823,16535.5833
299.2661,16500.2917
299.4498,16440.0417
299.6334,16426.2792
299.8171,16425.7833
300.0007,16403.6125
300.1843,16386.7208
300.368,16372.3417
300.5515,16349.8417
300.7351,16327.475
300.9186,16314.3542
301.1021,16280.7708
301.2857,16269.4167
301.4691,16257.6417
301.6526,16257.5333
301.8361,16222.5458
302.0195,16183.55
302.2029,16168.8167
302.3863,16156.5375
302.5697,16124.3208
302.753,16116.7875
302.9364,16119.0875
303.1197,16120.2833
303.303,16104.475
303.4863,16069.9792
303.6696,16007.2625
303.8528,15966.9875
304.036,15942.5792
304.2192,15939.2208
304.4024,15920.05
304.5856,15882.2
304.7688,15868.8583
304.9519,15862.6542
305.135,15836.6708
305.3181,15812.4042
305.5012,15789.0458
305.6842,15787.05
305.8673,15765.1167
306.0504,15729.2125
306.2333,15683.6125
306.4163,15664.9625
306.5993,15639.7833
306.7822,15626.7375
306.9652,15609.4042
307.1481,15577.6167
307.331,15551.4167
307.5139,15519.1
307.6967,15489.9583
307.8796,15458.0208
308.0624,15432.3958
308.2452,15402.175
308.428,15373.8917
308.6107,15359.4833
308.7935,15333.0125
308.9762,15305.8708
309.1589,15288.7625
309.3416,15264.7792
309.5243,15236.2833
309.7069,15216.4792
309.8896,15185.3208
310.0721,15161.7083
310.2548,15142.0542
310.4373,15124.875
310.6199,15119.275
310.8024,15086.65
310.985,15068.3583
311.1674,15034.2042
311.3499,14987.9583
311.5324,14976.25
311.7148,14979.5958
311.8973,14942.7917
312.0797,14915.6792
312.2621,14904.8167
312.4445,14888.975
312.6268,14857.75
312.8091,14837.2625
312.9915,14795.2125
313.1738,14766.8417
313.356,14727.55
313.5383,14693.7917
313.7206,14681.675
313.9027,14649.7042
314.085,14627.9667
314.2672,14614.5167
314.4493,14599.525
314.6314,14591.5625
314.8136,14578.0208
314.9957,14542.1875
315.1778,14510.3708
315.3598,14488.6583
315.5419,14474.7292
315.724,14463.9417
315.9059,14438.3125
316.088,14417.2792
316.2699,14420.0833
316.4519,14396.7375
316.6338,14361.4542
316.8157,14304.8042
316.9977,14283.7917
317.1795,14279.7375
317.3614,14274.3167
317.5432,14258.9542
317.7251,14226.8042
317.9069,14185.3042
318.0887,14168.3958
318.2704,14152.2083
318.4522,14131.0208
318.6339,14115.7208
318.8156,14125.1917
318.9973,14102.6083
319.179,14100.9542
319.3607,14098.0875
319.5423,14093.0625
319.7239,14073.9125
319.9055,14045.1625
320.0871,14027.6667
320.2687,14003.2375
320.4502,13985.0375
320.6317,13947.2458
320.8132,13949.45
320.9947,13939.1292
321.1761,13925.0875
321.3576,13923.0875
321.5391,13915.1625
321.7205,13905.1083
321.9019,13874.95
322.0832,13836.7625
322.2646,13807.4583
322.4459,13787.1167
322.6272,13763.9292
322.8085,13743.8083
322.9898,13728.1167
323.1711,13701.6667
323.3523,13676.8667
323.5335,13660.7
323.7147,13688.9458
323.8959,13709.2083
324.0771,13701.4375
324.2582,13679.35
324.4393,13665.7667
324.6204,13658.5208
324.8015,13648.0667
324.9826,13649.6208
325.1637,13666.4667
325.3447,13656.9833
325.5257,13642.7083
325.7067,13627.6958
325.8877,13580.3042
326.0686,13548.1125
326.2496,13520.0417
326.4305,13485.1375
326.6114,13476.7
326.7922,13474.0
326.9731,13474.8125
327.1539,13464.5292
327.3347,13467.0708
327.5155,13462.1208
327.6963,13481.2708
327.8771,13479.55
328.0578,13440.4083
328.2385,13387.1458
328.4193,13368.7667
328.5999,13343.775
328.7806,13323.1833
328.9613,13329.8792
329.1419,13315.0792
329.3225,13306.45
329.5031,13273.7792
329.6837,13242.6167
329.8642,13220.5292
330.0447,13204.3
330.2252,13185.8333
330.4057,13156.4625
330.5862,13141.0917
330.7667,13131.0
330.9471,13142.7
331.1275,13145.6917
331.3079,13085.2333
331.4883,13060.8583
331.6687,13069.2875
331.849,13046.6875
332.0293,13015.7833
332.2096,12994.825
332.3899,12993.5625
332.5702,12991.5083
332.7504,12994.1542
332.9306,12993.2625
333.1108,12961.5417
333.291,12925.8792
333.4712,12920.875
333.6514,12924.375
333.8315,12907.6833
334.0116,12889.8792
334.1917,12887.8833
334.3717,12886.8958
334.5518,12886.4958
334.7318,12863.8875
334.9119,12848.35
335.0918,12843.4208
335.2718,12836.0583
335.4518,12831.8125
335.6317,12810.9833
335.8116,12803.7625
335.9915,12802.9083
336.1714,12768.0875
336.3513,12748.0958
336.5311,12746.1042
336.7109,12753.15
336.8907,12732.1667
337.0705,12691.0417
337.2502,12644.975
337.43,12626.2875
337.6097,12593.7125
337.7894,12580.9917
337.9691,12579.6167
338.1488,12584.4375
338.3284,12585.9417
338.508,12593.1292
338.6877,12586.6833
338.8672,12573.35
339.0468,12545.9042
339.2263,12526.7167
339.4059,12517.5583
339.5854,12546.4375
339.7649,12537.1125
339.9443,12509.6375
340.1238,12509.7167
340.3032,12504.3583
340.4826,12494.8583
340.662,12468.2083
340.8414,12429.075
341.0207,12435.25
341.2001,12445.425
341.3794,12442.4583
341.5587,12457.0333
341.738,12462.9167
341.9172,12425.0458
342.0965,12404.4125
342.2757,12362.7625
342.4549,12312.0583
342.6341,12313.6375
342.8132,12308.4333
342.9923,12323.0208
343.1715,12362.7125
343.3506,12380.475
343.5296,12345.4042
343.7087,12288.1417
343.8878,12269.6083
344.0668,12258.2375
344.2458,12249.4792
344.4248,12219.55
344.6037,12210.4083
344.7827,12209.9458
344.9616,12187.95
345.1405,12181.375
345.3194,12190.4542
345.4982,12166.15
345.6771,12142.9542
345.8559,12137.9583
346.0347,12132.325
346.2135,12116.4167
346.3923,12113.9958
346.571,12112.1208
346.7498,12088.1792
346.9285,12088.3125
347.1071,12072.1708
347.2859,12036.1292
347.4645,12052.3417
347.6431,12068.2125
347.8217,12080.4625
348.0003,12082.6208
348.1789,12086.7125
348.3574,12022.25
348.5359,11979.9792
348.7145,11952.8708
348.893,11948.9042
349.0714,11951.6958
349.2499,11924.35
349.4283,11888.0625
349.6068,11858.5042
349.7852,11847.1542
349.9635,11846.3167
350.1419,11843.8125
350.3202,11825.1083
350.4985,11794.8917
350.6768,11774.7583
350.8551,11754.8167
351.0334,11746.7125
351.2116,11721.6292
351.3898,11728.0208
351.568,11722.4667
351.7462,11724.8792
351.9243,11710.5625
352.1025,11688.0333
352.2806,11669.9333
352.4587,11665.0792
352.6368,11649.8333
352.8148,11627.8583
352.9929,11601.8875
353.1709,11598.9708
353.3489,11590.3792
353.5268,11569.825
353.7048,11549.1708
353.8828,11540.7625
354.0607,11518.625
354.2386,11516.8542
354.4165,11497.6333
354.5943,11484.8167
354.7722,11481.6792
354.95,11492.9583
355.1278,11491.4333
355.3056,11469.5167
355.4833,11426.3583
355.6611,11384.0792
355.8388,11347.725
356.0165,11329.6458
356.1942,11341.8
356.3719,11371.1542
356.5495,11368.6542
356.7271,11344.9708
356.9047,11340.875
357.0823,11346.8542
357.2599,11342.9042
357.4374,11325.3042
357.6149,11298.3292
357.7924,11257.2208
357.9699,11242.4083
358.1474,11240.4
358.3248,11213.4208
358.5023,11190.6875
358.6797,11161.025
358.8571,11136.9583
359.0344,11130.5875
359.2118,11102.4875
359.3891,11080.5417
359.5664,11073.0292
359.7437,11062.2958
359.9209,11025.3542
360.0982,10992.4083
360.2754,10971.6667
360.4526,10991.2125
360.6298,10997.4792
360.807,10990.475
360.9841,10977.75
361.1613,10946.6542
361.3383,10948.975
361.5154,10958.6125
361.6925,10939.05
361.8695,10925.6917
362.0466,10897.1792
362.2236,10893.9583
362.4005,10866.4042
362.5775,10865.625
362.7545,10820.85
362.9314,10783.8125
363.1083,10785.6667
363.2852,10802.1167
363.462,10813.3708
363.6389,10792.4333
363.8157,10781.1083
363.9925,10754.2458
364.1693,10730.0708
364.346,10707.15
364.5228,10693.825
364.6996,10709.0375
364.8762,10710.4542
365.0529,10715.9833
365.2296,10718.7417
365.4062,10709.5833
365.5829,10704.1458
365.7595,10672.6042
365.9361,10661.6625
366.1126,10673.8583
366.2892,10673.4583
366.4657,10783.7125
366.6422,10938.425
366.8186,10935.2792
366.9951,10957.5417
367.1716,10964.6
367.348,10890.0458
367.5244,10903.8917
367.7008,10941.2667
367.8772,10968.4875
368.0535,10849.2417
368.2298,10751.3083
368.4061,10865.5375
368.5824,10869.7
368.7586,10850.0375
368.9349,10927.8542
369.1111,10895.5708
369.2873,10760.9833
369.4635,10708.0958
369.6396,10759.0417
369.8158,10712.0417
369.9919,10650.4958
370.168,10638.5125
370.3441,10684.3667
370.5202,10651.275
370.6962,10565.7125
370.8722,10522.3333
371.0482,10512.4167
371.2242,10536.425
371.4002,10591.9083
371.5761,10659.6333
371.752,10608.6042
371.9279,10576.6708
372.1038,10608.5708
372.2796,10608.5042
372.4555,10564.0417
372.6313,10605.1042
372.8071,10585.2958
372.9829,10530.2833
373.1586,10503.5292
373.3344,10551.6583
373.5101,10547.1625
373.6858,10536.7708
373.8615,10514.3792
374.0371,10499.9125
374.2127,10550.6042
374.3884,10620.8708
374.564,10584.0375
374.7395,10543.15
374.9151,10546.9167
375.0906,10637.8125
375.2661,10787.1708
375.4416,10771.5417
375.6171,10739.5875
375.7925,10819.7458
375.968,10886.0
376.1434,10861.4292
376.3188,10733.075
376.4941,10682.2833
376.6695,10705.0917
376.8448,10763.9042
377.0201,10816.3375
377.1954,10793.6417
377.3707,10783.7833
377.5459,10844.75
377.7212,10885.7042
377.8964,11095.575
378.0715,11360.2375
378.2467,11250.6958
378.4218,11124.05
378.597,11165.1833
378.7721,10966.075
378.9472,11001.0375
379.1222,11052.4375
379.2973,11186.0167
379.4723,11495.025
379.6473,11697.1375
379.8223,11645.4458
379.9972,11307.4417
380.1722,11133.6
380.3471,11060.2667
380.522,11096.2917
380.6969,11030.6625
380.8717,11125.5708
381.0466,11258.6792
381.2214,11096.1083
381.3962,11038.5458
381.571,10970.05
381.7457,10905.7792
381.9204,10930.9292
382.0952,11008.5625
382.2699,10975.3083
382.4445,11232.6208
382.6192,11381.8667
382.7938,11538.5167
382.9685,11798.6167
383.1431,11768.0875
383.3176,11386.2708
383.4922,11107.7958
383.6667,11073.8458
383.8412,11113.7417
384.0157,11040.0542
384.1902,11014.0042
384.3646,11125.2875
384.5391,11185.7
384.7134,11154.5292
384.8878,11235.8042
385.0622,11451.4792
385.2365,11587.9917
385.4109,11293.1708
385.5852,11066.2
385.7594,11075.2875
385.9337,11173.4
386.1079,11296.3208
386.2822,11442.3917
386.4564,11632.9708
386.6306,11502.2417
386.8047,11323.6583
386.9789,11518.4542
387.153,11591.1583
387.3271,11833.6667
387.5012,12021.225
387.6752,11981.7
387.8492,12317.6667
388.0233,12450.575
388.1972,12104.5917
388.3712,12024.6958
388.5452,12038.525
388.7191,12081.2708
388.893,12295.6667
389.0669,12611.95
389.2408,12203.3583
389.4146,11609.4667
389.5884,11253.8833
389.7623,11056.5625
389.9361,11036.9792
390.1098,11081.275
390.2835,11199.4042
390.4573,11232.5292
390.631,11189.1208
390.8047,11254.5208
390.9784,11463.9542
391.152,11438.0583
391.3256,11361.1375
391.4992,11485.5208
391.6728,11464.2833
391.8464,11379.7958
392.0199,11602.2042
392.1934,11811.6958
392.3669,11734.5792
392.5403,11997.3708
392.7138,12049.2458
392.8873,12295.7125
393.0607,12515.4125
393.2341,12826.7
393.4074,12920.8792
393.5808,12692.8875
393.7542,12149.4208
393.9274,12071.0042
394.1007,12034.6792
394.274,11977.6958
394.4472,12158.0917
394.6205,12037.6167
394.7937,12361.3
394.9668,12726.775
395.14,12726.3542
395.3131,12295.6917
395.4863,11852.8292
395.6594,11667.3958
395.8325,11723.15
396.0055,11599.1708
396.1786,11668.7167
396.3516,11700.2208
396.5246,11770.4833
396.6975,11649.8333
396.8705,11546.9375
397.0434,11871.7917
397.2163,11977.3625
397.3892,11631.6083
397.5621,11699.6
397.735,11928.1375
397.9077,12184.4292
398.0806,12526.2667
398.2534,12253.7583
398.4261,12230.7458
398.5989,12303.3833
398.7716,12816.325
398.9443,12991.2083
399.117,12725.375
399.2896,12405.4333
399.4623,12242.9625
399.6349,12123.2625
399.8075,12066.9958
399.9801,11816.45
400.1526,11725.9292
400.3252,11630.8375
400.4977,11236.6083
400.6702,11147.2083
400.8427,11114.9458
401.0151,11172.1625
401.1875,11296.3583
401.36,11213.5333
401.5323,11279.4
401.7047,11178.1708
401.877,11023.925
402.0494,10988.225
402.2216,11008.425
402.394,11263.9833
402.5662,11293.7208
402.7385,11200.1792
402.9107,11183.625
403.0829,11135.1
403.2551,11188.7083
403.4272,11118.8417
403.5994,11059.8458
403.7715,11106.675
403.9436,11332.4667
404.1156,11308.7625
