Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-09-03 18:12:43.587614
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1499.9625
218.2508,1529.1667
218.442,1555.7125
218.6332,1589.3625
218.8244,1618.8458
219.0156,1649.9625
219.2067,1682.5208
219.3979,1717.3375
219.589,1752.175
219.7801,1788.1833
219.9712,1824.3625
220.1623,1862.3708
220.3533,1903.7708
220.5444,1944.8917
220.7354,1986.9667
220.9264,2029.4458
221.1174,2077.1375
221.3083,2121.275
221.4993,2167.3
221.6902,2212.8792
221.8812,2263.9708
222.0721,2314.9917
222.263,2366.6417
222.4538,2421.3292
222.6447,2476.9125
222.8355,2532.8458
223.0264,2587.2
223.2172,2644.5167
223.408,2705.7917
223.5987,2764.8875
223.7895,2825.1708
223.9802,2888.5958
224.1709,2954.2083
224.3616,3020.1333
224.5524,3086.3292
224.743,3156.6
224.9337,3223.875
225.1243,3301.7708
225.315,3372.5875
225.5056,3443.35
225.6962,3518.3667
225.8867,3595.7958
226.0773,3675.1958
226.2678,3753.3167
226.4584,3832.3667
226.6489,3916.3792
226.8394,3990.8667
227.0298,4078.1792
227.2203,4163.3375
227.4108,4258.9125
227.6012,4347.9625
227.7916,4434.1917
227.982,4524.075
228.1723,4612.9042
228.3627,4708.5167
228.5531,4798.0417
228.7434,4893.0875
228.9337,4986.7958
229.124,5087.0167
229.3143,5185.3292
229.5045,5292.7875
229.6948,5400.7875
229.885,5508.575
230.0752,5618.2125
230.2654,5728.8583
230.4556,5836.9583
230.6457,5944.5625
230.8358,6053.2708
231.026,6160.8167
231.2161,6267.6
231.4062,6379.7583
231.5963,6489.4542
231.7863,6601.3375
231.9764,6719.75
232.1664,6841.5167
232.3564,6965.9958
232.5464,7086.0667
232.7364,7207.9167
232.9263,7323.8417
233.1163,7454.3833
233.3062,7581.4417
233.4961,7716.275
233.686,7841.5208
233.8758,7956.1167
234.0657,8070.2833
234.2555,8200.0833
234.4454,8327.5417
234.6352,8454.5292
234.825,8580.2583
235.0147,8696.1333
235.2045,8820.8042
235.3942,8944.2
235.5839,9067.4625
235.7737,9187.9333
235.9633,9310.6667
236.153,9443.0333
236.3427,9575.4708
236.5323,9700.125
236.7219,9817.5042
236.9115,9928.45
237.1011,10036.55
237.2907,10167.8167
237.4803,10293.6917
237.6698,10411.8333
237.8593,10531.6375
238.0488,10650.7458
238.2383,10769.5917
238.4278,10886.4625
238.6172,11021.9667
238.8066,11141.0958
238.9961,11261.3792
239.1855,11391.575
239.3748,11507.8917
239.5642,11618.5667
239.7536,11735.9417
239.9429,11853.4292
240.1322,11952.4417
240.3215,12064.5625
240.5108,12176.55
240.7001,12292.7625
240.8893,12400.6042
241.0786,12507.6583
241.2677,12608.0417
241.457,12728.225
241.6461,12813.5208
241.8353,12899.0
242.0244,12991.2042
242.2136,13079.3042
242.4027,13170.4208
242.5918,13254.3833
242.7809,13345.125
242.9699,13408.475
243.159,13445.1208
243.348,13545.7833
243.537,13660.4042
243.726,13758.775
243.915,13844.5667
244.1039,13923.0875
244.2929,14001.8375
244.4818,14026.725
244.6707,14083.9542
244.8596,14185.85
245.0485,14296.125
245.2373,14396.1208
245.4262,14494.5125
245.615,14577.2125
245.8038,14651.0542
245.9926,14729.825
246.1814,14816.4417
246.3701,14858.9542
246.5589,14845.9417
246.7476,14895.0292
246.9363,15004.1208
247.1249,15105.0292
247.3136,15191.5958
247.5023,15280.7667
247.6909,15368.7292
247.8795,15445.2375
248.0681,15538.375
248.2567,15610.5458
248.4453,15682.7542
248.6338,15753.9917
248.8224,15808.5208
249.0109,15796.2958
249.1994,15795.2958
249.3878,15888.425
249.5763,15982.65
249.7648,16064.8958
249.9532,16142.4042
250.1416,16223.3042
250.33,16322.3167
250.5183,16404.7417
250.7067,16470.8083
250.8951,16538.8167
251.0834,16594.7375
251.2717,16646.9833
251.46,16700.7042
251.6483,16755.3375
251.8365,16795.5792
252.0247,16798.7917
252.213,16819.7917
252.4012,16877.6417
252.5894,16980.3125
252.7775,17045.0875
252.9657,17099.4542
253.1538,17171.2667
253.3419,17232.275
253.53,17270.85
253.7181,17320.7625
253.9062,17376.375
254.0942,17427.6417
254.2823,17461.9125
254.4703,17495.1708
254.6583,17531.7042
254.8463,17579.7792
255.0342,17607.0167
255.2222,17630.1917
255.4101,17641.1708
255.598,17632.9458
255.7859,17657.3125
255.9738,17725.9542
256.1616,17794.6208
256.3495,17869.6167
256.5373,17924.3792
256.7251,18007.6625
256.9129,18056.5417
257.1006,18103.5208
257.2884,18154.2667
257.4761,18224.0292
257.6638,18256.6792
257.8515,18287.7083
258.0392,18319.9125
258.2269,18344.5125
258.4146,18365.7125
258.6022,18394.1833
258.7898,18400.475
258.9774,18411.9083
259.165,18452.2042
259.3525,18496.175
259.5401,18513.6542
259.7276,18545.1917
259.9151,18581.7083
260.1026,18606.3042
260.2901,18639.3375
260.4776,18675.0708
260.665,18734.8333
260.8524,18789.9917
261.0398,18848.0417
261.2272,18869.9958
261.4146,18882.4833
261.6019,18913.5042
261.7893,18948.4167
261.9766,18978.8708
262.1639,19011.4583
262.3512,19002.8875
262.5384,19006.7208
262.7257,19007.85
262.9129,19023.2667
263.1001,19036.0167
263.2873,19070.175
263.4745,19091.9083
263.6617,19069.4042
263.8488,19087.5167
264.0359,19098.525
264.2231,19106.8625
264.4101,19115.6625
264.5972,19129.525
264.7842,19143.6167
264.9713,19156.7208
265.1583,19154.7458
265.3453,19165.1708
265.5323,19183.4667
265.7193,19204.1917
265.9062,19229.7958
266.0931,19243.5417
266.2801,19239.3625
266.4669,19265.0042
266.6538,19280.5625
266.8407,19302.725
267.0276,19292.0042
267.2143,19280.4333
267.4012,19295.05
267.588,19263.5375
267.7747,19253.2375
267.9615,19257.2583
268.1482,19252.0125
268.3349,19258.2167
268.5217,19259.2542
268.7083,19241.1125
268.895,19228.3583
269.0817,19244.6583
269.2682,19237.0458
269.4549,19207.7083
269.6415,19166.2708
269.8281,19144.1042
270.0146,19160.5833
270.2012,19168.2792
270.3877,19183.4125
270.5742,19174.4292
270.7607,19165.0542
270.9472,19160.3417
271.1336,19144.9292
271.32,19127.65
271.5065,19112.5042
271.6929,19102.3792
271.8792,19110.8
272.0656,19099.9333
272.252,19102.4667
272.4383,19100.5917
272.6246,19090.0667
272.8109,19073.6833
272.9972,19098.9625
273.1835,19110.0958
273.3697,19114.0875
273.5559,19117.7417
273.7421,19118.9583
273.9283,19108.7333
274.1145,19096.6292
274.3007,19093.5792
274.4868,19098.1583
274.6729,19116.5667
274.859,19116.9667
275.0451,19113.6083
275.2311,19057.125
275.4172,19064.0833
275.6032,19076.7458
275.7892,19093.5167
275.9752,19083.2625
276.1612,19095.8125
276.3472,19062.3
276.5331,19052.3708
276.719,19049.575
276.9049,19043.2458
277.0908,19026.9792
277.2767,19012.55
277.4625,19012.2458
277.6484,18995.8375
277.8342,18971.575
278.02,18965.375
278.2057,18976.0875
278.3915,18996.1125
278.5772,18990.0042
278.763,18965.5333
278.9487,18975.0958
279.1343,18991.3708
279.32,18972.7583
279.5057,18940.7167
279.6913,18891.7167
279.877,18879.25
280.0625,18866.4208
280.2481,18837.2917
280.4337,18806.3708
280.6192,18822.3625
280.8048,18834.5
280.9903,18810.2292
281.1758,18775.3625
281.3612,18743.1542
281.5467,18727.9958
281.7321,18743.9708
281.9175,18748.5083
282.1029,18735.8667
282.2884,18735.3292
282.4737,18695.7542
282.6591,18667.8125
282.8444,18657.9625
283.0297,18653.1708
283.215,18642.3667
283.4002,18631.1708
283.5855,18596.4417
283.7707,18536.875
283.956,18510.2833
284.1412,18496.1208
284.3264,18498.05
284.5115,18517.0792
284.6967,18516.2458
284.8818,18489.3333
285.0669,18451.25
285.252,18441.1083
285.4371,18432.1917
285.6222,18401.3042
285.8072,18373.0167
285.9922,18354.1542
286.1772,18357.1792
286.3622,18359.7875
286.5472,18329.025
286.7321,18288.5167
286.9171,18301.0417
287.102,18300.0125
287.2869,18305.3417
287.4717,18325.5875
287.6566,18314.8375
287.8415,18303.1167
288.0263,18283.1958
288.2111,18232.0167
288.3959,18192.2583
288.5806,18185.9958
288.7654,18186.1958
288.9501,18215.1125
289.1348,18215.3208
289.3195,18202.4417
289.5042,18205.7583
289.6889,18209.9625
289.8735,18163.0292
290.0581,18142.975
290.2428,18106.5417
290.4273,18098.9958
290.6119,18103.5125
290.7965,18087.1917
290.981,18074.6375
291.1655,18063.8667
291.35,18010.9833
291.5345,17974.8083
291.719,17969.3167
291.9034,17970.425
292.0878,17991.9167
292.2722,17975.7
292.4566,17950.1917
292.641,17948.4083
292.8253,17939.4792
293.0096,17914.3833
293.194,17909.0792
293.3783,17902.7167
293.5626,17899.2708
293.7468,17892.3875
293.9311,17887.5833
294.1153,17845.5708
294.2995,17783.6167
294.4837,17734.6417
294.6678,17700.9375
294.852,17677.6958
295.0361,17680.3583
295.2202,17675.1292
295.4043,17678.05
295.5884,17663.4167
295.7725,17647.9958
295.9565,17626.7042
296.1405,17582.075
296.3246,17553.8625
296.5085,17575.4
296.6925,17587.3875
296.8764,17569.7875
297.0603,17547.5167
297.2443,17524.1958
297.4282,17490.3333
297.612,17453.0958
297.7959,17416.6083
297.9797,17394.5458
298.1635,17355.6917
298.3474,17378.8583
298.5311,17386.925
298.7149,17348.6042
298.8987,17291.7875
299.0823,17267.8125
299.2661,17223.15
299.4498,17164.8833
299.6334,17152.3542
299.8171,17149.7208
300.0007,17132.375
300.1843,17115.7583
300.368,17095.825
300.5515,17069.7167
300.7351,17051.975
300.9186,17035.5583
301.1021,17001.3292
301.2857,16983.7083
301.4691,16972.3083
301.6526,16971.3042
301.8361,16936.725
302.0195,16899.0583
302.2029,16881.2875
302.3863,16871.4917
302.5697,16839.325
302.753,16832.2083
302.9364,16829.875
303.1197,16835.9125
303.303,16817.1375
303.4863,16776.575
303.6696,16717.2333
303.8528,16672.9167
304.036,16647.4292
304.2192,16644.7667
304.4024,16628.9708
304.5856,16585.1375
304.7688,16570.7542
304.9519,16564.1292
305.135,16539.3208
305.3181,16510.5208
305.5012,16488.2625
305.6842,16478.1875
305.8673,16459.3917
306.0504,16424.4958
306.2333,16373.2167
306.4163,16359.0917
306.5993,16329.8375
306.7822,16315.1208
306.9652,16298.3208
307.1481,16268.2667
307.331,16237.4333
307.5139,16206.5833
307.6967,16170.05
307.8796,16141.5875
308.0624,16114.5667
308.2452,16078.1625
308.428,16052.1333
308.6107,16041.1042
308.7935,16007.9875
308.9762,15986.7792
309.1589,15967.5
309.3416,15937.6833
309.5243,15909.1292
309.7069,15887.8792
309.8896,15856.6
310.0721,15831.3833
310.2548,15814.7583
310.4373,15792.1625
310.6199,15781.9375
310.8024,15758.2083
310.985,15739.9208
311.1674,15696.5042
311.3499,15653.6167
311.5324,15641.925
311.7148,15641.3625
311.8973,15601.0333
312.0797,15579.825
312.2621,15567.85
312.4445,15552.725
312.6268,15519.9417
312.8091,15496.7375
312.9915,15453.3792
313.1738,15424.1167
313.356,15381.3708
313.5383,15345.7167
313.7206,15329.4708
313.9027,15298.5375
314.085,15276.1
314.2672,15263.4042
314.4493,15246.5958
314.6314,15236.3167
314.8136,15228.7167
314.9957,15194.6917
315.1778,15154.4
315.3598,15135.3542
315.5419,15122.9833
315.724,15107.1083
315.9059,15083.5917
316.088,15056.775
316.2699,15059.6167
316.4519,15044.0917
316.6338,15002.3458
316.8157,14943.5167
316.9977,14922.4083
317.1795,14921.1417
317.3614,14915.2958
317.5432,14903.1125
317.7251,14865.5625
317.9069,14819.7
318.0887,14799.2167
318.2704,14787.0042
318.4522,14764.4792
318.6339,14751.8125
318.8156,14769.3292
318.9973,14745.5875
319.179,14741.2375
319.3607,14733.4833
319.5423,14731.4667
319.7239,14704.2167
319.9055,14679.7125
320.0871,14663.5208
320.2687,14638.9375
320.4502,14622.8792
320.6317,14587.0292
320.8132,14590.7458
320.9947,14577.3583
321.1761,14566.6792
321.3576,14555.975
321.5391,14547.6875
321.7205,14539.5792
321.9019,14512.5042
322.0832,14471.9917
322.2646,14438.7042
322.4459,14415.7542
322.6272,14392.475
322.8085,14369.3583
322.9898,14355.5208
323.1711,14329.5917
323.3523,14305.4667
323.5335,14291.3125
323.7147,14322.3042
323.8959,14344.35
324.0771,14341.7542
324.2582,14319.3125
324.4393,14304.1542
324.6204,14299.6292
324.8015,14287.2083
324.9826,14286.7
325.1637,14308.4583
325.3447,14293.575
325.5257,14281.1208
325.7067,14269.0458
325.8877,14222.2708
326.0686,14192.0708
326.2496,14163.2667
326.4305,14129.7667
326.6114,14118.2583
326.7922,14119.4083
326.9731,14118.9083
327.1539,14108.875
327.3347,14108.2333
327.5155,14105.9375
327.6963,14124.8917
327.8771,14118.8625
328.0578,14072.1292
328.2385,14013.35
328.4193,13996.0083
328.5999,13977.7458
328.7806,13948.2833
328.9613,13965.9875
329.1419,13957.9833
329.3225,13951.7875
329.5031,13918.4333
329.6837,13885.0542
329.8642,13866.6625
330.0447,13849.9833
330.2252,13832.5542
330.4057,13796.0542
330.5862,13775.2542
330.7667,13755.7417
330.9471,13770.4125
331.1275,13776.6042
331.3079,13714.9458
331.4883,13683.5417
331.6687,13687.475
331.849,13670.9292
332.0293,13641.1375
332.2096,13621.9542
332.3899,13617.1458
332.5702,13617.6708
332.7504,13625.8875
332.9306,13621.3875
333.1108,13588.3375
333.291,13551.8792
333.4712,13549.4167
333.6514,13543.5792
333.8315,13522.425
334.0116,13510.8625
334.1917,13507.1958
334.3717,13505.9583
334.5518,13510.0958
334.7318,13489.075
334.9119,13474.125
335.0918,13460.4958
335.2718,13461.0458
335.4518,13457.3875
335.6317,13440.6
335.8116,13433.95
335.9915,13418.1458
336.1714,13375.1333
336.3513,13351.2125
336.5311,13361.825
336.7109,13372.9583
336.8907,13346.7708
337.0705,13298.5708
337.2502,13245.6125
337.43,13230.3542
337.6097,13204.0
337.7894,13190.5375
337.9691,13193.7125
338.1488,13192.375
338.3284,13198.1042
338.508,13205.5167
338.6877,13205.0875
338.8672,13189.3333
339.0468,13162.1583
339.2263,13137.4042
339.4059,13126.7583
339.5854,13160.7917
339.7649,13156.4333
339.9443,13132.0958
340.1238,13132.7417
340.3032,13128.2625
340.4826,13114.4
340.662,13082.3667
340.8414,13041.225
341.0207,13045.1208
341.2001,13057.6
341.3794,13052.5583
341.5587,13069.8875
341.738,13075.9667
341.9172,13039.875
342.0965,13024.0458
342.2757,12984.15
342.4549,12919.5125
342.6341,12921.0792
342.8132,12918.825
342.9923,12938.775
343.1715,12980.4458
343.3506,13002.7
343.5296,12961.0167
343.7087,12905.3417
343.8878,12876.5667
344.0668,12858.1917
344.2458,12843.9208
344.4248,12809.15
344.6037,12806.1292
344.7827,12809.7417
344.9616,12792.1
345.1405,12786.9208
345.3194,12799.6125
345.4982,12769.2792
345.6771,12749.1958
345.8559,12740.4042
346.0347,12732.2083
346.2135,12715.6542
346.3923,12710.2625
346.571,12713.5833
346.7498,12691.025
346.9285,12696.5292
347.1071,12684.5208
347.2859,12647.5583
347.4645,12655.0125
347.6431,12663.8083
347.8217,12672.2417
348.0003,12683.425
348.1789,12692.2583
348.3574,12628.2833
348.5359,12582.1375
348.7145,12553.7875
348.893,12552.475
349.0714,12550.4917
349.2499,12521.2458
349.4283,12479.0833
349.6068,12450.575
349.7852,12431.9458
349.9635,12439.7875
350.1419,12445.0917
350.3202,12428.3375
350.4985,12397.45
350.6768,12376.4833
350.8551,12354.9833
351.0334,12343.1917
351.2116,12321.0583
351.3898,12319.5167
351.568,12312.2625
351.7462,12320.0208
351.9243,12311.375
352.1025,12285.2208
352.2806,12265.3625
352.4587,12252.9583
352.6368,12229.6875
352.8148,12213.1708
352.9929,12189.4833
353.1709,12193.8042
353.3489,12186.6042
353.5268,12168.4917
353.7048,12147.7
353.8828,12135.5375
354.0607,12118.4625
354.2386,12116.3625
354.4165,12096.4833
354.5943,12083.2
354.7722,12079.8667
354.95,12094.9625
355.1278,12095.3833
355.3056,12065.8708
355.4833,12014.5875
355.6611,11969.4417
355.8388,11931.2875
356.0165,11909.95
356.1942,11922.2667
356.3719,11961.5292
356.5495,11952.1583
356.7271,11918.6167
356.9047,11916.3083
357.0823,11915.4958
357.2599,11913.8417
357.4374,11900.025
357.6149,11875.0417
357.7924,11835.4708
357.9699,11814.7417
358.1474,11801.6292
358.3248,11766.925
358.5023,11744.4792
358.6797,11716.6667
358.8571,11691.9542
359.0344,11694.1333
359.2118,11671.5708
359.3891,11656.1
359.5664,11647.1917
359.7437,11642.4917
359.9209,11607.5792
360.0982,11575.6292
360.2754,11555.6125
360.4526,11560.2667
360.6298,11562.25
360.807,11557.1042
360.9841,11535.3583
361.1613,11504.0333
361.3383,11516.8583
361.5154,11525.4833
361.6925,11509.4208
361.8695,11486.8875
362.0466,11447.2208
362.2236,11448.0667
362.4005,11428.9792
362.5775,11433.1083
362.7545,11398.1583
362.9314,11361.6375
363.1083,11355.25
363.2852,11356.4917
363.462,11364.9792
363.6389,11349.5292
363.8157,11343.5833
363.9925,11319.3083
364.1693,11300.275
364.346,11275.9667
364.5228,11259.7542
364.6996,11265.3583
364.8762,11265.4917
365.0529,11268.6625
365.2296,11278.9542
365.4062,11281.625
365.5829,11279.6333
365.7595,11248.5333
365.9361,11244.3417
366.1126,11257.9
366.2892,11250.4792
366.4657,11366.7917
366.6422,11527.2708
366.8186,11524.8667
366.9951,11539.9417
367.1716,11552.3542
367.348,11476.4417
367.5244,11491.1333
367.7008,11530.3708
367.8772,11555.0208
368.0535,11430.5167
368.2298,11319.3042
368.4061,11439.3375
368.5824,11451.5833
368.7586,11417.6042
368.9349,11498.4833
369.1111,11483.4125
369.2873,11352.1375
369.4635,11288.9042
369.6396,11344.1792
369.8158,11295.9667
369.9919,11241.4542
370.168,11230.1833
370.3441,11274.3875
370.5202,11225.0458
370.6962,11128.8875
370.8722,11073.3667
371.0482,11069.6833
371.2242,11105.4958
371.4002,11172.3917
371.5761,11254.5625
371.752,11196.2833
371.9279,11154.0708
372.1038,11163.4333
372.2796,11157.1375
372.4555,11118.2917
372.6313,11181.2083
372.8071,11160.1875
372.9829,11100.7375
373.1586,11076.9375
373.3344,11113.1417
373.5101,11097.8708
373.6858,11073.5083
373.8615,11053.8708
374.0371,11051.5
374.2127,11120.3125
374.3884,11195.6042
374.564,11147.3792
374.7395,11091.7167
374.9151,11087.3292
375.0906,11177.3042
375.2661,11349.9958
375.4416,11358.7958
375.6171,11337.5333
375.7925,11411.5708
375.968,11464.0958
376.1434,11440.1083
376.3188,11314.2083
376.4941,11258.325
376.6695,11283.7833
376.8448,11345.9208
377.0201,11405.7083
377.1954,11385.775
377.3707,11381.3417
377.5459,11450.8875
377.7212,11495.9375
377.8964,11711.3042
378.0715,11997.35
378.2467,11898.0375
378.4218,11758.1417
378.597,11803.375
378.7721,11584.7625
378.9472,11600.9958
379.1222,11654.3
379.2973,11792.45
379.4723,12111.1917
379.6473,12321.55
379.8223,12271.4833
379.9972,11910.55
380.1722,11732.4542
380.3471,11666.725
380.522,11717.9167
380.6969,11652.2875
380.8717,11736.2333
381.0466,11889.1542
381.2214,11727.8792
381.3962,11656.8875
381.571,11569.2
381.7457,11491.3625
381.9204,11518.8417
382.0952,11599.8583
382.2699,11554.2667
382.4445,11825.7542
382.6192,11975.6417
382.7938,12129.3792
382.9685,12391.8917
383.1431,12382.1625
383.3176,11981.7167
383.4922,11673.75
383.6667,11637.4708
383.8412,11690.3708
384.0157,11612.1542
384.1902,11583.575
384.3646,11713.0125
384.5391,11799.675
384.7134,11770.05
384.8878,11858.2333
385.0622,12071.8958
385.2365,12228.05
385.4109,11930.3333
385.5852,11676.3458
385.7594,11676.1542
385.9337,11775.0125
386.1079,11888.1458
386.2822,12051.1375
386.4564,12274.2833
386.6306,12154.4583
386.8047,11954.425
386.9789,12141.2667
387.153,12222.4542
387.3271,12451.9542
387.5012,12669.85
387.6752,12642.5125
387.8492,12989.275
388.0233,13128.8333
388.1972,12775.7125
388.3712,12662.225
388.5452,12696.25
388.7191,12734.7125
388.893,12947.7125
389.0669,13284.4458
389.2408,12903.2958
389.4146,12282.8625
389.5884,11899.7292
389.7623,11699.1833
389.9361,11683.675
390.1098,11725.9042
390.2835,11853.5375
390.4573,11892.3667
390.631,11833.1083
390.8047,11895.0292
390.9784,12134.7667
391.152,12120.5083
391.3256,12037.4042
391.4992,12168.1208
391.6728,12156.1792
391.8464,12061.0958
392.0199,12279.3
392.1934,12497.0458
392.3669,12402.65
392.5403,12673.8292
392.7138,12724.2792
392.8873,12962.4625
393.0607,13168.3958
393.2341,13478.7333
393.4074,13564.9667
393.5808,13330.725
393.7542,12765.7
393.9274,12685.1708
394.1007,12686.225
394.274,12633.9208
394.4472,12832.0083
394.6205,12709.0417
394.7937,13049.3667
394.9668,13449.1417
395.14,13481.6333
395.3131,13040.9375
395.4863,12567.6708
395.6594,12365.4417
395.8325,12424.3792
396.0055,12298.6125
396.1786,12359.2125
396.3516,12366.3125
396.5246,12433.7458
396.6975,12289.375
396.8705,12151.0333
397.0434,12459.9625
397.2163,12607.8625
397.3892,12257.325
397.5621,12331.45
397.735,12598.675
397.9077,12891.5292
398.0806,13272.5
398.2534,13016.8708
398.4261,12961.5792
398.5989,13050.225
398.7716,13576.975
398.9443,13801.9625
399.117,13527.7875
399.2896,13186.9375
399.4623,13017.9042
399.6349,12894.6125
399.8075,12836.3625
399.9801,12573.4042
400.1526,12480.2083
400.3252,12397.9917
400.4977,11988.4875
400.6702,11868.8583
400.8427,11829.5042
401.0151,11904.3417
401.1875,12041.5958
401.36,11964.4083
401.5323,12035.2458
401.7047,11933.8833
401.877,11766.35
402.0494,11728.45
402.2216,11749.775
402.394,12017.8375
402.5662,12063.5917
402.7385,11964.4542
402.9107,11956.025
403.0829,11897.7583
403.2551,11935.6458
403.4272,11854.8833
403.5994,11786.5417
403.7715,11846.1958
403.9436,12105.9917
404.1156,12099.0542
