Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-09-03 15:16:40.875745
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1502.3292
218.2508,1531.4
218.442,1558.95
218.6332,1592.5417
218.8244,1621.4
219.0156,1654.175
219.2067,1686.0375
219.3979,1720.3458
219.589,1755.8583
219.7801,1791.3125
219.9712,1827.35
220.1623,1866.1875
220.3533,1907.4542
220.5444,1949.425
220.7354,1992.1333
220.9264,2035.0542
221.1174,2081.1917
221.3083,2127.5208
221.4993,2173.1083
221.6902,2217.0417
221.8812,2268.7375
222.0721,2319.8875
222.263,2372.5875
222.4538,2427.7667
222.6447,2482.7708
222.8355,2537.9458
223.0264,2593.9458
223.2172,2650.025
223.408,2711.6542
223.5987,2772.3875
223.7895,2832.9833
223.9802,2897.2375
224.1709,2962.175
224.3616,3029.7375
224.5524,3098.8375
224.743,3166.1917
224.9337,3234.2375
225.1243,3312.1
225.315,3384.1208
225.5056,3455.7792
225.6962,3532.1458
225.8867,3608.8083
226.0773,3687.6917
226.2678,3766.3083
226.4584,3847.2583
226.6489,3929.55
226.8394,4005.3667
227.0298,4093.0333
227.2203,4179.475
227.4108,4273.2958
227.6012,4362.3625
227.7916,4449.65
227.982,4544.0833
228.1723,4630.9667
228.3627,4726.6542
228.5531,4814.5458
228.7434,4909.525
228.9337,5005.4375
229.124,5105.0667
229.3143,5205.1833
229.5045,5314.2583
229.6948,5421.1583
229.885,5529.9833
230.0752,5642.6583
230.2654,5752.9708
230.4556,5863.1625
230.6457,5970.8125
230.8358,6078.3542
231.026,6187.4333
231.2161,6293.7542
231.4062,6408.4583
231.5963,6516.9792
231.7863,6631.5417
231.9764,6750.4375
232.1664,6873.8333
232.3564,6996.9833
232.5464,7116.5542
232.7364,7242.3792
232.9263,7359.7917
233.1163,7485.9125
233.3062,7616.3625
233.4961,7753.1167
233.686,7874.9125
233.8758,7991.6667
234.0657,8111.5542
234.2555,8241.7
234.4454,8369.45
234.6352,8493.6958
234.825,8621.4708
235.0147,8739.2917
235.2045,8865.2292
235.3942,8988.4917
235.5839,9111.5375
235.7737,9232.0708
235.9633,9355.8542
236.153,9488.8958
236.3427,9623.2708
236.5323,9747.6667
236.7219,9869.2375
236.9115,9979.025
237.1011,10090.1417
237.2907,10219.2042
237.4803,10347.1083
237.6698,10464.5458
237.8593,10586.6875
238.0488,10707.4917
238.2383,10828.2792
238.4278,10946.5708
238.6172,11077.9458
238.8066,11200.4083
238.9961,11322.6917
239.1855,11452.1
239.3748,11571.675
239.5642,11682.7875
239.7536,11803.8583
239.9429,11919.3208
240.1322,12022.4667
240.3215,12134.6875
240.5108,12250.8125
240.7001,12366.55
240.8893,12476.0917
241.0786,12580.4375
241.2677,12684.4083
241.457,12805.675
241.6461,12890.7917
241.8353,12982.1
242.0244,13071.25
242.2136,13161.5542
242.4027,13252.4417
242.5918,13339.3958
242.7809,13426.85
242.9699,13487.8417
243.159,13532.5792
243.348,13632.6292
243.537,13748.75
243.726,13849.0792
243.915,13939.225
244.1039,14016.7417
244.2929,14098.1583
244.4818,14118.5042
244.6707,14181.4875
244.8596,14285.3875
245.0485,14393.3917
245.2373,14500.1417
245.4262,14594.1125
245.615,14682.0
245.8038,14751.75
245.9926,14830.8708
246.1814,14925.5875
246.3701,14965.0167
246.5589,14955.6292
246.7476,15005.1667
246.9363,15117.8333
247.1249,15216.4917
247.3136,15304.2208
247.5023,15394.5125
247.6909,15480.2542
247.8795,15560.1208
248.0681,15653.3875
248.2567,15727.775
248.4453,15802.4042
248.6338,15875.3542
248.8224,15926.3917
249.0109,15917.2375
249.1994,15921.0167
249.3878,16016.075
249.5763,16106.7958
249.7648,16189.9458
249.9532,16267.175
250.1416,16347.2833
250.33,16448.9583
250.5183,16534.2167
250.7067,16603.9875
250.8951,16667.6
251.0834,16728.85
251.2717,16780.8917
251.46,16833.8042
251.6483,16887.575
251.8365,16933.7
252.0247,16933.7833
252.213,16957.9583
252.4012,17018.9833
252.5894,17119.925
252.7775,17180.7958
252.9657,17235.7833
253.1538,17311.725
253.3419,17372.4958
253.53,17407.6167
253.7181,17464.4917
253.9062,17518.9417
254.0942,17576.0833
254.2823,17606.9875
254.4703,17638.6625
254.6583,17677.5208
254.8463,17729.5042
255.0342,17751.05
255.2222,17777.5292
255.4101,17792.7792
255.598,17780.45
255.7859,17807.2292
255.9738,17874.95
256.1616,17948.7875
256.3495,18016.1375
256.5373,18074.275
256.7251,18162.2
256.9129,18205.3375
257.1006,18247.575
257.2884,18306.325
257.4761,18374.55
257.6638,18415.2375
257.8515,18438.5583
258.0392,18472.9375
258.2269,18492.7
258.4146,18520.9292
258.6022,18551.7333
258.7898,18555.4
258.9774,18570.5125
259.165,18606.425
259.3525,18650.3
259.5401,18664.1833
259.7276,18698.6667
259.9151,18736.8083
260.1026,18759.8083
260.2901,18797.1417
260.4776,18829.5625
260.665,18893.9708
260.8524,18950.9375
261.0398,19005.1667
261.2272,19026.3
261.4146,19042.0167
261.6019,19067.7542
261.7893,19102.5167
261.9766,19133.2542
262.1639,19164.9
262.3512,19157.0292
262.5384,19161.8208
262.7257,19167.1208
262.9129,19180.0583
263.1001,19189.2333
263.2873,19223.1292
263.4745,19242.8833
263.6617,19223.7667
263.8488,19241.0875
264.0359,19250.8792
264.2231,19260.5042
264.4101,19263.1333
264.5972,19282.0208
264.7842,19295.8125
264.9713,19304.1875
265.1583,19301.8583
265.3453,19313.7167
265.5323,19336.0667
265.7193,19355.55
265.9062,19383.1917
266.0931,19389.9333
266.2801,19389.175
266.4669,19414.6667
266.6538,19433.4208
266.8407,19448.6167
267.0276,19440.7917
267.2143,19427.9208
267.4012,19440.7042
267.588,19411.8958
267.7747,19401.0958
267.9615,19401.5292
268.1482,19394.5458
268.3349,19402.4667
268.5217,19408.125
268.7083,19383.2542
268.895,19374.3458
269.0817,19384.85
269.2682,19378.3042
269.4549,19351.5375
269.6415,19304.9792
269.8281,19288.3375
270.0146,19299.9083
270.2012,19307.5917
270.3877,19317.4417
270.5742,19314.2917
270.7607,19303.5125
270.9472,19296.9208
271.1336,19278.7
271.32,19265.0833
271.5065,19248.6292
271.6929,19239.75
271.8792,19248.6208
272.0656,19235.325
272.252,19234.8042
272.4383,19234.6625
272.6246,19220.025
272.8109,19208.2917
272.9972,19229.0417
273.1835,19240.4542
273.3697,19246.75
273.5559,19246.3583
273.7421,19245.7667
273.9283,19236.1292
274.1145,19224.3333
274.3007,19218.6333
274.4868,19227.5917
274.6729,19243.2792
274.859,19245.5917
275.0451,19233.5708
275.2311,19185.1625
275.4172,19191.3958
275.6032,19198.6125
275.7892,19212.075
275.9752,19204.7125
276.1612,19215.1792
276.3472,19191.5917
276.5331,19171.4333
276.719,19170.0292
276.9049,19159.6625
277.0908,19140.9625
277.2767,19130.4625
277.4625,19130.2875
277.6484,19113.4625
277.8342,19088.2458
278.02,19079.3208
278.2057,19089.6958
278.3915,19111.1042
278.5772,19108.6375
278.763,19077.0917
278.9487,19091.875
279.1343,19105.55
279.32,19087.0167
279.5057,19053.1167
279.6913,18997.875
279.877,18985.6208
280.0625,18974.9
280.2481,18940.3875
280.4337,18914.4333
280.6192,18931.9
280.8048,18942.9333
280.9903,18919.4875
281.1758,18889.4458
281.3612,18852.8292
281.5467,18837.0208
281.7321,18854.625
281.9175,18854.525
282.1029,18842.25
282.2884,18836.5333
282.4737,18801.4083
282.6591,18771.5417
282.8444,18764.2625
283.0297,18757.6042
283.215,18747.3
283.4002,18731.7542
283.5855,18699.5917
283.7707,18637.3042
283.956,18613.6875
284.1412,18596.25
284.3264,18596.5875
284.5115,18616.9917
284.6967,18616.05
284.8818,18589.575
285.0669,18544.05
285.252,18538.5208
285.4371,18526.9042
285.6222,18497.2625
285.8072,18472.1625
285.9922,18451.1417
286.1772,18448.4083
286.3622,18452.1958
286.5472,18421.3
286.7321,18382.8
286.9171,18394.3542
287.102,18392.525
287.2869,18400.2708
287.4717,18416.7958
287.6566,18407.3917
287.8415,18394.6208
288.0263,18373.9125
288.2111,18331.8708
288.3959,18282.1042
288.5806,18273.9
288.7654,18275.2125
288.9501,18304.6792
289.1348,18305.9208
289.3195,18298.1208
289.5042,18296.5542
289.6889,18302.8375
289.8735,18252.45
290.0581,18230.5583
290.2428,18190.6292
290.4273,18187.7333
290.6119,18194.7333
290.7965,18176.9375
290.981,18167.2125
291.1655,18156.9792
291.35,18100.15
291.5345,18060.8917
291.719,18056.7667
291.9034,18056.8792
292.0878,18078.7333
292.2722,18067.0375
292.4566,18035.9417
292.641,18034.4708
292.8253,18022.8083
293.0096,17994.4208
293.194,17993.9333
293.3783,17987.95
293.5626,17985.2375
293.7468,17975.1125
293.9311,17968.3125
294.1153,17932.0042
294.2995,17863.8292
294.4837,17822.8625
294.6678,17785.8667
294.852,17762.2042
295.0361,17763.05
295.2202,17761.5458
295.4043,17766.8167
295.5884,17744.4417
295.7725,17729.9958
295.9565,17710.4
296.1405,17658.8625
296.3246,17636.0958
296.5085,17655.0833
296.6925,17667.5292
296.8764,17655.0542
297.0603,17633.6458
297.2443,17609.3042
297.4282,17569.7667
297.612,17534.1083
297.7959,17496.8125
297.9797,17472.3875
298.1635,17435.4292
298.3474,17459.4625
298.5311,17462.8208
298.7149,17424.7792
298.8987,17374.0042
299.0823,17344.9958
299.2661,17301.8667
299.4498,17242.7833
299.6334,17234.9667
299.8171,17231.7875
300.0007,17207.5458
300.1843,17195.7042
300.368,17171.5958
300.5515,17148.2625
300.7351,17125.4583
300.9186,17107.9708
301.1021,17077.2375
301.2857,17066.1458
301.4691,17051.7125
301.6526,17045.6417
301.8361,17011.9417
302.0195,16977.9458
302.2029,16960.0208
302.3863,16945.3958
302.5697,16912.4208
302.753,16906.8875
302.9364,16907.4833
303.1197,16912.2708
303.303,16893.7833
303.4863,16850.775
303.6696,16791.425
303.8528,16745.1
304.036,16721.8125
304.2192,16720.5375
304.4024,16700.1042
304.5856,16664.9917
304.7688,16645.3208
304.9519,16636.6667
305.135,16611.8958
305.3181,16586.5542
305.5012,16563.1375
305.6842,16556.9958
305.8673,16535.375
306.0504,16499.4125
306.2333,16445.6292
306.4163,16429.3875
306.5993,16400.8333
306.7822,16389.3
306.9652,16374.1042
307.1481,16337.4167
307.331,16312.8375
307.5139,16282.4292
307.6967,16245.4083
307.8796,16215.9583
308.0624,16192.9375
308.2452,16157.0333
308.428,16125.3292
308.6107,16111.6542
308.7935,16078.3458
308.9762,16057.5833
309.1589,16040.8875
309.3416,16009.95
309.5243,15981.6917
309.7069,15962.7625
309.8896,15929.2917
310.0721,15903.3958
310.2548,15884.4625
310.4373,15864.3417
310.6199,15862.0917
310.8024,15834.1417
310.985,15813.8
311.1674,15772.8875
311.3499,15730.3167
311.5324,15717.6333
311.7148,15722.4375
311.8973,15682.1
312.0797,15657.7542
312.2621,15641.0792
312.4445,15625.6667
312.6268,15591.525
312.8091,15571.5667
312.9915,15530.5417
313.1738,15498.3167
313.356,15455.9875
313.5383,15425.1042
313.7206,15404.4667
313.9027,15379.2542
314.085,15354.5208
314.2672,15338.3542
314.4493,15321.6542
314.6314,15309.7875
314.8136,15302.5958
314.9957,15270.0375
315.1778,15224.9917
315.3598,15210.7458
315.5419,15193.9833
315.724,15179.1208
315.9059,15152.9
316.088,15126.9583
316.2699,15129.5833
316.4519,15114.6375
316.6338,15074.5667
316.8157,15017.6042
316.9977,14997.6208
317.1795,14997.7958
317.3614,14990.9917
317.5432,14977.8333
317.7251,14943.1167
317.9069,14892.1542
318.0887,14877.2208
318.2704,14853.8792
318.4522,14833.2208
318.6339,14825.6958
318.8156,14835.9125
318.9973,14819.5833
319.179,14815.9708
319.3607,14808.8625
319.5423,14798.3833
319.7239,14776.0375
319.9055,14755.8833
320.0871,14737.2083
320.2687,14713.9708
320.4502,14693.2792
320.6317,14664.2292
320.8132,14661.2
320.9947,14650.3875
321.1761,14634.7167
321.3576,14623.8292
321.5391,14613.5958
321.7205,14609.1208
321.9019,14582.55
322.0832,14541.875
322.2646,14508.925
322.4459,14486.0333
322.6272,14461.9708
322.8085,14439.4542
322.9898,14422.1833
323.1711,14397.3083
323.3523,14371.5083
323.5335,14357.9
323.7147,14387.1792
323.8959,14412.6708
324.0771,14409.7208
324.2582,14388.4042
324.4393,14374.6625
324.6204,14364.7292
324.8015,14355.7792
324.9826,14354.3708
325.1637,14374.0833
325.3447,14362.8292
325.5257,14351.1958
325.7067,14338.0125
325.8877,14292.0375
326.0686,14265.6792
326.2496,14230.4833
326.4305,14200.1792
326.6114,14185.5417
326.7922,14187.1542
326.9731,14186.4167
327.1539,14180.7542
327.3347,14173.3917
327.5155,14176.6667
327.6963,14192.9417
327.8771,14185.3458
328.0578,14142.0333
328.2385,14082.0792
328.4193,14065.1083
328.5999,14046.1
328.7806,14015.9292
328.9613,14030.2417
329.1419,14027.5583
329.3225,14019.4875
329.5031,13986.7125
329.6837,13954.0708
329.8642,13935.2042
330.0447,13916.7625
330.2252,13899.7125
330.4057,13860.875
330.5862,13840.5167
330.7667,13822.0417
330.9471,13835.9333
331.1275,13840.25
331.3079,13784.4167
331.4883,13748.1125
331.6687,13756.1708
331.849,13733.1583
332.0293,13709.9875
332.2096,13687.5667
332.3899,13683.25
332.5702,13681.8083
332.7504,13690.4833
332.9306,13686.05
333.1108,13651.8917
333.291,13619.8625
333.4712,13610.4458
333.6514,13607.35
333.8315,13582.9958
334.0116,13571.6792
334.1917,13568.1042
334.3717,13571.9042
334.5518,13571.7
334.7318,13550.2333
334.9119,13535.9667
335.0918,13526.5125
335.2718,13521.8833
335.4518,13521.4417
335.6317,13502.7333
335.8116,13500.0958
335.9915,13478.9292
336.1714,13431.7667
336.3513,13410.8542
336.5311,13423.3542
336.7109,13431.4083
336.8907,13407.8375
337.0705,13353.5333
337.2502,13306.7625
337.43,13285.7083
337.6097,13261.2083
337.7894,13252.5458
337.9691,13253.6167
338.1488,13248.2667
338.3284,13253.675
338.508,13262.3167
338.6877,13261.7125
338.8672,13249.2792
339.0468,13219.675
339.2263,13197.3667
339.4059,13183.875
339.5854,13215.275
339.7649,13216.1042
339.9443,13191.9042
340.1238,13191.225
340.3032,13189.1
340.4826,13174.3042
340.662,13142.3833
340.8414,13103.7292
341.0207,13107.7833
341.2001,13116.4167
341.3794,13110.1
341.5587,13122.3417
341.738,13130.8042
341.9172,13096.5917
342.0965,13080.4792
342.2757,13039.2042
342.4549,12979.3792
342.6341,12977.1375
342.8132,12973.925
342.9923,12995.4667
343.1715,13033.6417
343.3506,13058.6208
343.5296,13013.2917
343.7087,12962.9
343.8878,12929.8833
344.0668,12912.475
344.2458,12890.6042
344.4248,12859.6
344.6037,12854.9917
344.7827,12861.1958
344.9616,12841.4083
345.1405,12845.325
345.3194,12856.6708
345.4982,12825.0375
345.6771,12804.975
345.8559,12796.8625
346.0347,12787.3542
346.2135,12766.975
346.3923,12767.2375
346.571,12769.6917
346.7498,12745.2542
346.9285,12748.2542
347.1071,12739.2583
347.2859,12702.875
347.4645,12706.5125
347.6431,12712.2917
347.8217,12721.6375
348.0003,12735.675
348.1789,12744.9
348.3574,12681.2583
348.5359,12629.3083
348.7145,12602.0875
348.893,12605.7875
349.0714,12599.9708
349.2499,12570.825
349.4283,12528.075
349.6068,12501.2292
349.7852,12484.3
349.9635,12490.8417
350.1419,12493.8917
350.3202,12484.3667
350.4985,12449.8083
350.6768,12425.95
350.8551,12407.2917
351.0334,12396.3333
351.2116,12370.3375
351.3898,12373.4667
351.568,12361.4667
351.7462,12370.9208
351.9243,12362.0875
352.1025,12334.3167
352.2806,12314.0083
352.4587,12299.0792
352.6368,12275.325
352.8148,12253.3333
352.9929,12239.0208
353.1709,12242.5417
353.3489,12232.35
353.5268,12216.7333
353.7048,12197.7208
353.8828,12185.4542
354.0607,12171.0333
354.2386,12162.9208
354.4165,12149.1083
354.5943,12131.225
354.7722,12131.1792
354.95,12143.9708
355.1278,12145.0708
355.3056,12113.3292
355.4833,12060.3958
355.6611,12013.8042
355.8388,11980.7375
356.0165,11957.8583
356.1942,11972.1458
356.3719,12011.0333
356.5495,12000.9042
356.7271,11963.0625
356.9047,11959.2583
357.0823,11958.8458
357.2599,11955.0708
357.4374,11945.0833
357.6149,11920.6833
357.7924,11879.9458
357.9699,11859.7958
358.1474,11844.0708
358.3248,11806.0583
358.5023,11784.9375
358.6797,11754.4375
358.8571,11733.6875
359.0344,11731.5875
359.2118,11715.3333
359.3891,11701.4333
359.5664,11691.2792
359.7437,11686.0292
359.9209,11654.5625
360.0982,11623.4042
360.2754,11600.1958
360.4526,11603.375
360.6298,11605.5
360.807,11596.05
360.9841,11576.1833
361.1613,11543.8875
361.3383,11555.5958
361.5154,11565.2542
361.6925,11550.5292
361.8695,11532.5
362.0466,11486.6667
362.2236,11489.4292
362.4005,11471.2667
362.5775,11474.5333
362.7545,11439.6167
362.9314,11404.2417
363.1083,11398.1792
363.2852,11400.8583
363.462,11406.9667
363.6389,11390.3708
363.8157,11388.2917
363.9925,11362.9667
364.1693,11344.3875
364.346,11320.6
364.5228,11300.7292
364.6996,11311.0333
364.8762,11302.3625
365.0529,11312.1042
365.2296,11319.15
365.4062,11322.5458
365.5829,11322.4042
365.7595,11289.8833
365.9361,11283.7833
366.1126,11302.0125
366.2892,11293.7708
366.4657,11405.7667
366.6422,11568.8833
366.8186,11567.7958
366.9951,11582.8625
367.1716,11591.6667
367.348,11519.0667
367.5244,11539.7333
367.7008,11578.2167
367.8772,11595.8958
368.0535,11472.7208
368.2298,11357.7083
368.4061,11480.2458
368.5824,11489.1375
368.7586,11458.6292
368.9349,11539.2292
369.1111,11523.7958
369.2873,11392.8625
369.4635,11332.8833
369.6396,11385.1333
369.8158,11339.8833
369.9919,11280.3917
370.168,11269.8083
370.3441,11313.9375
370.5202,11266.4708
370.6962,11165.4583
370.8722,11114.4708
371.0482,11106.7667
371.2242,11142.7833
371.4002,11212.1
371.5761,11295.0
371.752,11236.2458
371.9279,11192.9042
372.1038,11203.2625
372.2796,11196.6375
372.4555,11158.5667
372.6313,11216.6208
372.8071,11202.2875
372.9829,11137.7833
373.1586,11116.25
373.3344,11154.7667
373.5101,11135.5708
373.6858,11109.1125
373.8615,11089.8958
374.0371,11085.7458
374.2127,11155.1583
374.3884,11234.4083
374.564,11185.7125
374.7395,11126.8417
374.9151,11126.9
375.0906,11211.4542
375.2661,11390.6042
375.4416,11399.0583
375.6171,11376.7958
375.7925,11451.1708
375.968,11505.275
376.1434,11484.2542
376.3188,11352.6458
376.4941,11299.0667
376.6695,11322.4417
376.8448,11385.1667
377.0201,11438.6792
377.1954,11420.3625
377.3707,11415.7875
377.5459,11490.9208
377.7212,11533.8458
377.8964,11751.2375
378.0715,12039.2208
378.2467,11940.25
378.4218,11797.8958
378.597,11847.2417
378.7721,11624.1833
378.9472,11641.6917
379.1222,11694.1042
379.2973,11836.1
379.4723,12155.0667
379.6473,12361.8833
379.8223,12311.0
379.9972,11949.5167
380.1722,11771.2667
380.3471,11708.825
380.522,11757.8958
380.6969,11690.825
380.8717,11776.8583
381.0466,11927.7333
381.2214,11769.4625
381.3962,11694.7292
381.571,11607.9625
381.7457,11528.2333
381.9204,11560.6083
382.0952,11637.0708
382.2699,11593.0417
382.4445,11860.8375
382.6192,12013.9292
382.7938,12162.1083
382.9685,12434.6083
383.1431,12416.925
383.3176,12018.0167
383.4922,11711.3125
383.6667,11675.325
383.8412,11723.9542
384.0157,11646.1375
384.1902,11618.7333
384.3646,11752.2042
384.5391,11835.7792
384.7134,11806.7458
384.8878,11895.8792
385.0622,12115.3083
385.2365,12260.3917
385.4109,11967.7583
385.5852,11712.9917
385.7594,11715.9208
385.9337,11810.4625
386.1079,11928.225
386.2822,12089.8125
386.4564,12315.8083
386.6306,12193.6375
386.8047,11991.9208
386.9789,12183.4625
387.153,12260.4875
387.3271,12493.5292
387.5012,12713.6875
387.6752,12687.475
387.8492,13030.3667
388.0233,13169.9958
388.1972,12816.0083
388.3712,12707.2167
388.5452,12737.3417
388.7191,12779.4833
388.893,12991.8625
389.0669,13331.6833
389.2408,12941.525
389.4146,12324.6792
389.5884,11941.6792
389.7623,11734.6417
389.9361,11717.6875
390.1098,11767.8417
390.2835,11895.5625
390.4573,11930.8417
390.631,11870.0667
390.8047,11933.5792
390.9784,12178.1583
391.152,12164.7542
391.3256,12084.0292
391.4992,12210.3583
391.6728,12195.9833
391.8464,12103.075
392.0199,12323.4583
392.1934,12534.4833
392.3669,12445.1917
392.5403,12715.4292
392.7138,12767.9875
392.8873,13003.6292
393.0607,13210.15
393.2341,13525.9708
393.4074,13605.6542
393.5808,13370.6708
393.7542,12806.8125
393.9274,12729.95
394.1007,12726.65
394.274,12676.1542
394.4472,12873.1
394.6205,12749.2208
394.7937,13090.5458
394.9668,13490.4458
395.14,13521.4458
395.3131,13079.2167
395.4863,12607.0958
395.6594,12408.2833
395.8325,12460.9792
396.0055,12339.7917
396.1786,12401.2083
396.3516,12406.1208
396.5246,12468.1375
396.6975,12325.4083
396.8705,12188.7667
397.0434,12501.1333
397.2163,12645.3292
397.3892,12294.4167
397.5621,12373.0083
397.735,12639.075
397.9077,12929.0917
398.0806,13311.8833
398.2534,13054.4333
398.4261,13002.525
398.5989,13086.8958
398.7716,13615.7208
398.9443,13836.2875
399.117,13562.3958
399.2896,13223.5042
399.4623,13054.1083
399.6349,12928.5042
399.8075,12870.3333
399.9801,12609.1292
400.1526,12515.1667
400.3252,12431.85
400.4977,12018.3875
400.6702,11901.8458
400.8427,11860.8208
401.0151,11933.8292
401.1875,12077.0667
401.36,11993.3333
401.5323,12066.6375
401.7047,11966.0375
401.877,11795.0792
402.0494,11760.3375
402.2216,11783.0208
402.394,12046.575
402.5662,12089.2417
402.7385,11989.5083
402.9107,11984.8083
403.0829,11924.4708
403.2551,11965.5417
403.4272,11883.425
403.5994,11818.7667
403.7715,11873.8208
403.9436,12133.4667
404.1156,12123.6333
