Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-10 16:32:25.564152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.6667
218.2508,1480.6583
218.442,1508.3567
218.6332,1539.55
218.8244,1569.3117
219.0156,1599.8317
219.2067,1633.9683
219.3979,1667.27
219.589,1702.805
219.7801,1737.8317
219.9712,1775.205
220.1623,1814.31
220.3533,1854.4233
220.5444,1895.305
220.7354,1938.39
220.9264,1980.5517
221.1174,2027.5567
221.3083,2074.3317
221.4993,2119.0133
221.6902,2166.1667
221.8812,2216.6233
222.0721,2269.005
222.263,2321.0933
222.4538,2375.3833
222.6447,2431.745
222.8355,2488.7583
223.0264,2545.8483
223.2172,2602.9617
223.408,2664.0733
223.5987,2725.135
223.7895,2788.0867
223.9802,2853.5883
224.1709,2919.2567
224.3616,2988.31
224.5524,3056.6133
224.743,3127.8017
224.9337,3197.425
225.1243,3274.6083
225.315,3348.8933
225.5056,3422.915
225.6962,3501.1383
225.8867,3580.4283
226.0773,3660.3017
226.2678,3740.8817
226.4584,3823.79
226.6489,3907.5333
226.8394,3987.62
227.0298,4073.92
227.2203,4165.5683
227.4108,4260.5933
227.6012,4354.9267
227.7916,4444.5167
227.982,4537.5483
228.1723,4630.7233
228.3627,4726.4317
228.5531,4820.4483
228.7434,4916.4667
228.9337,5018.17
229.124,5120.7983
229.3143,5224.8483
229.5045,5335.425
229.6948,5446.1433
229.885,5559.975
230.0752,5675.8717
230.2654,5791.2333
230.4556,5904.0617
230.6457,6016.0917
230.8358,6130.155
231.026,6244.8483
231.2161,6358.8117
231.4062,6476.1633
231.5963,6592.2217
231.7863,6709.9117
231.9764,6836.7217
232.1664,6964.5217
232.3564,7095.52
232.5464,7220.955
232.7364,7352.6583
232.9263,7474.82
233.1163,7607.875
233.3062,7743.965
233.4961,7887.8167
233.686,8022.4
233.8758,8142.6217
234.0657,8266.21
234.2555,8403.3067
234.4454,8541.97
234.6352,8673.3167
234.825,8807.2067
235.0147,8936.8567
235.2045,9068.6267
235.3942,9198.91
235.5839,9335.16
235.7737,9463.9167
235.9633,9594.8183
236.153,9739.3367
236.3427,9879.325
236.5323,10012.8617
236.7219,10141.1617
236.9115,10260.0367
237.1011,10382.525
237.2907,10520.9767
237.4803,10655.2067
237.6698,10782.065
237.8593,10914.855
238.0488,11045.525
238.2383,11177.88
238.4278,11306.9233
238.6172,11448.745
238.8066,11579.9733
238.9961,11715.165
239.1855,11857.4467
239.3748,11986.6733
239.5642,12108.6483
239.7536,12240.4733
239.9429,12368.4617
240.1322,12481.8883
240.3215,12609.055
240.5108,12736.0333
240.7001,12866.425
240.8893,12991.9917
241.0786,13111.0133
241.2677,13226.115
241.457,13359.6
241.6461,13459.0067
241.8353,13564.2167
242.0244,13673.17
242.2136,13774.6833
242.4027,13882.1217
242.5918,13989.51
242.7809,14095.4
242.9699,14168.395
243.159,14221.83
243.348,14346.8967
243.537,14484.2233
243.726,14596.9
243.915,14703.7267
244.1039,14803.76
244.2929,14893.3883
244.4818,14923.46
244.6707,15006.2
244.8596,15134.9667
245.0485,15262.6583
245.2373,15393.4517
245.4262,15508.1333
245.615,15608.385
245.8038,15697.25
245.9926,15798.6683
246.1814,15909.89
246.3701,15952.755
246.5589,15954.7117
246.7476,16032.7367
246.9363,16170.0733
247.1249,16290.825
247.3136,16401.4583
247.5023,16510.2883
247.6909,16622.505
247.8795,16720.495
248.0681,16835.0117
248.2567,16925.3833
248.4453,17025.55
248.6338,17115.1133
248.8224,17182.5817
249.0109,17176.2517
249.1994,17208.3517
249.3878,17330.7517
249.5763,17447.53
249.7648,17551.275
249.9532,17652.8383
250.1416,17761.3833
250.33,17876.7367
250.5183,17989.5017
250.7067,18073.4567
250.8951,18160.5383
251.0834,18236.8967
251.2717,18315.4367
251.46,18387.775
251.6483,18461.3383
251.8365,18525.4517
252.0247,18531.0567
252.213,18576.12
252.4012,18663.1067
252.5894,18787.3433
252.7775,18871.5617
252.9657,18948.0867
253.1538,19045.67
253.3419,19121.9
253.53,19181.7217
253.7181,19251.8433
253.9062,19328.4783
254.0942,19398.1967
254.2823,19450.275
254.4703,19495.7283
254.6583,19555.6267
254.8463,19621.9333
255.0342,19662.82
255.2222,19698.7983
255.4101,19733.5467
255.598,19729.3667
255.7859,19782.2533
255.9738,19875.0717
256.1616,19968.8233
256.3495,20061.86
256.5373,20136.6467
256.7251,20248.625
256.9129,20317.7267
257.1006,20382.4317
257.2884,20454.1683
257.4761,20541.58
257.6638,20600.4633
257.8515,20641.315
258.0392,20690.185
258.2269,20727.5717
258.4146,20764.695
258.6022,20818.8383
258.7898,20835.4767
258.9774,20867.26
259.165,20924.4233
259.3525,20981.3383
259.5401,21012.9117
259.7276,21062.5283
259.9151,21119.7017
260.1026,21162.1117
260.2901,21215.5367
260.4776,21266.1767
260.665,21351.81
260.8524,21426.8767
261.0398,21505.3783
261.2272,21542.485
261.4146,21564.4733
261.6019,21613.5833
261.7893,21667.6533
261.9766,21705.3833
262.1639,21752.705
262.3512,21759.585
262.5384,21770.4867
262.7257,21790.0017
262.9129,21819.9283
263.1001,21843.3583
263.2873,21893.5217
263.4745,21929.6067
263.6617,21914.11
263.8488,21945.7167
264.0359,21978.39
264.2231,21996.5917
264.4101,22018.92
264.5972,22048.1617
264.7842,22076.315
264.9713,22096.6267
265.1583,22109.4117
265.3453,22137.3333
265.5323,22171.7833
265.7193,22204.02
265.9062,22243.3983
266.0931,22261.2033
266.2801,22271.6383
266.4669,22305.9683
266.6538,22337.3833
266.8407,22371.3583
267.0276,22370.5433
267.2143,22373.6117
267.4012,22392.3817
267.588,22363.72
267.7747,22368.9217
267.9615,22380.68
268.1482,22380.54
268.3349,22401.145
268.5217,22413.3433
268.7083,22394.9867
268.895,22392.555
269.0817,22416.0
269.2682,22421.315
269.4549,22399.21
269.6415,22353.5733
269.8281,22346.705
270.0146,22370.8817
270.2012,22388.6867
270.3877,22409.1433
270.5742,22412.1417
270.7607,22413.7167
270.9472,22414.3367
271.1336,22411.0717
271.32,22397.5133
271.5065,22387.4683
271.6929,22388.095
271.8792,22409.5767
272.0656,22404.43
272.252,22413.6
272.4383,22421.965
272.6246,22411.235
272.8109,22404.2933
272.9972,22441.845
273.1835,22459.3767
273.3697,22475.335
273.5559,22483.3383
273.7421,22488.33
273.9283,22485.5933
274.1145,22482.4467
274.3007,22483.6983
274.4868,22495.9817
274.6729,22530.0
274.859,22536.1567
275.0451,22535.745
275.2311,22484.8317
275.4172,22499.07
275.6032,22521.4767
275.7892,22546.65
275.9752,22546.3817
276.1612,22561.6217
276.3472,22537.1517
276.5331,22529.3833
276.719,22529.7417
276.9049,22533.805
277.0908,22518.9233
277.2767,22513.695
277.4625,22520.2267
277.6484,22506.6183
277.8342,22487.7583
278.02,22486.2617
278.2057,22505.135
278.3915,22533.0933
278.5772,22535.6517
278.763,22507.325
278.9487,22530.5083
279.1343,22549.9933
279.32,22538.77
279.5057,22505.85
279.6913,22448.7167
279.877,22433.51
280.0625,22426.9283
280.2481,22393.3333
280.4337,22368.62
280.6192,22393.2933
280.8048,22410.5483
280.9903,22386.6433
281.1758,22352.125
281.3612,22321.79
281.5467,22310.7617
281.7321,22337.785
281.9175,22341.5817
282.1029,22337.32
282.2884,22331.2233
282.4737,22296.2267
282.6591,22267.0133
282.8444,22261.3033
283.0297,22255.95
283.215,22253.4067
283.4002,22243.6383
283.5855,22207.735
283.7707,22144.1533
283.956,22119.0167
284.1412,22100.05
284.3264,22113.8983
284.5115,22135.8033
284.6967,22146.0183
284.8818,22114.985
285.0669,22067.1883
285.252,22058.4117
285.4371,22059.525
285.6222,22026.295
285.8072,21997.5683
285.9922,21978.8783
286.1772,21983.505
286.3622,21991.0283
286.5472,21958.3967
286.7321,21923.5017
286.9171,21936.915
287.102,21936.355
287.2869,21949.7333
287.4717,21977.2933
287.6566,21971.0733
287.8415,21962.37
288.0263,21946.48
288.2111,21894.1733
288.3959,21845.1433
288.5806,21842.2267
288.7654,21841.0983
288.9501,21885.89
289.1348,21888.3683
289.3195,21880.0417
289.5042,21880.1767
289.6889,21896.945
289.8735,21844.2033
290.0581,21821.1633
290.2428,21780.5567
290.4273,21771.8733
290.6119,21787.2967
290.7965,21776.745
290.981,21771.7383
291.1655,21759.4967
291.35,21693.0217
291.5345,21651.515
291.719,21649.235
291.9034,21654.16
292.0878,21685.195
292.2722,21671.2817
292.4566,21642.2383
292.641,21644.19
292.8253,21633.3583
293.0096,21607.3167
293.194,21605.06
293.3783,21598.6533
293.5626,21604.9183
293.7468,21600.2283
293.9311,21596.135
294.1153,21552.805
294.2995,21474.945
294.4837,21424.7533
294.6678,21382.9433
294.852,21358.9167
295.0361,21360.7217
295.2202,21360.99
295.4043,21372.0967
295.5884,21351.4717
295.7725,21332.67
295.9565,21314.4367
296.1405,21260.1833
296.3246,21229.625
296.5085,21252.5933
296.6925,21273.0767
296.8764,21257.63
297.0603,21230.495
297.2443,21203.8867
297.4282,21167.3
297.612,21120.0817
297.7959,21083.085
297.9797,21056.0017
298.1635,21016.35
298.3474,21040.8833
298.5311,21054.34
298.7149,21009.855
298.8987,20951.2617
299.0823,20922.595
299.2661,20875.41
299.4498,20807.7683
299.6334,20793.93
299.8171,20791.5033
300.0007,20770.2033
300.1843,20752.6783
300.368,20732.115
300.5515,20701.3067
300.7351,20679.1967
300.9186,20665.12
301.1021,20626.9333
301.2857,20613.0767
301.4691,20594.6
301.6526,20598.7417
301.8361,20556.6117
302.0195,20517.8317
302.2029,20497.2017
302.3863,20485.7417
302.5697,20444.5967
302.753,20440.6683
302.9364,20443.815
303.1197,20451.7583
303.303,20430.6483
303.4863,20385.9
303.6696,20311.2517
303.8528,20260.5133
304.036,20232.1017
304.2192,20232.0667
304.4024,20210.235
304.5856,20167.4467
304.7688,20149.835
304.9519,20139.9017
305.135,20110.1033
305.3181,20079.0633
305.5012,20055.6067
305.6842,20048.7467
305.8673,20024.3667
306.0504,19981.365
306.2333,19920.8267
306.4163,19900.8667
306.5993,19869.6233
306.7822,19854.6533
306.9652,19838.9583
307.1481,19799.4133
307.331,19766.55
307.5139,19732.8767
307.6967,19689.6617
307.8796,19650.6833
308.0624,19621.0717
308.2452,19581.0017
308.428,19549.4833
308.6107,19533.375
308.7935,19500.0683
308.9762,19469.145
309.1589,19448.5267
309.3416,19416.26
309.5243,19378.945
309.7069,19350.8417
309.8896,19311.9367
310.0721,19280.7733
310.2548,19260.6283
310.4373,19236.08
310.6199,19230.9783
310.8024,19192.6133
310.985,19170.7183
311.1674,19118.52
311.3499,19063.2317
311.5324,19049.6117
311.7148,19054.585
311.8973,19012.7583
312.0797,18976.0217
312.2621,18961.675
312.4445,18933.6633
312.6268,18894.37
312.8091,18870.8267
312.9915,18818.515
313.1738,18784.11
313.356,18735.5
313.5383,18691.8767
313.7206,18669.515
313.9027,18631.53
314.085,18600.5783
314.2672,18581.5217
314.4493,18561.5633
314.6314,18551.76
314.8136,18538.3083
314.9957,18497.4833
315.1778,18447.3483
315.3598,18422.5817
315.5419,18409.2033
315.724,18386.645
315.9059,18359.2417
316.088,18325.9117
316.2699,18326.2617
316.4519,18304.0033
316.6338,18254.3817
316.8157,18190.2883
316.9977,18156.045
317.1795,18156.165
317.3614,18150.2183
317.5432,18130.9183
317.7251,18087.57
317.9069,18031.4833
318.0887,18004.4667
318.2704,17973.245
318.4522,17947.63
318.6339,17935.16
318.8156,17946.515
318.9973,17918.4833
319.179,17912.335
319.3607,17905.6883
319.5423,17896.8117
319.7239,17871.0667
319.9055,17834.4817
320.0871,17809.2733
320.2687,17784.075
320.4502,17756.3333
320.6317,17712.44
320.8132,17705.8333
320.9947,17686.58
321.1761,17673.7717
321.3576,17656.3683
321.5391,17636.8583
321.7205,17619.35
321.9019,17586.5533
322.0832,17539.5667
322.2646,17496.9683
322.4459,17465.6867
322.6272,17430.875
322.8085,17400.965
322.9898,17379.5483
323.1711,17343.8083
323.3523,17312.0067
323.5335,17286.7017
323.7147,17314.7733
323.8959,17337.8133
324.0771,17329.0883
324.2582,17299.26
324.4393,17277.0767
324.6204,17268.0833
324.8015,17246.3867
324.9826,17243.655
325.1637,17267.145
325.3447,17247.3583
325.5257,17227.7917
325.7067,17203.0267
325.8877,17141.7483
326.0686,17090.0383
326.2496,17060.4983
326.4305,17021.8617
326.6114,17005.315
326.7922,16998.375
326.9731,16996.1717
327.1539,16976.7167
327.3347,16965.7283
327.5155,16955.935
327.6963,16968.0
327.8771,16958.5467
328.0578,16905.2917
328.2385,16834.7583
328.4193,16809.33
328.5999,16783.3
328.7806,16747.3483
328.9613,16751.0883
329.1419,16734.8683
329.3225,16725.2483
329.5031,16685.2683
329.6837,16648.3933
329.8642,16619.2867
330.0447,16592.5583
330.2252,16564.43
330.4057,16520.8867
330.5862,16495.615
330.7667,16480.4317
330.9471,16494.4283
331.1275,16488.815
331.3079,16427.99
331.4883,16393.4333
331.6687,16393.6767
331.849,16359.04
332.0293,16321.975
332.2096,16293.435
332.3899,16279.9217
332.5702,16277.235
332.7504,16279.9633
332.9306,16271.2433
333.1108,16231.8367
333.291,16183.53
333.4712,16171.02
333.6514,16169.9817
333.8315,16147.1183
334.0116,16128.1167
334.1917,16120.2633
334.3717,16113.8067
334.5518,16108.3017
334.7318,16077.6233
334.9119,16057.3283
335.0918,16043.5467
335.2718,16032.7633
335.4518,16022.535
335.6317,15996.1317
335.8116,15990.8333
335.9915,15976.5583
336.1714,15919.445
336.3513,15891.0017
336.5311,15888.895
336.7109,15895.055
336.8907,15861.3067
337.0705,15802.295
337.2502,15740.5733
337.43,15715.0833
337.6097,15673.53
337.7894,15655.5183
337.9691,15650.1617
338.1488,15644.94
338.3284,15644.105
338.508,15654.1983
338.6877,15650.9117
338.8672,15624.9183
339.0468,15584.675
339.2263,15550.1283
339.4059,15539.1133
339.5854,15572.8083
339.7649,15551.73
339.9443,15521.1483
340.1238,15512.2967
340.3032,15501.5133
340.4826,15491.6217
340.662,15448.63
340.8414,15395.4867
341.0207,15397.29
341.2001,15396.2183
341.3794,15386.2317
341.5587,15403.6083
341.738,15393.8233
341.9172,15351.61
342.0965,15332.3733
342.2757,15272.7783
342.4549,15206.5933
342.6341,15203.175
342.8132,15190.19
342.9923,15210.8883
343.1715,15245.975
343.3506,15268.13
343.5296,15199.3
343.7087,15140.15
343.8878,15110.955
344.0668,15089.6917
344.2458,15071.84
344.4248,15032.3167
344.6037,15018.4533
344.7827,15011.29
344.9616,14982.67
345.1405,14977.3067
345.3194,14978.2817
345.4982,14941.0317
345.6771,14910.42
345.8559,14895.14
346.0347,14883.7933
346.2135,14855.5733
346.3923,14850.5917
346.571,14838.805
346.7498,14803.2883
346.9285,14808.9533
347.1071,14786.045
347.2859,14736.4517
347.4645,14749.4667
347.6431,14758.3
347.8217,14768.125
348.0003,14769.06
348.1789,14750.4733
348.3574,14676.0333
348.5359,14631.3
348.7145,14592.11
348.893,14587.5717
349.0714,14581.84
349.2499,14537.4583
349.4283,14493.8567
349.6068,14450.7783
349.7852,14429.265
349.9635,14429.0933
350.1419,14425.3633
350.3202,14399.1283
350.4985,14356.55
350.6768,14324.0183
350.8551,14298.8417
351.0334,14281.555
351.2116,14247.4083
351.3898,14249.8617
351.568,14230.575
351.7462,14225.9217
351.9243,14208.7433
352.1025,14173.8717
352.2806,14149.265
352.4587,14130.44
352.6368,14108.35
352.8148,14075.47
352.9929,14041.1867
353.1709,14041.115
353.3489,14029.9367
353.5268,13998.78
353.7048,13969.3783
353.8828,13947.5317
354.0607,13919.9783
354.2386,13913.0667
354.4165,13888.7667
354.5943,13865.7567
354.7722,13855.0883
354.95,13863.7283
355.1278,13859.1567
355.3056,13819.8983
355.4833,13761.495
355.6611,13710.4583
355.8388,13667.465
356.0165,13639.705
356.1942,13648.685
356.3719,13676.695
356.5495,13661.7167
356.7271,13626.6783
356.9047,13621.25
357.0823,13612.4033
357.2599,13604.2883
357.4374,13586.89
357.6149,13543.9533
357.7924,13496.8133
357.9699,13471.6217
358.1474,13459.6567
358.3248,13416.2317
358.5023,13386.8467
358.6797,13347.93
358.8571,13319.2733
359.0344,13312.9983
359.2118,13272.78
359.3891,13246.8317
359.5664,13230.0717
359.7437,13214.95
359.9209,13172.3767
360.0982,13132.405
360.2754,13101.7417
360.4526,13107.195
360.6298,13110.4083
360.807,13099.3617
360.9841,13077.56
361.1613,13037.9433
361.3383,13043.0533
361.5154,13046.9333
361.6925,13022.6483
361.8695,12998.9333
362.0466,12962.585
362.2236,12951.305
362.4005,12927.445
362.5775,12916.4183
362.7545,12857.41
362.9314,12816.9883
363.1083,12817.275
363.2852,12824.4717
363.462,12824.0283
363.6389,12796.1983
363.8157,12785.2967
363.9925,12736.905
364.1693,12723.415
364.346,12684.3467
364.5228,12668.99
364.6996,12681.2283
364.8762,12674.99
365.0529,12681.0933
365.2296,12674.7717
365.4062,12664.7383
365.5829,12649.76
365.7595,12612.905
365.9361,12614.325
366.1126,12611.3967
366.2892,12621.2833
366.4657,12765.8233
366.6422,12936.7183
366.8186,12900.845
366.9951,12947.2683
367.1716,12915.0
367.348,12817.0617
367.5244,12859.88
367.7008,12879.8317
367.8772,12900.5233
368.0535,12725.9
368.2298,12673.1817
368.4061,12817.6017
368.5824,12769.645
368.7586,12777.7883
368.9349,12855.4117
369.1111,12766.8317
369.2873,12621.2917
369.4635,12577.59
369.6396,12634.7517
369.8158,12545.3433
369.9919,12496.315
370.168,12499.1883
370.3441,12550.9133
370.5202,12475.3917
370.6962,12374.0733
370.8722,12322.2617
371.0482,12319.9183
371.2242,12347.5017
371.4002,12422.5367
371.5761,12492.2233
371.752,12407.2233
371.9279,12385.305
372.1038,12405.055
372.2796,12377.335
372.4555,12340.8967
372.6313,12392.4833
372.8071,12356.0083
372.9829,12295.7517
373.1586,12280.025
373.3344,12326.7967
373.5101,12289.825
373.6858,12284.1783
373.8615,12253.8633
374.0371,12248.73
374.2127,12330.345
374.3884,12394.1417
374.564,12324.3267
374.7395,12278.7167
374.9151,12290.61
375.0906,12413.7583
375.2661,12576.545
375.4416,12516.1667
375.6171,12503.8367
375.7925,12591.805
375.968,12642.9517
376.1434,12583.6367
376.3188,12455.2617
376.4941,12419.2733
376.6695,12465.01
376.8448,12517.205
377.0201,12571.3433
377.1954,12522.8433
377.3707,12544.64
377.5459,12607.0517
377.7212,12666.1617
377.8964,12938.0683
378.0715,13194.385
378.2467,12995.3567
378.4218,12926.2617
378.597,12906.755
378.7721,12691.61
378.9472,12753.4733
379.1222,12804.61
379.2973,12980.4217
379.4723,13335.675
379.6473,13512.4183
379.8223,13379.325
379.9972,13008.1633
380.1722,12849.145
380.3471,12790.9883
380.522,12843.0933
380.6969,12760.77
380.8717,12903.2767
381.0466,12973.3483
381.2214,12789.2917
381.3962,12766.4917
381.571,12674.4883
381.7457,12600.965
381.9204,12657.12
382.0952,12714.4433
382.2699,12701.2267
382.4445,13044.0867
382.6192,13136.4867
382.7938,13353.6383
382.9685,13636.6133
383.1431,13489.3933
383.3176,13067.78
383.4922,12814.1483
383.6667,12805.375
383.8412,12831.8117
384.0157,12719.7717
384.1902,12728.8683
384.3646,12882.95
384.5391,12892.9217
384.7134,12861.97
384.8878,12992.5083
385.0622,13258.4017
385.2365,13308.155
385.4109,12909.0217
385.5852,12725.8967
385.7594,12770.1983
385.9337,12904.9267
386.1079,13034.0783
386.2822,13232.82
386.4564,13475.615
386.6306,13214.2067
386.8047,13120.5583
386.9789,13360.97
387.153,13377.1867
387.3271,13744.3267
387.5012,13825.215
387.6752,13884.7
387.8492,14264.2533
388.0233,14282.4567
388.1972,13857.4733
388.3712,13862.47
388.5452,13834.22
388.7191,13923.2433
388.893,14213.5533
389.0669,14490.7183
389.2408,13875.6517
389.4146,13240.2417
389.5884,12895.025
389.7623,12675.835
389.9361,12701.45
390.1098,12752.445
390.2835,12903.43
390.4573,12912.3367
390.631,12859.3517
390.8047,12979.3767
390.9784,13218.7817
391.152,13126.2867
391.3256,13080.33
391.4992,13248.4833
391.6728,13141.9833
391.8464,13123.685
392.0199,13422.5117
392.1934,13525.3083
392.3669,13455.26
392.5403,13779.3083
392.7138,13811.1483
392.8873,14119.92
393.0607,14325.5667
393.2341,14599.0333
393.4074,14675.39
393.5808,14293.3117
393.7542,13792.85
393.9274,13845.9333
394.1007,13750.22
394.274,13792.1783
394.4472,13919.0717
394.6205,13815.4317
394.7937,14242.7417
394.9668,14591.4067
395.14,14441.42
395.3131,13962.2517
395.4863,13500.5917
395.6594,13420.6283
395.8325,13443.5117
396.0055,13300.0883
396.1786,13382.235
396.3516,13433.14
396.5246,13472.285
396.6975,13312.3533
396.8705,13211.7167
397.0434,13709.275
397.2163,13616.2467
397.3892,13301.7433
397.5621,13439.18
397.735,13685.5
397.9077,13996.9433
398.0806,14346.4417
398.2534,13950.205
398.4261,14082.425
398.5989,14091.1283
398.7716,14716.065
398.9443,14699.6567
399.117,14437.63
399.2896,14113.9567
399.4623,13992.1683
399.6349,13867.8183
399.8075,13787.3533
399.9801,13493.1367
400.1526,13435.5167
400.3252,13211.3833
400.4977,12820.2283
400.6702,12788.6167
400.8427,12748.425
401.0151,12853.6633
401.1875,12938.3767
401.36,12843.865
401.5323,12952.8
401.7047,12777.8233
401.877,12651.2
402.0494,12613.0833
402.2216,12675.8333
402.394,12980.3067
402.5662,12939.6383
402.7385,12888.49
402.9107,12869.7067
403.0829,12811.2733
403.2551,12847.9167
403.4272,12726.8567
403.5994,12711.6267
403.7715,12781.7867
403.9436,13055.4433
404.1156,12996.2067
