Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-10 10:30:12.441869
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.1633
218.2508,1441.94
218.442,1468.23
218.6332,1498.765
218.8244,1526.69
219.0156,1556.3583
219.2067,1587.95
219.3979,1620.8
219.589,1654.9683
219.7801,1688.87
219.9712,1725.1517
220.1623,1760.6017
220.3533,1801.0417
220.5444,1840.1317
220.7354,1880.5917
220.9264,1921.9233
221.1174,1965.5817
221.3083,2011.425
221.4993,2054.41
221.6902,2100.2633
221.8812,2148.2683
222.0721,2197.7867
222.263,2249.1667
222.4538,2301.14
222.6447,2355.27
222.8355,2409.7067
223.0264,2465.075
223.2172,2519.5117
223.408,2579.27
223.5987,2638.6867
223.7895,2697.96
223.9802,2761.7233
224.1709,2823.3967
224.3616,2890.9017
224.5524,2956.605
224.743,3025.4383
224.9337,3093.2367
225.1243,3167.8683
225.315,3239.6283
225.5056,3308.9533
225.6962,3385.99
225.8867,3462.56
226.0773,3538.1117
226.2678,3617.03
226.4584,3696.55
226.6489,3778.19
226.8394,3854.4217
227.0298,3939.4367
227.2203,4028.045
227.4108,4120.9133
227.6012,4211.0667
227.7916,4296.5383
227.982,4387.1333
228.1723,4476.585
228.3627,4570.5867
228.5531,4660.7967
228.7434,4755.815
228.9337,4851.9033
229.124,4950.7367
229.3143,5050.6983
229.5045,5159.0133
229.6948,5267.24
229.885,5376.5767
230.0752,5488.1517
230.2654,5598.5583
230.4556,5707.88
230.6457,5817.4133
230.8358,5926.79
231.026,6038.6183
231.2161,6150.2783
231.4062,6265.0317
231.5963,6374.4417
231.7863,6489.525
231.9764,6611.7517
232.1664,6735.5433
232.3564,6864.3883
232.5464,6986.0783
232.7364,7111.2617
232.9263,7232.2683
233.1163,7360.1783
233.3062,7491.7817
233.4961,7628.6583
233.686,7756.3133
233.8758,7873.4783
234.0657,7996.275
234.2555,8130.3733
234.4454,8261.3
234.6352,8391.1333
234.825,8519.5333
235.0147,8643.4233
235.2045,8771.5967
235.3942,8899.1867
235.5839,9029.5067
235.7737,9154.47
235.9633,9280.4683
236.153,9419.96
236.3427,9555.805
236.5323,9685.6067
236.7219,9811.0117
236.9115,9923.88
237.1011,10040.1217
237.2907,10176.9633
237.4803,10306.3117
237.6698,10430.0367
237.8593,10556.2083
238.0488,10685.025
238.2383,10814.14
238.4278,10936.1767
238.6172,11074.8
238.8066,11200.5267
238.9961,11328.6917
239.1855,11465.8467
239.3748,11590.8983
239.5642,11710.0917
239.7536,11839.17
239.9429,11958.9033
240.1322,12069.4917
240.3215,12194.0767
240.5108,12315.4717
240.7001,12442.3483
240.8893,12559.9233
241.0786,12675.535
241.2677,12789.495
241.457,12915.79
241.6461,13012.4433
241.8353,13115.5433
242.0244,13219.285
242.2136,13320.0383
242.4027,13424.73
242.5918,13526.2617
242.7809,13627.7633
242.9699,13694.8833
243.159,13753.5883
243.348,13873.0233
243.537,14001.645
243.726,14112.8917
243.915,14215.5683
244.1039,14312.3117
244.2929,14390.5917
244.4818,14420.665
244.6707,14503.0467
244.8596,14626.7667
245.0485,14750.5467
245.2373,14871.1933
245.4262,14986.2533
245.615,15080.755
245.8038,15165.015
245.9926,15263.9583
246.1814,15366.8667
246.3701,15404.1867
246.5589,15411.2483
246.7476,15485.3683
246.9363,15620.1433
247.1249,15734.7317
247.3136,15843.2983
247.5023,15944.475
247.6909,16055.765
247.8795,16148.84
248.0681,16258.365
248.2567,16348.355
248.4453,16440.3233
248.6338,16528.5
248.8224,16589.7783
249.0109,16577.4633
249.1994,16618.675
249.3878,16734.245
249.5763,16847.3883
249.7648,16949.26
249.9532,17042.8317
250.1416,17148.6617
250.33,17260.095
250.5183,17371.2683
250.7067,17449.6517
250.8951,17532.7817
251.0834,17604.5317
251.2717,17680.4917
251.46,17748.9167
251.6483,17821.7883
251.8365,17879.3283
252.0247,17882.545
252.213,17930.8683
252.4012,18014.065
252.5894,18133.43
252.7775,18216.0717
252.9657,18288.41
253.1538,18382.0533
253.3419,18457.5183
253.53,18515.435
253.7181,18579.8
253.9062,18656.17
254.0942,18723.0483
254.2823,18770.5483
254.4703,18818.6517
254.6583,18876.375
254.8463,18936.8383
255.0342,18975.685
255.2222,19018.3383
255.4101,19048.5017
255.598,19044.0717
255.7859,19097.4983
255.9738,19185.1783
256.1616,19276.475
256.3495,19368.53
256.5373,19442.0183
256.7251,19546.2
256.9129,19612.6133
257.1006,19676.1267
257.2884,19749.4217
257.4761,19831.1817
257.6638,19886.1667
257.8515,19928.0833
258.0392,19973.63
258.2269,20015.57
258.4146,20053.99
258.6022,20101.1083
258.7898,20124.29
258.9774,20152.3983
259.165,20209.255
259.3525,20263.755
259.5401,20291.97
259.7276,20345.9083
259.9151,20400.88
260.1026,20438.9233
260.2901,20491.2933
260.4776,20543.9067
260.665,20625.8233
260.8524,20694.9417
261.0398,20772.9867
261.2272,20813.11
261.4146,20833.765
261.6019,20882.8583
261.7893,20934.0917
261.9766,20973.795
262.1639,21019.0933
262.3512,21025.3567
262.5384,21040.3817
262.7257,21057.725
262.9129,21090.8833
263.1001,21115.2583
263.2873,21163.8233
263.4745,21199.975
263.6617,21185.8367
263.8488,21216.3683
264.0359,21245.9283
264.2231,21262.325
264.4101,21288.44
264.5972,21319.175
264.7842,21348.1033
264.9713,21372.34
265.1583,21384.535
265.3453,21412.985
265.5323,21445.5483
265.7193,21475.2983
265.9062,21518.22
266.0931,21536.5367
266.2801,21548.9467
266.4669,21582.0867
266.6538,21614.0917
266.8407,21646.785
267.0276,21648.12
267.2143,21646.8633
267.4012,21670.0967
267.588,21645.7
267.7747,21651.4933
267.9615,21664.4767
268.1482,21667.66
268.3349,21690.6717
268.5217,21697.43
268.7083,21682.0967
268.895,21685.7617
269.0817,21707.2617
269.2682,21711.7667
269.4549,21692.7183
269.6415,21651.9783
269.8281,21645.025
270.0146,21670.1533
270.2012,21687.395
270.3877,21706.9
270.5742,21713.43
270.7607,21718.315
270.9472,21719.855
271.1336,21716.1767
271.32,21704.955
271.5065,21698.0467
271.6929,21696.1417
271.8792,21716.065
272.0656,21717.645
272.252,21727.4867
272.4383,21737.1183
272.6246,21729.0683
272.8109,21724.41
272.9972,21756.94
273.1835,21775.3817
273.3697,21790.47
273.5559,21799.1217
273.7421,21808.3367
273.9283,21806.7383
274.1145,21807.4617
274.3007,21809.6233
274.4868,21825.57
274.6729,21855.8567
274.859,21860.24
275.0451,21861.3817
275.2311,21812.1517
275.4172,21829.6433
275.6032,21849.865
275.7892,21871.3967
275.9752,21876.3867
276.1612,21896.4083
276.3472,21873.9083
276.5331,21866.7967
276.719,21869.5117
276.9049,21874.1667
277.0908,21855.2067
277.2767,21856.5367
277.4625,21867.5333
277.6484,21857.74
277.8342,21837.185
278.02,21836.465
278.2057,21853.655
278.3915,21880.95
278.5772,21884.7883
278.763,21860.52
278.9487,21883.17
279.1343,21900.0417
279.32,21890.8567
279.5057,21861.61
279.6913,21805.005
279.877,21791.26
280.0625,21785.15
280.2481,21755.985
280.4337,21731.3383
280.6192,21753.5683
280.8048,21776.6767
280.9903,21753.82
281.1758,21723.3117
281.3612,21694.22
281.5467,21684.4367
281.7321,21707.845
281.9175,21713.3033
282.1029,21705.7317
282.2884,21700.85
282.4737,21669.3083
282.6591,21643.9217
282.8444,21640.3767
283.0297,21630.5783
283.215,21629.2417
283.4002,21623.2567
283.5855,21589.74
283.7707,21532.5433
283.956,21510.07
284.1412,21490.4883
284.3264,21499.5783
284.5115,21522.4583
284.6967,21530.145
284.8818,21503.6633
285.0669,21459.0867
285.252,21451.8533
285.4371,21455.0283
285.6222,21421.96
285.8072,21398.9933
285.9922,21379.69
286.1772,21386.61
286.3622,21392.0433
286.5472,21361.13
286.7321,21326.6167
286.9171,21339.5683
287.102,21339.5917
287.2869,21351.8883
287.4717,21381.0
287.6566,21377.445
287.8415,21368.5683
288.0263,21355.1383
288.2111,21304.4567
288.3959,21261.745
288.5806,21254.5183
288.7654,21254.5533
288.9501,21295.66
289.1348,21302.2083
289.3195,21290.8683
289.5042,21290.585
289.6889,21307.045
289.8735,21258.9833
290.0581,21233.4833
290.2428,21191.565
290.4273,21187.3483
290.6119,21203.625
290.7965,21197.0683
290.981,21191.625
291.1655,21180.765
291.35,21119.2267
291.5345,21077.5983
291.719,21076.1467
291.9034,21076.3733
292.0878,21104.9783
292.2722,21090.3567
292.4566,21066.7783
292.641,21067.015
292.8253,21058.53
293.0096,21034.2383
293.194,21039.015
293.3783,21030.8033
293.5626,21036.21
293.7468,21030.56
293.9311,21026.8967
294.1153,20984.505
294.2995,20913.2833
294.4837,20871.46
294.6678,20830.795
294.852,20805.71
295.0361,20803.22
295.2202,20805.285
295.4043,20813.1067
295.5884,20793.8833
295.7725,20781.8383
295.9565,20762.76
296.1405,20709.9233
296.3246,20686.1317
296.5085,20704.7467
296.6925,20724.1967
296.8764,20709.225
297.0603,20686.0633
297.2443,20660.6067
297.4282,20626.27
297.612,20581.6633
297.7959,20548.5683
297.9797,20524.7683
298.1635,20483.4283
298.3474,20507.805
298.5311,20522.1033
298.7149,20481.615
298.8987,20425.3833
299.0823,20395.2917
299.2661,20349.6717
299.4498,20282.48
299.6334,20272.79
299.8171,20269.8767
300.0007,20247.99
300.1843,20236.8167
300.368,20214.5617
300.5515,20187.0433
300.7351,20162.2333
300.9186,20144.0667
301.1021,20109.9483
301.2857,20094.2917
301.4691,20077.65
301.6526,20080.1383
301.8361,20041.475
302.0195,20005.2667
302.2029,19983.5967
302.3863,19971.1383
302.5697,19931.155
302.753,19926.78
302.9364,19928.325
303.1197,19938.7583
303.303,19916.7683
303.4863,19873.8367
303.6696,19808.56
303.8528,19756.6083
304.036,19729.72
304.2192,19724.42
304.4024,19705.2
304.5856,19663.08
304.7688,19644.4817
304.9519,19635.445
305.135,19608.3967
305.3181,19578.4383
305.5012,19552.38
305.6842,19547.4317
305.8673,19522.72
306.0504,19481.7367
306.2333,19425.55
306.4163,19407.2183
306.5993,19377.415
306.7822,19359.79
306.9652,19346.975
307.1481,19307.3267
307.331,19276.9583
307.5139,19241.22
307.6967,19203.4983
307.8796,19165.635
308.0624,19138.5033
308.2452,19099.7567
308.428,19065.3633
308.6107,19050.89
308.7935,19014.5883
308.9762,18983.0283
309.1589,18964.7917
309.3416,18932.12
309.5243,18898.355
309.7069,18872.3883
309.8896,18834.97
310.0721,18801.2433
310.2548,18780.91
310.4373,18759.4417
310.6199,18751.4767
310.8024,18719.6433
310.985,18697.4017
311.1674,18647.28
311.3499,18593.0117
311.5324,18578.0517
311.7148,18582.9517
311.8973,18540.1383
312.0797,18506.8383
312.2621,18492.7367
312.4445,18463.38
312.6268,18425.615
312.8091,18402.805
312.9915,18352.23
313.1738,18322.4733
313.356,18279.0083
313.5383,18231.455
313.7206,18214.2
313.9027,18176.8717
314.085,18146.6883
314.2672,18126.3167
314.4493,18106.1933
314.6314,18093.435
314.8136,18081.4417
314.9957,18042.445
315.1778,17994.5217
315.3598,17970.74
315.5419,17954.6817
315.724,17935.0483
315.9059,17903.5967
316.088,17873.385
316.2699,17873.1283
316.4519,17854.2983
316.6338,17812.0783
316.8157,17745.7
316.9977,17716.5583
317.1795,17713.6417
317.3614,17705.74
317.5432,17688.5017
317.7251,17648.0817
317.9069,17595.3583
318.0887,17565.5017
318.2704,17533.5733
318.4522,17509.9017
318.6339,17501.63
318.8156,17515.235
318.9973,17488.105
319.179,17475.8183
319.3607,17469.9333
319.5423,17459.27
319.7239,17434.7817
319.9055,17399.7417
320.0871,17374.3933
320.2687,17350.7783
320.4502,17329.19
320.6317,17289.4383
320.8132,17280.77
320.9947,17256.2517
321.1761,17244.9917
321.3576,17225.945
321.5391,17206.5517
321.7205,17188.3217
321.9019,17160.8617
322.0832,17119.0217
322.2646,17079.0283
322.4459,17047.855
322.6272,17012.4783
322.8085,16980.1383
322.9898,16954.11
323.1711,16921.4233
323.3523,16893.3633
323.5335,16873.0
323.7147,16894.2383
323.8959,16918.9833
324.0771,16908.2883
324.2582,16879.0183
324.4393,16859.025
324.6204,16850.855
324.8015,16828.1733
324.9826,16827.0833
325.1637,16844.4817
325.3447,16825.5167
325.5257,16810.4517
325.7067,16790.775
325.8877,16734.255
326.0686,16687.365
326.2496,16658.31
326.4305,16620.7217
326.6114,16600.3033
326.7922,16590.6817
326.9731,16584.4633
327.1539,16563.7517
327.3347,16554.3167
327.5155,16547.2433
327.6963,16559.4217
327.8771,16548.505
328.0578,16496.655
328.2385,16427.6383
328.4193,16403.995
328.5999,16380.5167
328.7806,16346.6667
328.9613,16344.96
329.1419,16332.285
329.3225,16323.6533
329.5031,16289.6067
329.6837,16253.7117
329.8642,16226.0083
330.0447,16199.5167
330.2252,16170.5683
330.4057,16124.455
330.5862,16101.2317
330.7667,16088.6033
330.9471,16102.2117
331.1275,16098.9117
331.3079,16039.0
331.4883,16000.3983
331.6687,15998.7883
331.849,15966.3083
332.0293,15929.2733
332.2096,15897.8133
332.3899,15883.195
332.5702,15883.6017
332.7504,15887.2733
332.9306,15876.8833
333.1108,15837.9333
333.291,15794.53
333.4712,15778.0567
333.6514,15776.145
333.8315,15750.9717
334.0116,15732.82
334.1917,15725.015
334.3717,15719.8817
334.5518,15720.385
334.7318,15685.8983
334.9119,15661.2967
335.0918,15646.6217
335.2718,15642.205
335.4518,15631.7017
335.6317,15612.2917
335.8116,15601.1583
335.9915,15578.065
336.1714,15518.2883
336.3513,15495.16
336.5311,15502.6417
336.7109,15504.385
336.8907,15468.1383
337.0705,15411.5433
337.2502,15354.1033
337.43,15328.7733
337.6097,15297.9683
337.7894,15281.3733
337.9691,15268.9883
338.1488,15263.5633
338.3284,15261.1567
338.508,15269.1433
338.6877,15264.9067
338.8672,15239.8617
339.0468,15205.5083
339.2263,15169.145
339.4059,15157.8933
339.5854,15193.6283
339.7649,15171.3217
339.9443,15147.1083
340.1238,15139.36
340.3032,15128.2533
340.4826,15117.0483
340.662,15071.885
340.8414,15022.6567
341.0207,15021.3217
341.2001,15025.28
341.3794,15007.66
341.5587,15021.7267
341.738,15014.39
341.9172,14977.78
342.0965,14961.715
342.2757,14900.1617
342.4549,14837.9683
342.6341,14837.3283
342.8132,14821.4767
342.9923,14847.5667
343.1715,14879.2067
343.3506,14894.3167
343.5296,14827.075
343.7087,14774.45
343.8878,14737.8633
344.0668,14714.015
344.2458,14689.7883
344.4248,14651.145
344.6037,14636.2967
344.7827,14633.2183
344.9616,14610.1483
345.1405,14606.5233
345.3194,14605.5
345.4982,14571.5483
345.6771,14544.9633
345.8559,14528.095
346.0347,14510.4283
346.2135,14481.0983
346.3923,14479.4083
346.571,14467.99
346.7498,14430.2617
346.9285,14442.8183
347.1071,14418.875
347.2859,14368.3
347.4645,14376.8867
347.6431,14381.6917
347.8217,14392.2817
348.0003,14400.0183
348.1789,14371.1983
348.3574,14304.9133
348.5359,14261.6867
348.7145,14224.0067
348.893,14219.9017
349.0714,14212.85
349.2499,14168.0983
349.4283,14125.84
349.6068,14083.7683
349.7852,14061.2617
349.9635,14063.98
350.1419,14061.2683
350.3202,14037.5183
350.4985,13996.9383
350.6768,13966.52
350.8551,13944.2417
351.0334,13925.2583
351.2116,13889.5333
351.3898,13884.7133
351.568,13865.335
351.7462,13864.085
351.9243,13851.295
352.1025,13816.8583
352.2806,13788.5917
352.4587,13769.58
352.6368,13744.18
352.8148,13712.5183
352.9929,13684.565
353.1709,13687.915
353.3489,13672.99
353.5268,13648.4633
353.7048,13615.5017
353.8828,13599.0217
354.0607,13573.6817
354.2386,13560.2633
354.4165,13539.3233
354.5943,13516.475
354.7722,13507.14
354.95,13513.8083
355.1278,13506.89
355.3056,13468.04
355.4833,13406.4817
355.6611,13360.6283
355.8388,13322.8267
356.0165,13293.54
356.1942,13304.2667
356.3719,13328.9867
356.5495,13308.8867
356.7271,13270.9617
356.9047,13264.0017
357.0823,13249.565
357.2599,13246.825
357.4374,13233.11
357.6149,13192.9233
357.7924,13147.085
357.9699,13122.98
358.1474,13104.3767
358.3248,13060.0617
358.5023,13033.98
358.6797,12994.36
358.8571,12969.28
359.0344,12966.365
359.2118,12930.4083
359.3891,12908.985
359.5664,12889.965
359.7437,12879.3117
359.9209,12838.375
360.0982,12800.4433
360.2754,12770.655
360.4526,12770.77
360.6298,12773.6117
360.807,12762.8633
360.9841,12733.4533
361.1613,12695.1933
361.3383,12704.335
361.5154,12706.935
361.6925,12683.5383
361.8695,12653.465
362.0466,12623.7633
362.2236,12611.12
362.4005,12596.5183
362.5775,12585.0733
362.7545,12531.9433
362.9314,12494.3217
363.1083,12490.9983
363.2852,12490.155
363.462,12486.17
363.6389,12463.1667
363.8157,12452.195
363.9925,12412.475
364.1693,12398.5917
364.346,12357.1567
364.5228,12340.2817
364.6996,12353.7117
364.8762,12343.4583
365.0529,12350.145
365.2296,12344.42
365.4062,12344.275
365.5829,12326.6567
365.7595,12293.33
365.9361,12303.0617
366.1126,12296.21
366.2892,12311.6783
366.4657,12454.6483
366.6422,12606.8733
366.8186,12567.175
366.9951,12622.7183
367.1716,12579.7733
367.348,12494.2833
367.5244,12544.6833
367.7008,12559.6567
367.8772,12564.7233
368.0535,12389.67
368.2298,12364.12
368.4061,12501.085
368.5824,12430.6217
368.7586,12459.25
368.9349,12529.1617
369.1111,12428.44
369.2873,12304.845
369.4635,12275.5867
369.6396,12317.5317
369.8158,12220.8
369.9919,12186.9583
370.168,12196.4283
370.3441,12232.2933
370.5202,12148.075
370.6962,12056.5667
370.8722,12007.5417
371.0482,12002.7683
371.2242,12033.1617
371.4002,12115.4367
371.5761,12179.955
371.752,12094.4767
371.9279,12076.0383
372.1038,12087.81
372.2796,12049.4583
372.4555,12026.665
372.6313,12077.86
372.8071,12035.8867
372.9829,11981.795
373.1586,11969.105
373.3344,12010.3383
373.5101,11961.5467
373.6858,11957.8783
373.8615,11931.1417
374.0371,11935.0667
374.2127,12021.0717
374.3884,12064.615
374.564,11996.0233
374.7395,11955.75
374.9151,11970.3417
375.0906,12090.6467
375.2661,12243.2533
375.4416,12181.71
375.6171,12191.57
375.7925,12280.6117
375.968,12312.7683
376.1434,12243.4267
376.3188,12137.28
376.4941,12107.0433
376.6695,12157.2667
376.8448,12197.7233
377.0201,12246.34
377.1954,12199.02
377.3707,12238.9367
377.5459,12294.595
377.7212,12358.3483
377.8964,12637.4483
378.0715,12855.03
378.2467,12644.43
378.4218,12633.7517
378.597,12579.695
378.7721,12386.08
378.9472,12441.0667
379.1222,12492.9633
379.2973,12666.1583
379.4723,13007.16
379.6473,13163.4817
379.8223,13001.25
379.9972,12675.9417
380.1722,12538.6333
380.3471,12489.8367
380.522,12526.015
380.6969,12449.2567
380.8717,12609.815
381.0466,12640.0867
381.2214,12471.845
381.3962,12459.0667
381.571,12361.555
381.7457,12284.7183
381.9204,12360.715
382.0952,12383.0367
382.2699,12392.6217
382.4445,12726.385
382.6192,12790.94
382.7938,13009.1433
382.9685,13279.92
383.1431,13099.2383
383.3176,12704.8283
383.4922,12498.0183
383.6667,12486.14
383.8412,12490.0267
384.0157,12381.6483
384.1902,12407.4533
384.3646,12564.2933
384.5391,12555.8033
384.7134,12545.39
384.8878,12687.405
385.0622,12944.13
385.2365,12952.13
385.4109,12577.5733
385.5852,12435.2533
385.7594,12477.435
385.9337,12585.675
386.1079,12701.6683
386.2822,12907.845
386.4564,13130.43
386.6306,12853.3433
386.8047,12813.68
386.9789,13044.75
387.153,13027.6217
387.3271,13408.795
387.5012,13439.0067
387.6752,13554.0083
387.8492,13916.225
388.0233,13875.815
388.1972,13493.03
388.3712,13537.4983
388.5452,13495.9217
388.7191,13565.695
388.893,13872.03
389.0669,14083.3117
389.2408,13476.505
389.4146,12913.3683
389.5884,12620.895
389.7623,12397.7317
389.9361,12411.9833
390.1098,12457.825
390.2835,12595.825
390.4573,12589.7567
390.631,12544.5383
390.8047,12682.005
390.9784,12897.5767
391.152,12790.835
391.3256,12778.065
391.4992,12942.8517
391.6728,12805.4933
391.8464,12819.27
392.0199,13120.54
392.1934,13166.5083
392.3669,13137.3183
392.5403,13446.605
392.7138,13479.6983
392.8873,13758.18
393.0607,13975.865
393.2341,14201.7583
393.4074,14278.345
393.5808,13869.43
393.7542,13445.5283
393.9274,13525.0117
394.1007,13385.975
394.274,13471.19
394.4472,13545.9733
394.6205,13496.825
394.7937,13918.9833
394.9668,14228.0567
395.14,14042.5667
395.3131,13612.815
395.4863,13198.8317
395.6594,13150.75
395.8325,13111.185
396.0055,12989.5717
396.1786,13062.345
396.3516,13119.6667
396.5246,13115.8483
396.6975,12967.5367
396.8705,12889.9967
397.0434,13385.705
397.2163,13206.6867
397.3892,12967.68
397.5621,13142.2217
397.735,13360.89
397.9077,13665.255
398.0806,13976.155
398.2534,13606.01
398.4261,13777.145
398.5989,13793.2783
398.7716,14377.06
398.9443,14320.4717
399.117,14084.515
399.2896,13818.695
399.4623,13692.6633
399.6349,13578.2133
399.8075,13462.1733
399.9801,13192.5767
400.1526,13158.26
400.3252,12904.7983
400.4977,12558.8233
400.6702,12525.7067
400.8427,12478.2767
401.0151,12588.395
401.1875,12640.8567
401.36,12573.0117
401.5323,12672.3717
401.7047,12492.4067
401.877,12387.3667
402.0494,12354.27
402.2216,12428.5133
402.394,12701.835
402.5662,12638.9667
402.7385,12616.1333
402.9107,12597.84
403.0829,12547.3333
403.2551,12567.265
403.4272,12445.1933
403.5994,12441.6617
403.7715,12523.905
403.9436,12768.1967
404.1156,12715.9467
