Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-06-10 15:09:55.229651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.0717
218.2508,1473.2683
218.442,1500.7433
218.6332,1531.7367
218.8244,1560.4667
219.0156,1591.0167
219.2067,1624.6567
219.3979,1657.8467
219.589,1692.6133
219.7801,1727.1633
219.9712,1764.4517
220.1623,1802.9967
220.3533,1842.885
220.5444,1883.3883
220.7354,1925.1267
220.9264,1967.5033
221.1174,2014.0617
221.3083,2060.5083
221.4993,2104.9467
221.6902,2150.32
221.8812,2201.25
222.0721,2252.695
222.263,2304.13
222.4538,2357.835
222.6447,2413.8217
222.8355,2469.3217
223.0264,2525.89
223.2172,2583.0117
223.408,2642.7867
223.5987,2703.4417
223.7895,2766.1517
223.9802,2830.4433
224.1709,2894.915
224.3616,2962.9017
224.5524,3031.055
224.743,3100.335
224.9337,3169.52
225.1243,3246.9533
225.315,3319.9067
225.5056,3392.0983
225.6962,3470.105
225.8867,3549.9033
226.0773,3626.2183
226.2678,3706.9967
226.4584,3789.5833
226.6489,3870.9
226.8394,3949.9833
227.0298,4037.645
227.2203,4127.6283
227.4108,4222.1333
227.6012,4313.74
227.7916,4402.7033
227.982,4494.6067
228.1723,4586.16
228.3627,4681.5917
228.5531,4776.41
228.7434,4870.2017
228.9337,4969.7717
229.124,5071.9433
229.3143,5174.025
229.5045,5284.4733
229.6948,5393.8233
229.885,5507.255
230.0752,5620.325
230.2654,5735.3183
230.4556,5847.1183
230.6457,5957.8767
230.8358,6068.515
231.026,6183.0017
231.2161,6296.9317
231.4062,6413.2067
231.5963,6527.2533
231.7863,6643.025
231.9764,6768.5867
232.1664,6894.28
232.3564,7024.66
232.5464,7150.1633
232.7364,7279.0533
232.9263,7401.9
233.1163,7532.74
233.3062,7668.1433
233.4961,7810.1683
233.686,7941.5267
233.8758,8062.7067
234.0657,8184.55
234.2555,8319.985
234.4454,8457.355
234.6352,8587.6133
234.825,8720.1117
235.0147,8848.2133
235.2045,8978.3667
235.3942,9108.595
235.5839,9241.2683
235.7737,9371.0133
235.9633,9499.6183
236.153,9643.915
236.3427,9781.635
236.5323,9915.6567
236.7219,10043.2233
236.9115,10159.48
237.1011,10281.4767
237.2907,10417.7333
237.4803,10552.3367
237.6698,10678.0167
237.8593,10810.1717
238.0488,10938.4917
238.2383,11070.9383
238.4278,11198.0333
238.6172,11338.2567
238.8066,11469.7083
238.9961,11603.4133
239.1855,11741.9917
239.3748,11873.0
239.5642,11992.725
239.7536,12124.505
239.9429,12250.7483
240.1322,12366.31
240.3215,12490.735
240.5108,12616.15
240.7001,12746.14
240.8893,12867.8067
241.0786,12988.1217
241.2677,13103.655
241.457,13236.6417
241.6461,13333.8817
241.8353,13439.42
242.0244,13547.815
242.2136,13648.9817
242.4027,13756.4967
242.5918,13862.7367
242.7809,13966.3217
242.9699,14037.2117
243.159,14093.1733
243.348,14218.5367
243.537,14355.055
243.726,14465.8183
243.915,14574.735
244.1039,14669.4217
244.2929,14758.68
244.4818,14789.89
244.6707,14872.435
244.8596,15000.945
245.0485,15126.1067
245.2373,15254.1117
245.4262,15370.63
245.615,15471.325
245.8038,15561.055
245.9926,15659.3867
246.1814,15768.7017
246.3701,15806.5867
246.5589,15814.895
246.7476,15893.7167
246.9363,16030.3767
247.1249,16148.4333
247.3136,16260.0433
247.5023,16366.0583
247.6909,16479.4633
247.8795,16574.2867
248.0681,16688.79
248.2567,16779.8667
248.4453,16878.0483
248.6338,16970.51
248.8224,17035.97
249.0109,17027.985
249.1994,17062.2833
249.3878,17184.055
249.5763,17300.335
249.7648,17405.3933
249.9532,17501.0517
250.1416,17609.4383
250.33,17727.4867
250.5183,17833.5233
250.7067,17924.3683
250.8951,18010.195
251.0834,18084.2883
251.2717,18160.36
251.46,18232.345
251.6483,18309.42
251.8365,18369.385
252.0247,18381.095
252.213,18421.665
252.4012,18508.8917
252.5894,18634.17
252.7775,18716.0917
252.9657,18794.0817
253.1538,18886.7133
253.3419,18966.9183
253.53,19020.8667
253.7181,19092.7633
253.9062,19170.04
254.0942,19236.6767
254.2823,19289.12
254.4703,19336.105
254.6583,19397.4717
254.8463,19462.5183
255.0342,19501.8333
255.2222,19542.3483
255.4101,19577.8583
255.598,19570.63
255.7859,19624.1617
255.9738,19713.8183
256.1616,19809.2467
256.3495,19902.6433
256.5373,19976.9233
256.7251,20087.665
256.9129,20158.94
257.1006,20218.5967
257.2884,20296.4483
257.4761,20378.5917
257.6638,20436.5517
257.8515,20479.9617
258.0392,20528.9667
258.2269,20565.7283
258.4146,20607.6517
258.6022,20654.0717
258.7898,20675.5433
258.9774,20706.0667
259.165,20763.8317
259.3525,20823.8683
259.5401,20852.365
259.7276,20901.2417
259.9151,20958.8667
260.1026,20999.71
260.2901,21055.8933
260.4776,21103.99
260.665,21190.7283
260.8524,21264.0917
261.0398,21342.16
261.2272,21382.2567
261.4146,21404.1933
261.6019,21452.0717
261.7893,21504.5067
261.9766,21541.9933
262.1639,21588.03
262.3512,21594.6683
262.5384,21609.7367
262.7257,21627.575
262.9129,21661.5083
263.1001,21683.9767
263.2873,21731.33
263.4745,21767.695
263.6617,21754.755
263.8488,21788.4283
264.0359,21814.1017
264.2231,21836.07
264.4101,21858.095
264.5972,21889.985
264.7842,21916.5517
264.9713,21937.8233
265.1583,21951.9383
265.3453,21979.71
265.5323,22012.8783
265.7193,22042.9167
265.9062,22084.0767
266.0931,22105.9733
266.2801,22113.37
266.4669,22150.635
266.6538,22179.265
266.8407,22214.405
267.0276,22212.8567
267.2143,22214.5867
267.4012,22236.0933
267.588,22210.2683
267.7747,22215.0283
267.9615,22223.96
268.1482,22224.4767
268.3349,22245.3883
268.5217,22256.2933
268.7083,22238.6633
268.895,22237.6817
269.0817,22262.71
269.2682,22268.6233
269.4549,22246.1667
269.6415,22202.73
269.8281,22196.8867
270.0146,22220.8567
270.2012,22238.7167
270.3877,22258.455
270.5742,22265.6917
270.7607,22265.0917
270.9472,22264.7467
271.1336,22261.5633
271.32,22252.275
271.5065,22240.2233
271.6929,22240.105
271.8792,22258.305
272.0656,22256.0317
272.252,22268.4233
272.4383,22273.375
272.6246,22264.275
272.8109,22256.8
272.9972,22294.5967
273.1835,22313.3083
273.3697,22329.4017
273.5559,22337.5283
273.7421,22345.64
273.9283,22343.375
274.1145,22339.1583
274.3007,22339.6617
274.4868,22354.85
274.6729,22383.025
274.859,22395.9317
275.0451,22393.0833
275.2311,22341.4817
275.4172,22357.7367
275.6032,22381.0017
275.7892,22405.755
275.9752,22403.9867
276.1612,22421.7283
276.3472,22395.1733
276.5331,22390.3367
276.719,22392.7083
276.9049,22392.7467
277.0908,22375.615
277.2767,22375.165
277.4625,22377.935
277.6484,22371.535
277.8342,22351.0
278.02,22349.6033
278.2057,22367.725
278.3915,22397.7517
278.5772,22394.8017
278.763,22370.5883
278.9487,22394.2517
279.1343,22411.93
279.32,22402.0333
279.5057,22369.8917
279.6913,22313.0483
279.877,22299.015
280.0625,22293.475
280.2481,22263.61
280.4337,22233.6117
280.6192,22258.9167
280.8048,22274.6967
280.9903,22253.61
281.1758,22224.6867
281.3612,22189.6317
281.5467,22181.0967
281.7321,22206.4633
281.9175,22213.485
282.1029,22205.4683
282.2884,22202.1717
282.4737,22167.8883
282.6591,22138.285
282.8444,22138.16
283.0297,22128.5017
283.215,22127.18
283.4002,22117.265
283.5855,22080.4333
283.7707,22017.1733
283.956,21990.69
284.1412,21975.4267
284.3264,21987.2867
284.5115,22010.7633
284.6967,22018.4283
284.8818,21987.68
285.0669,21941.2033
285.252,21934.8683
285.4371,21933.6117
285.6222,21899.18
285.8072,21872.8483
285.9922,21851.0383
286.1772,21860.45
286.3622,21867.9717
286.5472,21835.2017
286.7321,21798.9367
286.9171,21815.8817
287.102,21815.6883
287.2869,21826.6683
287.4717,21855.5883
287.6566,21848.2533
287.8415,21842.785
288.0263,21824.9367
288.2111,21772.505
288.3959,21727.7283
288.5806,21722.6017
288.7654,21722.1967
288.9501,21767.18
289.1348,21769.9267
289.3195,21760.7567
289.5042,21765.4533
289.6889,21778.2817
289.8735,21725.965
290.0581,21704.0433
290.2428,21660.9867
290.4273,21654.6717
290.6119,21670.0933
290.7965,21661.2533
290.981,21653.47
291.1655,21644.165
291.35,21581.375
291.5345,21538.16
291.719,21534.4217
291.9034,21543.1983
292.0878,21567.5717
292.2722,21557.075
292.4566,21525.6817
292.641,21529.895
292.8253,21519.4233
293.0096,21490.785
293.194,21491.9983
293.3783,21487.6917
293.5626,21490.7533
293.7468,21485.1683
293.9311,21484.52
294.1153,21439.8
294.2995,21365.7367
294.4837,21314.8517
294.6678,21276.34
294.852,21248.91
295.0361,21250.575
295.2202,21252.525
295.4043,21261.2917
295.5884,21239.8967
295.7725,21225.3233
295.9565,21204.3983
296.1405,21153.9883
296.3246,21125.1367
296.5085,21150.0083
296.6925,21167.5117
296.8764,21151.4983
297.0603,21126.6117
297.2443,21101.4483
297.4282,21065.5167
297.612,21016.5
297.7959,20980.4217
297.9797,20956.3433
298.1635,20915.375
298.3474,20940.8767
298.5311,20955.62
298.7149,20909.865
298.8987,20855.6817
299.0823,20824.9283
299.2661,20779.0167
299.4498,20708.8583
299.6334,20701.5917
299.8171,20696.4
300.0007,20672.2217
300.1843,20656.875
300.368,20637.7933
300.5515,20609.1833
300.7351,20584.8617
300.9186,20570.2617
301.1021,20532.3133
301.2857,20521.3867
301.4691,20504.71
301.6526,20504.15
301.8361,20460.44
302.0195,20426.5633
302.2029,20403.1467
302.3863,20391.5433
302.5697,20351.8533
302.753,20349.9167
302.9364,20351.4133
303.1197,20361.82
303.303,20338.4117
303.4863,20295.0217
303.6696,20223.6217
303.8528,20171.26
304.036,20144.4667
304.2192,20143.5917
304.4024,20121.43
304.5856,20082.415
304.7688,20062.975
304.9519,20052.07
305.135,20024.3133
305.3181,19994.3167
305.5012,19968.9017
305.6842,19961.0833
305.8673,19934.295
306.0504,19894.8367
306.2333,19836.04
306.4163,19817.3767
306.5993,19785.4033
306.7822,19774.965
306.9652,19756.1767
307.1481,19718.115
307.331,19685.4417
307.5139,19650.4167
307.6967,19607.7667
307.8796,19570.0617
308.0624,19540.9433
308.2452,19501.5333
308.428,19467.98
308.6107,19456.8267
308.7935,19421.6217
308.9762,19390.1117
309.1589,19368.9117
309.3416,19334.54
309.5243,19299.16
309.7069,19274.7217
309.8896,19234.9
310.0721,19203.8883
310.2548,19182.7317
310.4373,19163.4967
310.6199,19156.4767
310.8024,19124.5983
310.985,19100.6783
311.1674,19049.2783
311.3499,18997.2017
311.5324,18980.96
311.7148,18984.745
311.8973,18942.2533
312.0797,18907.9483
312.2621,18890.9067
312.4445,18866.2017
312.6268,18826.495
312.8091,18803.0183
312.9915,18750.7583
313.1738,18717.9233
313.356,18671.93
313.5383,18625.3117
313.7206,18605.9233
313.9027,18569.6417
314.085,18539.955
314.2672,18517.6767
314.4493,18494.1267
314.6314,18482.2517
314.8136,18473.37
314.9957,18432.395
315.1778,18385.8933
315.3598,18361.0083
315.5419,18343.7333
315.724,18322.425
315.9059,18290.0683
316.088,18258.5883
316.2699,18262.4717
316.4519,18240.2333
316.6338,18196.5383
316.8157,18128.5683
316.9977,18099.005
317.1795,18099.34
317.3614,18095.92
317.5432,18073.7017
317.7251,18033.0617
317.9069,17973.6867
318.0887,17944.9633
318.2704,17912.9417
318.4522,17891.895
318.6339,17880.3733
318.8156,17894.0683
318.9973,17870.735
319.179,17858.195
319.3607,17848.6883
319.5423,17839.9
319.7239,17816.18
319.9055,17782.975
320.0871,17761.3317
320.2687,17734.3917
320.4502,17710.24
320.6317,17668.2217
320.8132,17662.0183
320.9947,17641.8383
321.1761,17623.69
321.3576,17602.4133
321.5391,17582.7817
321.7205,17571.4683
321.9019,17539.7
322.0832,17494.675
322.2646,17453.9
322.4459,17418.1783
322.6272,17384.3417
322.8085,17354.54
322.9898,17328.25
323.1711,17294.1317
323.3523,17264.94
323.5335,17241.2333
323.7147,17268.4717
323.8959,17294.1917
324.0771,17285.3217
324.2582,17258.6067
324.4393,17235.6417
324.6204,17228.5717
324.8015,17206.54
324.9826,17202.4767
325.1637,17221.9967
325.3447,17204.5267
325.5257,17189.635
325.7067,17171.2617
325.8877,17110.1867
326.0686,17062.265
326.2496,17030.4717
326.4305,16991.5517
326.6114,16972.86
326.7922,16968.65
326.9731,16966.4517
327.1539,16946.305
327.3347,16931.4567
327.5155,16924.3033
327.6963,16938.225
327.8771,16921.17
328.0578,16868.96
328.2385,16799.8783
328.4193,16774.3583
328.5999,16750.6683
328.7806,16710.93
328.9613,16715.1283
329.1419,16705.8117
329.3225,16699.9483
329.5031,16666.2833
329.6837,16625.4733
329.8642,16600.5983
330.0447,16575.78
330.2252,16545.7667
330.4057,16495.3517
330.5862,16469.3333
330.7667,16451.9617
330.9471,16465.2933
331.1275,16462.6783
331.3079,16401.28
331.4883,16362.16
331.6687,16359.1717
331.849,16331.8167
332.0293,16294.7933
332.2096,16265.3033
332.3899,16244.115
332.5702,16247.18
332.7504,16252.37
332.9306,16241.2633
333.1108,16200.0217
333.291,16154.2017
333.4712,16142.3617
333.6514,16132.3217
333.8315,16109.6517
334.0116,16093.03
334.1917,16085.7117
334.3717,16079.3617
334.5518,16081.77
334.7318,16049.505
334.9119,16024.7533
335.0918,16009.8133
335.2718,16002.6583
335.4518,15992.5283
335.6317,15971.1967
335.8116,15960.3617
335.9915,15935.0883
336.1714,15868.5683
336.3513,15847.8867
336.5311,15854.1883
336.7109,15859.1867
336.8907,15819.195
337.0705,15754.6483
337.2502,15694.3817
337.43,15673.02
337.6097,15642.54
337.7894,15627.6783
337.9691,15612.285
338.1488,15605.4533
338.3284,15606.0567
338.508,15618.3533
338.6877,15617.72
338.8672,15591.15
339.0468,15552.91
339.2263,15513.7533
339.4059,15497.7533
339.5854,15536.4233
339.7649,15522.0183
339.9443,15494.225
340.1238,15489.04
340.3032,15475.685
340.4826,15459.4383
340.662,15416.4683
340.8414,15362.7667
341.0207,15361.3783
341.2001,15364.7717
341.3794,15349.4983
341.5587,15361.0967
341.738,15354.9017
341.9172,15317.8967
342.0965,15300.6283
342.2757,15242.205
342.4549,15167.945
342.6341,15171.8517
342.8132,15155.2033
342.9923,15183.7383
343.1715,15220.1967
343.3506,15234.335
343.5296,15168.9033
343.7087,15107.9917
343.8878,15072.87
344.0668,15044.4533
344.2458,15015.365
344.4248,14978.12
344.6037,14964.9017
344.7827,14967.6167
344.9616,14945.2933
345.1405,14942.7517
345.3194,14942.995
345.4982,14909.0933
345.6771,14879.3683
345.8559,14861.625
346.0347,14841.775
346.2135,14809.5133
346.3923,14809.2067
346.571,14802.3983
346.7498,14764.6983
346.9285,14776.66
347.1071,14753.2267
347.2859,14702.5983
347.4645,14706.32
347.6431,14708.2067
347.8217,14719.65
348.0003,14730.4483
348.1789,14711.9467
348.3574,14639.8767
348.5359,14589.5267
348.7145,14556.3233
348.893,14552.5017
349.0714,14539.34
349.2499,14495.525
349.4283,14450.41
349.6068,14409.8483
349.7852,14384.6433
349.9635,14392.62
350.1419,14393.7633
350.3202,14372.2317
350.4985,14330.5767
350.6768,14294.7
350.8551,14271.2833
351.0334,14248.7467
351.2116,14213.1433
351.3898,14209.1233
351.568,14186.5183
351.7462,14190.4333
351.9243,14179.7217
352.1025,14140.085
352.2806,14109.525
352.4587,14087.2417
352.6368,14058.11
352.8148,14029.735
352.9929,14006.9917
353.1709,14008.07
353.3489,13994.5433
353.5268,13968.7583
353.7048,13937.6133
353.8828,13918.1767
354.0607,13894.88
354.2386,13881.12
354.4165,13858.9567
354.5943,13837.9083
354.7722,13828.9967
354.95,13835.9283
355.1278,13832.4783
355.3056,13790.505
355.4833,13725.7983
355.6611,13673.875
355.8388,13635.9817
356.0165,13604.0883
356.1942,13614.8717
356.3719,13646.5783
356.5495,13623.5467
356.7271,13580.295
356.9047,13574.2417
357.0823,13557.2933
357.2599,13554.345
357.4374,13539.4917
357.6149,13500.6483
357.7924,13457.2333
357.9699,13429.1817
358.1474,13404.4217
358.3248,13357.25
358.5023,13330.8983
358.6797,13287.1417
358.8571,13266.025
359.0344,13263.6067
359.2118,13231.2817
359.3891,13210.7583
359.5664,13196.425
359.7437,13186.1783
359.9209,13145.1917
360.0982,13108.8017
360.2754,13071.86
360.4526,13072.29
360.6298,13074.815
360.807,13059.4333
360.9841,13031.3967
361.1613,12993.595
361.3383,13004.7033
361.5154,13008.095
361.6925,12986.4983
361.8695,12955.44
362.0466,12911.7483
362.2236,12904.895
362.4005,12891.0133
362.5775,12884.0367
362.7545,12834.045
362.9314,12795.66
363.1083,12785.58
363.2852,12780.8533
363.462,12780.1117
363.6389,12757.8667
363.8157,12750.1617
363.9925,12711.62
364.1693,12696.5
364.346,12656.985
364.5228,12636.4617
364.6996,12644.5133
364.8762,12634.49
365.0529,12642.6617
365.2296,12641.3667
365.4062,12641.02
365.5829,12626.06
365.7595,12589.9667
365.9361,12599.1917
366.1126,12597.325
366.2892,12608.855
366.4657,12747.1717
366.6422,12914.0733
366.8186,12877.5917
366.9951,12920.0933
367.1716,12885.4483
367.348,12793.3033
367.5244,12839.39
367.7008,12858.8083
367.8772,12870.5533
368.0535,12692.3817
368.2298,12644.2533
368.4061,12792.7867
368.5824,12739.6317
368.7586,12744.9983
368.9349,12821.0233
369.1111,12739.1167
369.2873,12604.7933
369.4635,12563.775
369.6396,12617.0
369.8158,12525.73
369.9919,12484.9367
370.168,12489.5367
370.3441,12537.77
370.5202,12447.775
370.6962,12341.445
370.8722,12289.4817
371.0482,12285.3917
371.2242,12323.2583
371.4002,12409.5067
371.5761,12484.5567
371.752,12397.275
371.9279,12367.23
372.1038,12366.9383
372.2796,12333.0483
372.4555,12307.1267
372.6313,12371.045
372.8071,12331.8083
372.9829,12274.455
373.1586,12259.73
373.3344,12295.77
373.5101,12244.6017
373.6858,12230.9833
373.8615,12204.1983
374.0371,12214.395
374.2127,12307.2333
374.3884,12363.2233
374.564,12287.065
374.7395,12236.1917
374.9151,12244.0767
375.0906,12364.2717
375.2661,12539.8917
375.4416,12493.3983
375.6171,12493.5483
375.7925,12578.1283
375.968,12609.0917
376.1434,12551.2867
376.3188,12432.91
376.4941,12393.4317
376.6695,12442.9367
376.8448,12490.665
377.0201,12546.9733
377.1954,12498.545
377.3707,12533.115
377.5459,12596.5883
377.7212,12657.5483
377.8964,12930.3033
378.0715,13188.0783
378.2467,12989.6817
378.4218,12930.7733
378.597,12905.9217
378.7721,12683.1717
378.9472,12733.355
379.1222,12782.2717
379.2973,12960.465
379.4723,13307.0183
379.6473,13475.3883
379.8223,13332.9433
379.9972,12968.6933
380.1722,12823.1533
380.3471,12776.415
380.522,12837.56
380.6969,12749.71
380.8717,12893.6417
381.0466,12965.67
381.2214,12784.1083
381.3962,12756.8233
381.571,12652.7117
381.7457,12572.7383
381.9204,12635.4633
382.0952,12675.5217
382.2699,12662.86
382.4445,13009.4483
382.6192,13083.6967
382.7938,13293.7517
382.9685,13573.4483
383.1431,13424.6267
383.3176,13003.1
383.4922,12753.5633
383.6667,12747.835
383.8412,12773.705
384.0157,12659.1433
384.1902,12675.9717
384.3646,12841.3333
384.5391,12861.2583
384.7134,12837.005
384.8878,12976.9467
385.0622,13239.35
385.2365,13283.255
385.4109,12892.3517
385.5852,12710.77
385.7594,12748.22
385.9337,12871.8667
386.1079,12990.93
386.2822,13192.845
386.4564,13447.7833
386.6306,13186.53
386.8047,13098.9617
386.9789,13335.3183
387.153,13331.98
387.3271,13691.5117
387.5012,13775.2833
387.6752,13851.3283
387.8492,14225.1667
388.0233,14228.6483
388.1972,13811.2567
388.3712,13819.0583
388.5452,13797.3933
388.7191,13872.1383
388.893,14158.395
389.0669,14428.815
389.2408,13832.8267
389.4146,13226.6683
389.5884,12901.0367
389.7623,12684.3317
389.9361,12711.91
390.1098,12757.6917
390.2835,12909.8717
390.4573,12908.5533
390.631,12848.2133
390.8047,12974.0767
390.9784,13218.7517
391.152,13127.915
391.3256,13094.7933
391.4992,13264.0633
391.6728,13151.3883
391.8464,13132.4433
392.0199,13426.9217
392.1934,13510.3933
392.3669,13442.8917
392.5403,13770.6317
392.7138,13788.6833
392.8873,14081.2883
393.0607,14269.405
393.2341,14521.1733
393.4074,14582.1367
393.5808,14197.4983
393.7542,13716.415
393.9274,13790.6183
394.1007,13705.99
394.274,13766.0767
394.4472,13892.515
394.6205,13804.9567
394.7937,14242.64
394.9668,14585.2567
395.14,14440.815
395.3131,13975.08
395.4863,13525.3683
395.6594,13452.7067
395.8325,13460.2867
396.0055,13323.4617
396.1786,13395.8933
396.3516,13427.66
396.5246,13445.7217
396.6975,13275.8983
396.8705,13158.27
397.0434,13646.12
397.2163,13545.1033
397.3892,13261.9283
397.5621,13425.7917
397.735,13683.6817
397.9077,14008.0233
398.0806,14370.3683
398.2534,13988.645
398.4261,14130.4383
398.5989,14135.4917
398.7716,14754.76
398.9443,14738.6333
399.117,14488.3267
399.2896,14180.185
399.4623,14065.1867
399.6349,13937.37
399.8075,13848.085
399.9801,13560.475
400.1526,13516.6233
400.3252,13289.6433
400.4977,12912.6917
400.6702,12864.0533
400.8427,12823.1267
401.0151,12941.5517
401.1875,13023.7867
401.36,12939.5783
401.5323,13046.7417
401.7047,12875.355
401.877,12747.875
402.0494,12715.3383
402.2216,12784.9417
402.394,13083.9667
402.5662,13040.7883
402.7385,12992.0517
402.9107,12982.4067
403.0829,12920.2117
403.2551,12938.15
403.4272,12810.6933
403.5994,12796.1817
403.7715,12881.6717
403.9436,13165.5317
404.1156,13110.465
