Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-10 05:48:28.897011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1351.53
218.2508,1376.43
218.442,1401.8933
218.6332,1429.8617
218.8244,1456.6
219.0156,1485.2233
219.2067,1515.34
219.3979,1546.6433
219.589,1578.4083
219.7801,1611.315
219.9712,1645.1067
220.1623,1681.0283
220.3533,1717.9283
220.5444,1754.8067
220.7354,1793.6367
220.9264,1832.735
221.1174,1874.4933
221.3083,1918.195
221.4993,1959.14
221.6902,2001.0283
221.8812,2048.98
222.0721,2096.13
222.263,2144.8817
222.4538,2194.4733
222.6447,2245.3967
222.8355,2298.5183
223.0264,2350.34
223.2172,2403.51
223.408,2460.8033
223.5987,2516.9
223.7895,2575.22
223.9802,2635.2383
224.1709,2695.2933
224.3616,2757.805
224.5524,2823.2667
224.743,2887.7317
224.9337,2951.8283
225.1243,3024.245
225.315,3092.705
225.5056,3160.7533
225.6962,3232.8683
225.8867,3306.1167
226.0773,3379.3583
226.2678,3454.4433
226.4584,3530.715
226.6489,3609.0933
226.8394,3682.4817
227.0298,3763.3883
227.2203,3847.845
227.4108,3936.6883
227.6012,4023.1267
227.7916,4105.3
227.982,4191.4083
228.1723,4277.8167
228.3627,4367.9067
228.5531,4456.0567
228.7434,4546.11
228.9337,4638.9883
229.124,4735.3883
229.3143,4830.86
229.5045,4934.05
229.6948,5035.7367
229.885,5142.2883
230.0752,5248.91
230.2654,5355.7917
230.4556,5461.7483
230.6457,5564.815
230.8358,5671.3783
231.026,5776.6717
231.2161,5884.2967
231.4062,5994.6883
231.5963,6099.715
231.7863,6212.1717
231.9764,6330.5133
232.1664,6448.8583
232.3564,6570.2133
232.5464,6689.2317
232.7364,6808.1333
232.9263,6924.2483
233.1163,7048.0983
233.3062,7174.0
233.4961,7307.6983
233.686,7431.4583
233.8758,7543.565
234.0657,7660.5567
234.2555,7790.0517
234.4454,7916.5983
234.6352,8041.6183
234.825,8165.5267
235.0147,8284.2733
235.2045,8408.4067
235.3942,8532.5617
235.5839,8657.4417
235.7737,8780.9183
235.9633,8900.6317
236.153,9036.055
236.3427,9165.015
236.5323,9289.8367
236.7219,9411.1767
236.9115,9520.225
237.1011,9635.4333
237.2907,9763.7533
237.4803,9890.5367
237.6698,10007.1083
237.8593,10132.0017
238.0488,10255.47
238.2383,10378.9317
238.4278,10496.0333
238.6172,10628.9317
238.8066,10753.665
238.9961,10878.4183
239.1855,11008.3833
239.3748,11130.925
239.5642,11244.5667
239.7536,11370.35
239.9429,11489.31
240.1322,11596.4817
240.3215,11711.5967
240.5108,11828.9783
240.7001,11951.29
240.8893,12066.0717
241.0786,12178.7767
241.2677,12289.4817
241.457,12413.8733
241.6461,12503.6317
241.8353,12602.8833
242.0244,12705.22
242.2136,12801.17
242.4027,12905.8667
242.5918,13003.6333
242.7809,13100.85
242.9699,13168.2717
243.159,13224.035
243.348,13340.72
243.537,13470.7017
243.726,13580.7567
243.915,13679.6367
244.1039,13770.54
244.2929,13845.635
244.4818,13873.4283
244.6707,13953.4467
244.8596,14073.2933
245.0485,14194.5567
245.2373,14314.205
245.4262,14427.0333
245.615,14522.22
245.8038,14604.185
245.9926,14697.1683
246.1814,14797.115
246.3701,14828.5067
246.5589,14830.3783
246.7476,14907.9717
246.9363,15036.8933
247.1249,15149.0383
247.3136,15254.9667
247.5023,15356.07
247.6909,15465.4467
247.8795,15556.0433
248.0681,15660.4017
248.2567,15745.3783
248.4453,15835.9433
248.6338,15923.435
248.8224,15984.5767
249.0109,15970.445
249.1994,16008.5917
249.3878,16124.47
249.5763,16235.545
249.7648,16334.445
249.9532,16427.3717
250.1416,16531.005
250.33,16639.71
250.5183,16743.6483
250.7067,16819.82
250.8951,16898.35
251.0834,16969.2433
251.2717,17038.4433
251.46,17109.5683
251.6483,17183.5633
251.8365,17240.19
252.0247,17243.6567
252.213,17290.2367
252.4012,17366.9967
252.5894,17481.6283
252.7775,17557.255
252.9657,17627.2017
253.1538,17717.3833
253.3419,17794.8267
253.53,17853.355
253.7181,17918.6633
253.9062,17993.385
254.0942,18055.5133
254.2823,18103.7867
254.4703,18145.7083
254.6583,18200.0533
254.8463,18262.13
255.0342,18301.125
255.2222,18345.655
255.4101,18376.8317
255.598,18371.935
255.7859,18418.7783
255.9738,18505.2917
256.1616,18593.2433
256.3495,18678.5717
256.5373,18747.04
256.7251,18848.5133
256.9129,18910.9617
257.1006,18973.3267
257.2884,19044.5583
257.4761,19126.2333
257.6638,19178.875
257.8515,19213.7633
258.0392,19257.315
258.2269,19297.07
258.4146,19336.6067
258.6022,19386.0117
258.7898,19410.375
258.9774,19437.3483
259.165,19485.2933
259.3525,19538.0567
259.5401,19561.8333
259.7276,19607.22
259.9151,19657.15
260.1026,19697.4383
260.2901,19752.805
260.4776,19807.4317
260.665,19890.4933
260.8524,19959.2333
261.0398,20032.8067
261.2272,20067.4267
261.4146,20083.7767
261.6019,20129.2417
261.7893,20175.765
261.9766,20216.58
262.1639,20262.61
262.3512,20270.79
262.5384,20287.9467
262.7257,20305.5583
262.9129,20332.2183
263.1001,20350.6117
263.2873,20390.1133
263.4745,20422.7867
263.6617,20411.3833
263.8488,20437.8633
264.0359,20465.4333
264.2231,20488.2483
264.4101,20515.6133
264.5972,20542.655
264.7842,20565.3117
264.9713,20586.9367
265.1583,20594.4467
265.3453,20623.815
265.5323,20656.13
265.7193,20686.89
265.9062,20725.7667
266.0931,20743.27
266.2801,20752.4067
266.4669,20781.6267
266.6538,20808.6167
266.8407,20834.6483
267.0276,20831.355
267.2143,20828.8317
267.4012,20852.2767
267.588,20832.4983
267.7747,20836.8917
267.9615,20850.035
268.1482,20846.3433
268.3349,20863.8317
268.5217,20867.0783
268.7083,20849.5033
268.895,20849.3167
269.0817,20871.7933
269.2682,20877.7117
269.4549,20861.3717
269.6415,20828.4283
269.8281,20826.62
270.0146,20851.9333
270.2012,20865.2017
270.3877,20881.9917
270.5742,20885.445
270.7607,20886.1567
270.9472,20885.5617
271.1336,20874.8217
271.32,20869.62
271.5065,20857.995
271.6929,20858.1733
271.8792,20879.1683
272.0656,20879.6017
272.252,20888.87
272.4383,20897.77
272.6246,20885.7967
272.8109,20881.6883
272.9972,20914.2433
273.1835,20928.7183
273.3697,20943.4583
273.5559,20948.4833
273.7421,20953.4633
273.9283,20949.4717
274.1145,20945.0983
274.3007,20949.39
274.4868,20960.1467
274.6729,20988.0717
274.859,20991.8767
275.0451,20990.875
275.2311,20940.42
275.4172,20957.8333
275.6032,20975.0917
275.7892,20998.7483
275.9752,21000.8683
276.1612,21019.1117
276.3472,20998.1817
276.5331,20990.7333
276.719,20990.2817
276.9049,20992.5017
277.0908,20980.0833
277.2767,20976.0967
277.4625,20984.8267
277.6484,20976.02
277.8342,20957.5167
278.02,20953.945
278.2057,20963.865
278.3915,20989.0867
278.5772,20985.9733
278.763,20963.6
278.9487,20986.0367
279.1343,21001.0183
279.32,20989.28
279.5057,20962.3183
279.6913,20909.605
279.877,20899.2267
280.0625,20893.01
280.2481,20861.59
280.4337,20837.9633
280.6192,20861.1867
280.8048,20883.145
280.9903,20862.7667
281.1758,20834.6667
281.3612,20803.6017
281.5467,20792.92
281.7321,20816.4733
281.9175,20822.1733
282.1029,20813.075
282.2884,20811.7367
282.4737,20778.855
282.6591,20752.395
282.8444,20748.2467
283.0297,20740.61
283.215,20736.7833
283.4002,20730.1783
283.5855,20700.355
283.7707,20647.79
283.956,20627.2067
284.1412,20607.7083
284.3264,20616.8783
284.5115,20636.86
284.6967,20642.215
284.8818,20616.175
285.0669,20575.0467
285.252,20569.505
285.4371,20566.81
285.6222,20537.325
285.8072,20515.24
285.9922,20497.7067
286.1772,20503.555
286.3622,20513.98
286.5472,20484.325
286.7321,20447.7383
286.9171,20460.7
287.102,20460.88
287.2869,20472.3483
287.4717,20497.3783
287.6566,20492.5883
287.8415,20487.5467
288.0263,20474.495
288.2111,20428.0683
288.3959,20384.2533
288.5806,20380.7417
288.7654,20376.4783
288.9501,20418.1667
289.1348,20420.4617
289.3195,20414.4083
289.5042,20416.9617
289.6889,20431.6967
289.8735,20387.3717
290.0581,20363.9067
290.2428,20323.7733
290.4273,20317.8867
290.6119,20334.555
290.7965,20325.35
290.981,20322.2733
291.1655,20308.0967
291.35,20255.8817
291.5345,20218.15
291.719,20215.4467
291.9034,20218.44
292.0878,20241.1567
292.2722,20231.185
292.4566,20206.9583
292.641,20206.78
292.8253,20201.5483
293.0096,20179.2933
293.194,20182.7767
293.3783,20175.1433
293.5626,20180.51
293.7468,20176.2017
293.9311,20171.1733
294.1153,20132.6083
294.2995,20064.75
294.4837,20023.1833
294.6678,19988.6
294.852,19965.0433
295.0361,19968.62
295.2202,19967.5817
295.4043,19976.0617
295.5884,19960.2767
295.7725,19948.8217
295.9565,19928.3833
296.1405,19878.5417
296.3246,19851.0417
296.5085,19871.885
296.6925,19891.59
296.8764,19878.8817
297.0603,19858.1467
297.2443,19836.6433
297.4282,19800.65
297.612,19759.7267
297.7959,19726.76
297.9797,19704.6917
298.1635,19665.64
298.3474,19686.36
298.5311,19698.5867
298.7149,19656.84
298.8987,19610.0317
299.0823,19585.065
299.2661,19541.7
299.4498,19476.2583
299.6334,19466.485
299.8171,19465.4283
300.0007,19444.7433
300.1843,19431.78
300.368,19412.1267
300.5515,19388.9567
300.7351,19365.7533
300.9186,19349.6367
301.1021,19319.5883
301.2857,19305.4083
301.4691,19291.9233
301.6526,19290.7483
301.8361,19256.765
302.0195,19219.1883
302.2029,19198.895
302.3863,19187.98
302.5697,19152.0467
302.753,19151.6383
302.9364,19154.6733
303.1197,19164.9083
303.303,19146.515
303.4863,19101.0133
303.6696,19040.01
303.8528,18992.2867
304.036,18967.2583
304.2192,18963.7633
304.4024,18943.04
304.5856,18903.8217
304.7688,18886.09
304.9519,18877.0883
305.135,18854.465
305.3181,18827.0567
305.5012,18804.035
305.6842,18799.4283
305.8673,18778.73
306.0504,18738.69
306.2333,18684.0067
306.4163,18661.7483
306.5993,18635.6067
306.7822,18624.3483
306.9652,18609.955
307.1481,18570.6967
307.331,18541.0867
307.5139,18507.245
307.6967,18467.1417
307.8796,18433.3117
308.0624,18408.1883
308.2452,18370.6333
308.428,18340.52
308.6107,18325.9983
308.7935,18293.6
308.9762,18263.7583
309.1589,18245.66
309.3416,18216.8417
309.5243,18184.5117
309.7069,18158.94
309.8896,18121.4433
310.0721,18092.97
310.2548,18077.145
310.4373,18052.64
310.6199,18043.8917
310.8024,18010.0433
310.985,17989.635
311.1674,17941.7117
311.3499,17892.8217
311.5324,17876.3983
311.7148,17882.6267
311.8973,17843.525
312.0797,17812.1783
312.2621,17798.735
312.4445,17767.9683
312.6268,17731.2017
312.8091,17708.3533
312.9915,17659.4617
313.1738,17632.2667
313.356,17588.4883
313.5383,17549.9733
313.7206,17532.5167
313.9027,17493.5067
314.085,17463.6767
314.2672,17445.655
314.4493,17428.0067
314.6314,17420.5517
314.8136,17409.4267
314.9957,17364.53
315.1778,17316.37
315.3598,17293.62
315.5419,17281.4883
315.724,17267.1083
315.9059,17238.5183
316.088,17210.245
316.2699,17208.1317
316.4519,17188.2183
316.6338,17144.1883
316.8157,17080.4783
316.9977,17051.6883
317.1795,17043.8867
317.3614,17038.2933
317.5432,17020.8167
317.7251,16984.0833
317.9069,16936.2717
318.0887,16912.8033
318.2704,16883.67
318.4522,16860.3717
318.6339,16846.7033
318.8156,16857.015
318.9973,16825.4583
319.179,16819.425
319.3607,16816.0367
319.5423,16807.7117
319.7239,16782.3033
319.9055,16746.2633
320.0871,16723.4567
320.2687,16698.315
320.4502,16672.8133
320.6317,16631.52
320.8132,16626.3617
320.9947,16608.5133
321.1761,16599.7317
321.3576,16582.435
321.5391,16563.7533
321.7205,16543.445
321.9019,16511.7483
322.0832,16468.6067
322.2646,16434.5767
322.4459,16404.4583
322.6272,16376.2117
322.8085,16347.72
322.9898,16326.1233
323.1711,16291.305
323.3523,16263.9017
323.5335,16241.4233
323.7147,16260.3917
323.8959,16282.445
324.0771,16270.2933
324.2582,16242.9967
324.4393,16219.7
324.6204,16210.6567
324.8015,16195.435
324.9826,16196.18
325.1637,16210.9683
325.3447,16189.3133
325.5257,16173.2833
325.7067,16150.5083
325.8877,16097.0917
326.0686,16049.0533
326.2496,16018.4433
326.4305,15983.5867
326.6114,15964.7517
326.7922,15952.8833
326.9731,15945.8467
327.1539,15930.5467
327.3347,15922.7333
327.5155,15915.295
327.6963,15925.315
327.8771,15912.995
328.0578,15868.175
328.2385,15802.675
328.4193,15780.16
328.5999,15754.5867
328.7806,15720.8067
328.9613,15719.8583
329.1419,15695.2333
329.3225,15688.935
329.5031,15651.04
329.6837,15614.92
329.8642,15589.9367
330.0447,15566.9467
330.2252,15536.0717
330.4057,15497.5033
330.5862,15476.7317
330.7667,15467.55
330.9471,15478.2533
331.1275,15470.2483
331.3079,15416.6633
331.4883,15384.685
331.6687,15380.875
331.849,15348.24
332.0293,15311.47
332.2096,15285.61
332.3899,15273.4283
332.5702,15271.0367
332.7504,15269.045
332.9306,15263.2833
333.1108,15225.195
333.291,15180.4417
333.4712,15166.8767
333.6514,15167.54
333.8315,15144.7817
334.0116,15126.3933
334.1917,15114.565
334.3717,15109.975
334.5518,15103.5617
334.7318,15076.4883
334.9119,15054.3733
335.0918,15045.9183
335.2718,15033.45
335.4518,15020.2433
335.6317,14997.8217
335.8116,14989.795
335.9915,14979.785
336.1714,14927.08
336.3513,14902.9233
336.5311,14899.295
336.7109,14898.83
336.8907,14870.0233
337.0705,14821.4633
337.2502,14762.8483
337.43,14739.46
337.6097,14703.4133
337.7894,14681.0883
337.9691,14674.7133
338.1488,14673.785
338.3284,14667.25
338.508,14673.7017
338.6877,14665.7183
338.8672,14643.9583
339.0468,14608.74
339.2263,14574.8117
339.4059,14572.8667
339.5854,14603.41
339.7649,14575.5067
339.9443,14545.0717
340.1238,14535.9217
340.3032,14524.02
340.4826,14517.805
340.662,14479.7517
340.8414,14429.2317
341.0207,14433.4867
341.2001,14431.7367
341.3794,14419.4383
341.5587,14436.9267
341.738,14422.0983
341.9172,14385.3667
342.0965,14364.8433
342.2757,14308.145
342.4549,14251.6583
342.6341,14248.9583
342.8132,14233.9583
342.9923,14254.0917
343.1715,14284.415
343.3506,14301.9883
343.5296,14235.125
343.7087,14186.5567
343.8878,14155.1767
344.0668,14137.7617
344.2458,14121.785
344.4248,14085.525
344.6037,14069.3333
344.7827,14059.1133
344.9616,14031.26
345.1405,14021.0417
345.3194,14019.2783
345.4982,13987.2167
345.6771,13957.735
345.8559,13946.6233
346.0347,13936.7167
346.2135,13911.4467
346.3923,13902.92
346.571,13888.47
346.7498,13853.685
346.9285,13859.2317
347.1071,13833.0
347.2859,13787.05
347.4645,13800.3483
347.6431,13810.8733
347.8217,13820.0883
348.0003,13821.2583
348.1789,13791.25
348.3574,13731.3383
348.5359,13690.3217
348.7145,13654.4333
348.893,13647.8167
349.0714,13643.9633
349.2499,13603.7467
349.4283,13561.53
349.6068,13519.8433
349.7852,13500.6833
349.9635,13496.305
350.1419,13486.01
350.3202,13459.6067
350.4985,13420.1483
350.6768,13392.7517
350.8551,13372.875
351.0334,13354.14
351.2116,13323.9483
351.3898,13324.0867
351.568,13305.95
351.7462,13298.2267
351.9243,13280.6367
352.1025,13249.4233
352.2806,13225.8217
352.4587,13212.5967
352.6368,13193.565
352.8148,13159.945
352.9929,13127.6883
353.1709,13121.0317
353.3489,13110.7433
353.5268,13081.5783
353.7048,13051.2717
353.8828,13031.7933
354.0607,13001.9733
354.2386,12994.185
354.4165,12970.665
354.5943,12950.4917
354.7722,12936.8733
354.95,12942.8667
355.1278,12938.0483
355.3056,12901.84
355.4833,12851.1433
355.6611,12806.6817
355.8388,12769.4967
356.0165,12745.0517
356.1942,12750.075
356.3719,12769.025
356.5495,12755.1733
356.7271,12729.92
356.9047,12719.8867
357.0823,12712.5017
357.2599,12706.9233
357.4374,12684.8683
357.6149,12643.0617
357.7924,12598.245
357.9699,12584.8367
358.1474,12571.085
358.3248,12530.8917
358.5023,12504.8183
358.6797,12469.185
358.8571,12445.3883
359.0344,12430.315
359.2118,12387.6167
359.3891,12363.1867
359.5664,12344.955
359.7437,12328.2383
359.9209,12288.3867
360.0982,12248.895
360.2754,12221.5333
360.4526,12230.5467
360.6298,12234.185
360.807,12223.015
360.9841,12204.6133
361.1613,12167.19
361.3383,12169.045
361.5154,12169.2733
361.6925,12145.4783
361.8695,12125.1517
362.0466,12100.555
362.2236,12081.4783
362.4005,12059.94
362.5775,12043.23
362.7545,11983.935
362.9314,11949.0133
363.1083,11954.695
363.2852,11963.4783
363.462,11957.8467
363.6389,11932.9917
363.8157,11919.345
363.9925,11874.7667
364.1693,11860.0817
364.346,11821.175
364.5228,11812.6617
364.6996,11826.2233
364.8762,11820.0717
365.0529,11826.8783
365.2296,11810.7683
365.4062,11802.2983
365.5829,11783.265
365.7595,11752.46
365.9361,11754.1833
366.1126,11744.03
366.2892,11768.3483
366.4657,11907.6217
366.6422,12048.9
366.8186,12012.26
366.9951,12069.5917
367.1716,12020.0217
367.348,11939.415
367.5244,11989.25
367.7008,12002.2133
367.8772,12008.3317
368.0535,11844.5733
368.2298,11827.82
368.4061,11951.845
368.5824,11881.53
368.7586,11919.265
368.9349,11979.7267
369.1111,11875.23
369.2873,11751.4
369.4635,11732.23
369.6396,11768.5917
369.8158,11671.8317
369.9919,11636.775
370.168,11649.5917
370.3441,11685.0417
370.5202,11609.945
370.6962,11528.3483
370.8722,11487.22
371.0482,11478.5817
371.2242,11497.52
371.4002,11568.4917
371.5761,11621.9883
371.752,11542.6333
371.9279,11535.4633
372.1038,11561.93
372.2796,11525.34
372.4555,11502.7717
372.6313,11535.725
372.8071,11499.0483
372.9829,11446.97
373.1586,11439.2833
373.3344,11481.5833
373.5101,11446.5133
373.6858,11448.2617
373.8615,11417.2783
374.0371,11409.4583
374.2127,11484.0967
374.3884,11525.5467
374.564,11465.9883
374.7395,11439.665
374.9151,11459.4967
375.0906,11578.6583
375.2661,11701.2817
375.4416,11632.0833
375.6171,11637.015
375.7925,11730.2717
375.968,11769.3933
376.1434,11692.3317
376.3188,11594.525
376.4941,11567.585
376.6695,11611.2
376.8448,11649.0717
377.0201,11691.3833
377.1954,11648.2067
377.3707,11681.39
377.5459,11729.8533
377.7212,11788.6667
377.8964,12060.495
378.0715,12253.5317
378.2467,12046.8817
378.4218,12048.6533
378.597,11987.4517
378.7721,11821.8867
378.9472,11879.1567
379.1222,11932.3267
379.2973,12099.0617
379.4723,12424.6567
379.6473,12573.0
379.8223,12406.8583
379.9972,12109.435
380.1722,11974.5617
380.3471,11922.1517
380.522,11945.6583
380.6969,11875.8733
380.8717,12039.4983
381.0466,12046.1333
381.2214,11890.75
381.3962,11886.475
381.571,11802.2383
381.7457,11734.255
381.9204,11806.1017
382.0952,11827.0183
382.2699,11847.3017
382.4445,12159.14
382.6192,12230.815
382.7938,12444.2217
382.9685,12701.7867
383.1431,12508.41
383.3176,12135.4067
383.4922,11951.9067
383.6667,11938.1033
383.8412,11933.5817
384.0157,11837.705
384.1902,11862.6883
384.3646,11994.3017
384.5391,11974.7267
384.7134,11966.4583
384.8878,12106.9583
385.0622,12352.3433
385.2365,12342.5317
385.4109,11988.86
385.5852,11869.0217
385.7594,11913.4583
385.9337,12018.245
386.1079,12133.9717
386.2822,12321.4833
386.4564,12511.7917
386.6306,12236.985
386.8047,12216.7567
386.9789,12436.2333
387.153,12421.795
387.3271,12800.3083
387.5012,12800.1433
387.6752,12915.6367
387.8492,13270.4417
388.0233,13216.7367
388.1972,12858.5917
388.3712,12915.6033
388.5452,12867.545
388.7191,12935.23
388.893,13239.71
389.0669,13408.4117
389.2408,12809.625
389.4146,12281.6533
389.5884,12013.92
389.7623,11801.7383
389.9361,11808.2467
390.1098,11854.875
390.2835,11977.1667
390.4573,11972.7833
390.631,11932.6667
390.8047,12068.285
390.9784,12255.6233
391.152,12140.68
391.3256,12134.1567
391.4992,12289.7783
391.6728,12149.495
391.8464,12176.105
392.0199,12478.3783
392.1934,12518.755
392.3669,12513.1783
392.5403,12797.4533
392.7138,12843.4283
392.8873,13111.2217
393.0607,13343.875
393.2341,13559.0383
393.4074,13641.985
393.5808,13230.4733
393.7542,12840.8783
393.9274,12907.455
394.1007,12743.95
394.274,12835.3633
394.4472,12884.17
394.6205,12858.6967
394.7937,13247.3483
394.9668,13530.76
395.14,13320.9667
395.3131,12913.19
395.4863,12525.1183
395.6594,12486.6583
395.8325,12436.8783
396.0055,12326.475
396.1786,12400.2717
396.3516,12480.1917
396.5246,12471.14
396.6975,12351.8283
396.8705,12314.7233
397.0434,12795.21
397.2163,12586.005
397.3892,12361.7367
397.5621,12524.9767
397.735,12712.46
397.9077,12988.2317
398.0806,13247.1733
398.2534,12891.5283
398.4261,13063.8933
398.5989,13094.29
398.7716,13638.4517
398.9443,13561.2817
399.117,13330.6683
399.2896,13085.6067
399.4623,12961.3183
399.6349,12857.8617
399.8075,12740.8833
399.9801,12485.2883
400.1526,12451.1817
400.3252,12189.7333
400.4977,11869.48
400.6702,11853.225
400.8427,11807.02
401.0151,11905.2167
401.1875,11941.2233
401.36,11876.8383
401.5323,11967.645
401.7047,11792.79
401.877,11701.94
402.0494,11666.0983
402.2216,11745.9067
402.394,11996.5867
402.5662,11926.2
402.7385,11910.4383
402.9107,11885.5183
403.0829,11848.9083
403.2551,11875.6933
403.4272,11768.965
403.5994,11764.7767
403.7715,11842.0433
403.9436,12049.6583
404.1156,11998.5117
