Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-10 04:20:56.718617
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1369.7567
218.2508,1394.3033
218.442,1420.4517
218.6332,1449.5383
218.8244,1476.1117
219.0156,1505.9467
219.2067,1535.965
219.3979,1567.7217
219.589,1600.1933
219.7801,1632.9567
219.9712,1668.0317
220.1623,1703.22
220.3533,1742.23
220.5444,1778.8567
220.7354,1818.5133
220.9264,1858.205
221.1174,1900.9883
221.3083,1944.995
221.4993,1986.6333
221.6902,2029.89
221.8812,2077.9483
222.0721,2125.7167
222.263,2174.2017
222.4538,2224.6767
222.6447,2278.325
222.8355,2329.8883
223.0264,2384.195
223.2172,2436.6217
223.408,2494.3267
223.5987,2551.6883
223.7895,2609.745
223.9802,2670.225
224.1709,2731.9317
224.3616,2795.79
224.5524,2860.0067
224.743,2925.5033
224.9337,2991.33
225.1243,3064.3183
225.315,3134.18
225.5056,3201.5483
225.6962,3276.2533
225.8867,3349.4833
226.0773,3424.0883
226.2678,3499.3717
226.4584,3577.2717
226.6489,3655.6533
226.8394,3729.7033
227.0298,3812.39
227.2203,3897.9167
227.4108,3986.9817
227.6012,4075.0383
227.7916,4157.3483
227.982,4246.0117
228.1723,4331.77
228.3627,4424.885
228.5531,4511.095
228.7434,4602.435
228.9337,4698.025
229.124,4792.9067
229.3143,4891.82
229.5045,4995.3733
229.6948,5100.2317
229.885,5206.555
230.0752,5313.6033
230.2654,5422.5633
230.4556,5528.4417
230.6457,5633.4917
230.8358,5740.3783
231.026,5848.575
231.2161,5956.22
231.4062,6066.9067
231.5963,6175.7867
231.7863,6286.015
231.9764,6404.7883
232.1664,6524.2583
232.3564,6650.27
232.5464,6768.52
232.7364,6889.7733
232.9263,7006.1733
233.1163,7133.2817
233.3062,7259.2217
233.4961,7392.25
233.686,7517.72
233.8758,7632.7433
234.0657,7752.0533
234.2555,7881.5267
234.4454,8009.2067
234.6352,8133.5483
234.825,8259.2083
235.0147,8380.0933
235.2045,8504.525
235.3942,8627.8117
235.5839,8756.1
235.7737,8878.8717
235.9633,9002.1483
236.153,9136.6067
236.3427,9269.2433
236.5323,9393.6533
236.7219,9515.51
236.9115,9625.8683
237.1011,9740.41
237.2907,9871.955
237.4803,9996.62
237.6698,10116.895
237.8593,10243.8683
238.0488,10363.6483
238.2383,10489.5733
238.4278,10610.0417
238.6172,10744.1417
238.8066,10867.63
238.9961,10993.055
239.1855,11126.13
239.3748,11246.735
239.5642,11364.6117
239.7536,11488.6383
239.9429,11607.8033
240.1322,11715.41
240.3215,11835.1117
240.5108,11952.765
240.7001,12074.2833
240.8893,12190.4367
241.0786,12302.8817
241.2677,12414.8967
241.457,12541.965
241.6461,12632.945
241.8353,12731.605
242.0244,12832.165
242.2136,12930.865
242.4027,13031.265
242.5918,13132.375
242.7809,13231.8217
242.9699,13297.4533
243.159,13353.6933
243.348,13472.1683
243.537,13600.6433
243.726,13707.9383
243.915,13810.9533
244.1039,13901.235
244.2929,13978.0817
244.4818,14006.0
244.6707,14083.775
244.8596,14204.8283
245.0485,14324.3483
245.2373,14447.5667
245.4262,14558.7983
245.615,14652.4717
245.8038,14737.53
245.9926,14828.71
246.1814,14930.7483
246.3701,14961.4517
246.5589,14966.145
246.7476,15039.5683
246.9363,15173.3633
247.1249,15286.96
247.3136,15391.4467
247.5023,15493.6183
247.6909,15601.7317
247.8795,15693.2267
248.0681,15797.9567
248.2567,15884.5483
248.4453,15975.5217
248.6338,16059.9017
248.8224,16123.3433
249.0109,16109.4233
249.1994,16147.335
249.3878,16259.2783
249.5763,16371.7633
249.7648,16470.98
249.9532,16563.545
250.1416,16666.5967
250.33,16778.1933
250.5183,16882.4167
250.7067,16960.325
250.8951,17039.1967
251.0834,17112.3817
251.2717,17182.8633
251.46,17253.5717
251.6483,17323.165
251.8365,17382.1083
252.0247,17385.0433
252.213,17428.8733
252.4012,17510.6883
252.5894,17621.7383
252.7775,17701.7367
252.9657,17772.8367
253.1538,17863.185
253.3419,17939.3
253.53,17998.59
253.7181,18061.8917
253.9062,18137.2
254.0942,18200.375
254.2823,18248.04
254.4703,18291.88
254.6583,18348.0417
254.8463,18409.105
255.0342,18450.5033
255.2222,18489.6333
255.4101,18517.2367
255.598,18512.4567
255.7859,18562.5417
255.9738,18652.3617
256.1616,18739.83
256.3495,18829.6517
256.5373,18896.2733
256.7251,19000.7
256.9129,19065.9
257.1006,19125.6833
257.2884,19197.475
257.4761,19278.595
257.6638,19331.6767
257.8515,19370.2067
258.0392,19414.0133
258.2269,19452.355
258.4146,19495.3667
258.6022,19542.9717
258.7898,19567.755
258.9774,19595.8383
259.165,19644.9017
259.3525,19696.65
259.5401,19720.455
259.7276,19768.2183
259.9151,19818.335
260.1026,19858.6167
260.2901,19918.7767
260.4776,19967.665
260.665,20052.095
260.8524,20120.0083
261.0398,20193.665
261.2272,20229.855
261.4146,20247.8183
261.6019,20292.5533
261.7893,20341.7883
261.9766,20382.8833
262.1639,20425.92
262.3512,20435.845
262.5384,20450.255
262.7257,20469.705
262.9129,20497.0917
263.1001,20517.5667
263.2873,20561.55
263.4745,20593.3033
263.6617,20579.595
263.8488,20609.3933
264.0359,20640.145
264.2231,20662.3917
264.4101,20688.18
264.5972,20717.5283
264.7842,20744.7783
264.9713,20761.9667
265.1583,20773.3917
265.3453,20798.5417
265.5323,20832.6917
265.7193,20864.995
265.9062,20906.1283
266.0931,20922.025
266.2801,20931.8783
266.4669,20966.415
266.6538,20990.04
266.8407,21021.9917
267.0276,21020.1567
267.2143,21020.2133
267.4012,21044.22
267.588,21020.675
267.7747,21030.93
267.9615,21041.27
268.1482,21042.1083
268.3349,21059.4767
268.5217,21066.53
268.7083,21049.6417
268.895,21047.0067
269.0817,21070.49
269.2682,21073.1417
269.4549,21058.5883
269.6415,21023.3117
269.8281,21025.0617
270.0146,21045.935
270.2012,21060.4867
270.3877,21081.4767
270.5742,21080.09
270.7607,21083.2117
270.9472,21081.905
271.1336,21080.145
271.32,21071.9333
271.5065,21059.665
271.6929,21060.9617
271.8792,21078.05
272.0656,21081.1633
272.252,21090.72
272.4383,21096.6917
272.6246,21087.9917
272.8109,21082.8133
272.9972,21116.9667
273.1835,21131.1967
273.3697,21150.3467
273.5559,21157.175
273.7421,21163.3733
273.9283,21159.77
274.1145,21155.7267
274.3007,21159.555
274.4868,21168.25
274.6729,21202.735
274.859,21208.175
275.0451,21211.2533
275.2311,21159.3
275.4172,21172.6533
275.6032,21195.3067
275.7892,21217.3933
275.9752,21215.535
276.1612,21239.4983
276.3472,21219.615
276.5331,21207.8183
276.719,21211.2333
276.9049,21215.885
277.0908,21198.2467
277.2767,21197.52
277.4625,21207.4483
277.6484,21197.565
277.8342,21178.265
278.02,21177.9067
278.2057,21190.7067
278.3915,21218.4217
278.5772,21218.645
278.763,21197.51
278.9487,21219.9667
279.1343,21236.6183
279.32,21223.6833
279.5057,21193.795
279.6913,21138.9483
279.877,21131.0217
280.0625,21123.5217
280.2481,21092.5833
280.4337,21069.5317
280.6192,21094.335
280.8048,21112.2267
280.9903,21092.4467
281.1758,21063.8067
281.3612,21034.3667
281.5467,21022.2367
281.7321,21049.42
281.9175,21054.7183
282.1029,21047.485
282.2884,21044.05
282.4737,21011.3967
282.6591,20984.0133
282.8444,20977.39
283.0297,20972.0967
283.215,20969.5867
283.4002,20964.8567
283.5855,20933.7317
283.7707,20880.24
283.956,20854.98
284.1412,20840.9767
284.3264,20849.945
284.5115,20872.7433
284.6967,20877.2233
284.8818,20852.0067
285.0669,20810.7267
285.252,20804.4617
285.4371,20803.47
285.6222,20774.545
285.8072,20748.5333
285.9922,20729.8433
286.1772,20738.9133
286.3622,20747.67
286.5472,20715.8183
286.7321,20682.0817
286.9171,20701.5533
287.102,20695.3767
287.2869,20710.835
287.4717,20732.815
287.6566,20731.67
287.8415,20723.485
288.0263,20709.8783
288.2111,20662.3367
288.3959,20619.2817
288.5806,20616.2767
288.7654,20618.2733
288.9501,20657.1283
289.1348,20660.965
289.3195,20657.995
289.5042,20653.9883
289.6889,20669.0217
289.8735,20625.3417
290.0581,20604.4267
290.2428,20561.5083
290.4273,20558.4033
290.6119,20575.375
290.7965,20566.3533
290.981,20562.2367
291.1655,20551.4917
291.35,20494.1533
291.5345,20455.9683
291.719,20451.1867
291.9034,20456.1667
292.0878,20480.2883
292.2722,20470.8883
292.4566,20443.6383
292.641,20445.4733
292.8253,20440.6167
293.0096,20417.3217
293.194,20420.545
293.3783,20413.3767
293.5626,20418.14
293.7468,20416.8167
293.9311,20408.155
294.1153,20369.2867
294.2995,20303.1233
294.4837,20261.2833
294.6678,20224.5283
294.852,20202.5167
295.0361,20203.35
295.2202,20203.3783
295.4043,20208.2867
295.5884,20192.9533
295.7725,20181.9967
295.9565,20162.0283
296.1405,20112.62
296.3246,20087.76
296.5085,20108.9217
296.6925,20127.8583
296.8764,20111.1667
297.0603,20090.02
297.2443,20067.2733
297.4282,20033.7083
297.612,19993.2067
297.7959,19957.1783
297.9797,19934.0883
298.1635,19897.4183
298.3474,19922.4083
298.5311,19932.3617
298.7149,19891.9167
298.8987,19838.6983
299.0823,19812.72
299.2661,19765.37
299.4498,19702.1133
299.6334,19693.6717
299.8171,19693.315
300.0007,19673.895
300.1843,19659.7233
300.368,19642.0167
300.5515,19618.15
300.7351,19595.845
300.9186,19574.4383
301.1021,19547.215
301.2857,19532.5917
301.4691,19515.3617
301.6526,19516.8083
301.8361,19478.855
302.0195,19442.97
302.2029,19425.375
302.3863,19414.63
302.5697,19378.5983
302.753,19376.0183
302.9364,19376.7867
303.1197,19387.2383
303.303,19367.135
303.4863,19325.1783
303.6696,19258.96
303.8528,19212.1
304.036,19182.27
304.2192,19182.9667
304.4024,19166.9533
304.5856,19124.3917
304.7688,19109.1317
304.9519,19099.2217
305.135,19070.2617
305.3181,19041.2833
305.5012,19018.9383
305.6842,19014.15
305.8673,18993.39
306.0504,18953.325
306.2333,18897.6467
306.4163,18881.6533
306.5993,18851.3883
306.7822,18839.2283
306.9652,18824.8767
307.1481,18784.7433
307.331,18754.2733
307.5139,18723.1133
307.6967,18681.1617
307.8796,18646.38
308.0624,18617.7983
308.2452,18581.465
308.428,18548.2
308.6107,18532.6233
308.7935,18501.7633
308.9762,18471.0883
309.1589,18452.0133
309.3416,18423.06
309.5243,18391.0467
309.7069,18367.2983
309.8896,18329.665
310.0721,18299.1667
310.2548,18281.1017
310.4373,18258.335
310.6199,18252.83
310.8024,18213.3083
310.985,18192.1833
311.1674,18144.3167
311.3499,18094.8017
311.5324,18080.9967
311.7148,18086.3683
311.8973,18045.6067
312.0797,18013.1417
312.2621,17995.7733
312.4445,17969.0233
312.6268,17931.48
312.8091,17908.6217
312.9915,17858.6367
313.1738,17830.03
313.356,17788.3333
313.5383,17745.9067
313.7206,17724.165
313.9027,17686.8267
314.085,17656.9167
314.2672,17639.585
314.4493,17623.88
314.6314,17613.7633
314.8136,17603.78
314.9957,17559.6083
315.1778,17511.24
315.3598,17489.3033
315.5419,17474.6633
315.724,17458.29
315.9059,17431.7033
316.088,17401.81
316.2699,17397.5633
316.4519,17376.6067
316.6338,17333.6083
316.8157,17270.3517
316.9977,17241.7633
317.1795,17239.0967
317.3614,17229.245
317.5432,17208.7183
317.7251,17168.9367
317.9069,17120.7167
318.0887,17099.1483
318.2704,17068.1967
318.4522,17045.3967
318.6339,17032.85
318.8156,17042.0367
318.9973,17013.6017
319.179,17005.1317
319.3607,17003.57
319.5423,16995.2767
319.7239,16970.065
319.9055,16934.2617
320.0871,16906.55
320.2687,16880.7667
320.4502,16857.2383
320.6317,16814.0267
320.8132,16807.0983
320.9947,16788.8583
321.1761,16781.4817
321.3576,16761.5283
321.5391,16744.7033
321.7205,16726.955
321.9019,16696.7533
322.0832,16653.7267
322.2646,16617.96
322.4459,16589.1417
322.6272,16555.52
322.8085,16525.885
322.9898,16503.43
323.1711,16466.4167
323.3523,16438.1833
323.5335,16417.2217
323.7147,16438.4233
323.8959,16458.9667
324.0771,16448.2767
324.2582,16418.9433
324.4393,16399.9283
324.6204,16390.3833
324.8015,16371.425
324.9826,16371.6617
325.1637,16389.23
325.3447,16368.4967
325.5257,16348.14
325.7067,16326.2283
325.8877,16271.2433
326.0686,16220.8717
326.2496,16192.695
326.4305,16153.7983
326.6114,16135.7283
326.7922,16126.625
326.9731,16120.5583
327.1539,16101.8883
327.3347,16091.8567
327.5155,16085.2617
327.6963,16095.4917
327.8771,16086.2167
328.0578,16037.915
328.2385,15972.5
328.4193,15949.865
328.5999,15925.455
328.7806,15892.6933
328.9613,15886.0283
329.1419,15865.0467
329.3225,15854.1817
329.5031,15815.285
329.6837,15784.555
329.8642,15754.675
330.0447,15729.6867
330.2252,15702.175
330.4057,15664.5883
330.5862,15644.5517
330.7667,15635.22
330.9471,15648.6417
331.1275,15637.97
331.3079,15582.1217
331.4883,15549.205
331.6687,15547.6083
331.849,15510.745
332.0293,15474.625
332.2096,15447.5133
332.3899,15433.9483
332.5702,15432.3917
332.7504,15430.7667
332.9306,15425.92
333.1108,15388.565
333.291,15344.4183
333.4712,15332.0833
333.6514,15330.8833
333.8315,15308.2883
334.0116,15286.885
334.1917,15277.7783
334.3717,15270.0833
334.5518,15263.5167
334.7318,15234.445
334.9119,15214.7883
335.0918,15203.5667
335.2718,15192.7533
335.4518,15180.055
335.6317,15158.34
335.8116,15150.5683
335.9915,15142.7817
336.1714,15088.3517
336.3513,15063.8533
336.5311,15058.3867
336.7109,15061.925
336.8907,15030.2
337.0705,14978.8133
337.2502,14922.5683
337.43,14895.45
337.6097,14856.4533
337.7894,14836.975
337.9691,14830.87
338.1488,14830.4567
338.3284,14826.6067
338.508,14831.0483
338.6877,14824.1417
338.8672,14801.81
339.0468,14762.39
339.2263,14733.62
339.4059,14726.1483
339.5854,14758.515
339.7649,14729.615
339.9443,14699.1533
340.1238,14689.2133
340.3032,14677.4183
340.4826,14669.185
340.662,14632.6283
340.8414,14584.5567
341.0207,14589.0117
341.2001,14585.1367
341.3794,14573.8567
341.5587,14590.3283
341.738,14579.7983
341.9172,14538.5633
342.0965,14518.0483
342.2757,14460.5033
342.4549,14400.3633
342.6341,14397.975
342.8132,14385.3383
342.9923,14407.36
343.1715,14436.4533
343.3506,14452.2383
343.5296,14388.185
343.7087,14336.08
343.8878,14305.045
344.0668,14290.5133
344.2458,14275.5883
344.4248,14238.9933
344.6037,14215.9983
344.7827,14209.5733
344.9616,14179.5783
345.1405,14170.8267
345.3194,14169.2317
345.4982,14134.2633
345.6771,14106.925
345.8559,14095.7017
346.0347,14085.555
346.2135,14056.125
346.3923,14047.3183
346.571,14034.745
346.7498,14002.3617
346.9285,14008.0933
347.1071,13982.685
347.2859,13935.1267
347.4645,13945.5217
347.6431,13960.0517
347.8217,13966.6583
348.0003,13971.0117
348.1789,13939.49
348.3574,13875.9517
348.5359,13836.1167
348.7145,13798.1267
348.893,13793.15
349.0714,13788.5717
349.2499,13748.3433
349.4283,13706.5133
349.6068,13663.365
349.7852,13641.6967
349.9635,13641.41
350.1419,13630.1433
350.3202,13604.9783
350.4985,13562.3183
350.6768,13538.2567
350.8551,13513.2667
351.0334,13496.8633
351.2116,13466.5417
351.3898,13465.6117
351.568,13449.6833
351.7462,13441.3267
351.9243,13422.505
352.1025,13389.77
352.2806,13367.3633
352.4587,13353.2183
352.6368,13330.7083
352.8148,13299.7733
352.9929,13263.9567
353.1709,13260.0867
353.3489,13249.9567
353.5268,13220.1933
353.7048,13191.32
353.8828,13169.6483
354.0607,13140.3583
354.2386,13133.665
354.4165,13109.4467
354.5943,13088.4233
354.7722,13076.7833
354.95,13081.8717
355.1278,13074.7683
355.3056,13041.0133
355.4833,12985.1433
355.6611,12940.8333
355.8388,12903.6217
356.0165,12878.9167
356.1942,12882.4333
356.3719,12905.1417
356.5495,12891.5817
356.7271,12866.09
356.9047,12858.2317
357.0823,12849.2833
357.2599,12845.1167
357.4374,12822.025
357.6149,12778.9533
357.7924,12735.9267
357.9699,12716.36
358.1474,12705.4583
358.3248,12667.26
358.5023,12639.1717
358.6797,12603.2583
358.8571,12578.7433
359.0344,12563.755
359.2118,12519.3433
359.3891,12499.1883
359.5664,12480.69
359.7437,12462.175
359.9209,12417.0833
360.0982,12381.6783
360.2754,12351.8783
360.4526,12361.1017
360.6298,12368.8
360.807,12355.0567
360.9841,12336.2317
361.1613,12295.45
361.3383,12300.3333
361.5154,12299.145
361.6925,12272.6717
361.8695,12255.4817
362.0466,12229.0533
362.2236,12210.5783
362.4005,12189.4867
362.5775,12171.035
362.7545,12114.3833
362.9314,12077.235
363.1083,12084.3483
363.2852,12093.23
363.462,12086.175
363.6389,12061.0
363.8157,12046.5533
363.9925,12001.0367
364.1693,11986.0383
364.346,11949.795
364.5228,11937.945
364.6996,11954.5817
364.8762,11947.9467
365.0529,11951.9483
365.2296,11938.9783
365.4062,11931.1717
365.5829,11912.515
365.7595,11877.61
365.9361,11883.5017
366.1126,11872.0867
366.2892,11893.4983
366.4657,12037.6767
366.6422,12180.6167
366.8186,12142.0483
366.9951,12196.8233
367.1716,12150.8517
367.348,12065.1667
367.5244,12117.4033
367.7008,12130.4617
367.8772,12138.3783
368.0535,11973.4467
368.2298,11954.0733
368.4061,12079.29
368.5824,12012.2167
368.7586,12047.8267
368.9349,12113.015
369.1111,12005.845
369.2873,11877.8633
369.4635,11855.7783
369.6396,11893.65
369.8158,11799.08
369.9919,11763.285
370.168,11773.17
370.3441,11810.7483
370.5202,11737.4917
370.6962,11652.2717
370.8722,11609.0433
371.0482,11603.12
371.2242,11622.7317
371.4002,11693.1517
371.5761,11745.3483
371.752,11668.9467
371.9279,11658.9933
372.1038,11688.235
372.2796,11652.83
372.4555,11625.865
372.6313,11663.27
372.8071,11622.8817
372.9829,11569.915
373.1586,11561.3833
373.3344,11605.3483
373.5101,11571.53
373.6858,11572.6917
373.8615,11541.92
374.0371,11532.03
374.2127,11608.9783
374.3884,11651.4533
374.564,11592.2333
374.7395,11562.8083
374.9151,11583.4267
375.0906,11704.9333
375.2661,11830.1467
375.4416,11758.4683
375.6171,11762.1783
375.7925,11853.055
375.968,11899.0217
376.1434,11822.3567
376.3188,11719.3367
376.4941,11693.6017
376.6695,11738.5
376.8448,11777.3433
377.0201,11818.6833
377.1954,11775.195
377.3707,11806.3517
377.5459,11857.6433
377.7212,11917.3517
377.8964,12187.3083
378.0715,12388.1067
378.2467,12179.6
378.4218,12177.0567
378.597,12119.725
378.7721,11949.1717
378.9472,12007.1817
379.1222,12059.7133
379.2973,12229.7783
379.4723,12558.43
379.6473,12712.625
379.8223,12547.2183
379.9972,12245.2383
380.1722,12106.0917
380.3471,12051.4
380.522,12075.9433
380.6969,12004.3833
380.8717,12167.71
381.0466,12180.6267
381.2214,12020.1667
381.3962,12015.56
381.571,11930.9433
381.7457,11861.295
381.9204,11932.1
382.0952,11954.6933
382.2699,11970.4667
382.4445,12290.4367
382.6192,12362.7433
382.7938,12579.315
382.9685,12841.1917
383.1431,12648.7717
383.3176,12271.635
383.4922,12079.5783
383.6667,12063.8517
383.8412,12065.2233
384.0157,11963.8683
384.1902,11990.3433
384.3646,12124.0967
384.5391,12105.375
384.7134,12097.225
384.8878,12237.66
385.0622,12487.395
385.2365,12482.8883
385.4109,12120.56
385.5852,11994.5667
385.7594,12040.4083
385.9337,12148.005
386.1079,12267.8333
386.2822,12455.8983
386.4564,12653.715
386.6306,12376.6583
386.8047,12349.325
386.9789,12571.08
387.153,12559.16
387.3271,12940.855
387.5012,12946.64
387.6752,13061.065
387.8492,13417.7483
388.0233,13371.7233
388.1972,13003.7683
388.3712,13056.82
388.5452,13011.5933
388.7191,13080.02
388.893,13385.2933
389.0669,13563.6883
389.2408,12959.3317
389.4146,12417.4733
389.5884,12140.945
389.7623,11928.62
389.9361,11935.3183
390.1098,11984.3483
390.2835,12113.215
390.4573,12106.8133
390.631,12067.7067
390.8047,12201.5583
390.9784,12393.2983
391.152,12280.9
391.3256,12269.705
391.4992,12428.4
391.6728,12292.115
391.8464,12314.24
392.0199,12617.4267
392.1934,12666.98
392.3669,12652.3433
392.5403,12943.1367
392.7138,12986.7667
392.8873,13261.0933
393.0607,13495.525
393.2341,13716.4983
393.4074,13801.09
393.5808,13393.8217
393.7542,12988.36
393.9274,13055.9433
394.1007,12895.3933
394.274,12978.4567
394.4472,13037.0
394.6205,13003.105
394.7937,13397.5767
394.9668,13689.925
395.14,13481.695
395.3131,13067.6883
395.4863,12670.7667
395.6594,12627.615
395.8325,12583.9833
396.0055,12470.745
396.1786,12546.1683
396.3516,12625.18
396.5246,12622.2417
396.6975,12495.795
396.8705,12453.4967
397.0434,12940.5783
397.2163,12739.5967
397.3892,12507.2817
397.5621,12669.97
397.735,12861.82
397.9077,13144.7633
398.0806,13410.1567
398.2534,13048.9383
398.4261,13215.7417
398.5989,13247.635
398.7716,13805.4467
398.9443,13730.7783
399.117,13494.09
399.2896,13240.5083
399.4623,13113.9733
399.6349,13008.9783
399.8075,12890.0433
399.9801,12631.7833
400.1526,12594.68
400.3252,12336.4883
400.4977,12007.7717
400.6702,11991.0683
400.8427,11945.5767
401.0151,12046.9417
401.1875,12089.2317
401.36,12022.12
401.5323,12113.3917
401.7047,11936.4267
401.877,11842.8333
402.0494,11808.4983
402.2216,11885.0767
402.394,12142.3
402.5662,12074.675
402.7385,12054.4483
402.9107,12028.7917
403.0829,11988.6767
403.2551,12020.2633
403.4272,11906.3317
403.5994,11904.255
403.7715,11982.885
403.9436,12197.08
404.1156,12145.2867
