Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-10 01:47:00.266410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.445
218.2508,1400.0883
218.442,1426.1667
218.6332,1455.0433
218.8244,1481.6933
219.0156,1510.4883
219.2067,1541.955
219.3979,1573.8017
219.589,1606.2667
219.7801,1640.1667
219.9712,1674.5683
220.1623,1710.9983
220.3533,1748.3317
220.5444,1786.5317
220.7354,1825.0317
220.9264,1864.8717
221.1174,1909.3383
221.3083,1953.4267
221.4993,1995.2467
221.6902,2038.4283
221.8812,2086.3783
222.0721,2134.7
222.263,2183.0517
222.4538,2234.87
222.6447,2287.5833
222.8355,2341.75
223.0264,2393.9217
223.2172,2447.8117
223.408,2504.9483
223.5987,2563.3367
223.7895,2622.55
223.9802,2684.015
224.1709,2744.0233
224.3616,2809.3033
224.5524,2874.0733
224.743,2941.4417
224.9337,3005.13
225.1243,3079.3783
225.315,3149.6183
225.5056,3217.8233
225.6962,3291.36
225.8867,3365.67
226.0773,3440.8567
226.2678,3516.625
226.4584,3595.3083
226.6489,3673.3483
226.8394,3748.7967
227.0298,3831.4833
227.2203,3916.71
227.4108,4007.75
227.6012,4094.7583
227.7916,4179.6217
227.982,4267.69
228.1723,4353.5967
228.3627,4445.855
228.5531,4534.1267
228.7434,4626.25
228.9337,4720.0
229.124,4817.605
229.3143,4915.1467
229.5045,5020.9317
229.6948,5124.2067
229.885,5231.4633
230.0752,5341.78
230.2654,5449.2633
230.4556,5557.0217
230.6457,5663.2433
230.8358,5769.8983
231.026,5878.5117
231.2161,5985.5717
231.4062,6097.7367
231.5963,6205.1883
231.7863,6317.3667
231.9764,6436.84
232.1664,6557.3717
232.3564,6683.01
232.5464,6803.5133
232.7364,6924.99
232.9263,7042.495
233.1163,7168.2783
233.3062,7294.955
233.4961,7430.0267
233.686,7555.265
233.8758,7671.81
234.0657,7788.965
234.2555,7919.105
234.4454,8048.4533
234.6352,8173.7067
234.825,8300.21
235.0147,8422.1467
235.2045,8546.5083
235.3942,8670.94
235.5839,8797.8833
235.7737,8920.87
235.9633,9044.2583
236.153,9181.2283
236.3427,9311.6017
236.5323,9437.7117
236.7219,9560.4567
236.9115,9669.615
237.1011,9787.3367
237.2907,9918.1117
237.4803,10045.54
237.6698,10164.015
237.8593,10290.36
238.0488,10412.5783
238.2383,10537.6833
238.4278,10659.1683
238.6172,10791.81
238.8066,10918.59
238.9961,11044.605
239.1855,11175.59
239.3748,11298.5867
239.5642,11412.385
239.7536,11540.9917
239.9429,11658.6633
240.1322,11768.1567
240.3215,11886.4167
240.5108,12007.1017
240.7001,12128.4967
240.8893,12244.91
241.0786,12359.2917
241.2677,12467.16
241.457,12594.2467
241.6461,12687.29
241.8353,12785.905
242.0244,12888.0433
242.2136,12986.8783
242.4027,13089.4817
242.5918,13187.7717
242.7809,13285.8583
242.9699,13351.2267
243.159,13407.1583
243.348,13526.1017
243.537,13656.6733
243.726,13765.4317
243.915,13865.24
244.1039,13959.5533
244.2929,14035.6533
244.4818,14062.0133
244.6707,14142.8183
244.8596,14263.4017
245.0485,14385.4417
245.2373,14505.65
245.4262,14618.8067
245.615,14712.645
245.8038,14795.3033
245.9926,14889.8733
246.1814,14994.4367
246.3701,15025.3317
246.5589,15028.3667
246.7476,15100.5183
246.9363,15232.4867
247.1249,15348.2633
247.3136,15452.715
247.5023,15552.85
247.6909,15664.17
247.8795,15753.7467
248.0681,15859.7267
248.2567,15944.985
248.4453,16037.2367
248.6338,16123.86
248.8224,16184.9733
249.0109,16173.3217
249.1994,16208.0667
249.3878,16322.6367
249.5763,16434.93
249.7648,16534.225
249.9532,16628.1617
250.1416,16729.265
250.33,16840.58
250.5183,16941.6117
250.7067,17024.8267
250.8951,17102.2383
251.0834,17174.1733
251.2717,17246.4383
251.46,17316.2517
251.6483,17387.6883
251.8365,17446.8267
252.0247,17449.065
252.213,17489.0833
252.4012,17571.48
252.5894,17689.2983
252.7775,17765.5467
252.9657,17839.2417
253.1538,17929.7417
253.3419,18005.8233
253.53,18064.0767
253.7181,18129.77
253.9062,18201.5783
254.0942,18263.45
254.2823,18310.2633
254.4703,18356.485
254.6583,18411.9583
254.8463,18474.3367
255.0342,18514.5583
255.2222,18553.4833
255.4101,18585.8033
255.598,18577.485
255.7859,18627.2867
255.9738,18714.185
256.1616,18802.8817
256.3495,18892.5367
256.5373,18963.3617
256.7251,19066.7933
256.9129,19132.75
257.1006,19193.4667
257.2884,19263.7867
257.4761,19344.8017
257.6638,19400.0533
257.8515,19436.3967
258.0392,19481.2967
258.2269,19521.19
258.4146,19559.7483
258.6022,19609.1233
258.7898,19630.3167
258.9774,19658.645
259.165,19710.1983
259.3525,19763.9467
259.5401,19788.625
259.7276,19837.4767
259.9151,19892.045
260.1026,19930.695
260.2901,19985.52
260.4776,20037.8
260.665,20121.1167
260.8524,20188.8533
261.0398,20263.045
261.2272,20302.2033
261.4146,20319.5433
261.6019,20364.075
261.7893,20416.8733
261.9766,20452.9917
262.1639,20498.845
262.3512,20508.0917
262.5384,20523.7583
262.7257,20541.4667
262.9129,20569.7083
263.1001,20590.31
263.2873,20638.7
263.4745,20669.4683
263.6617,20657.95
263.8488,20685.9717
264.0359,20714.555
264.2231,20735.83
264.4101,20760.7883
264.5972,20790.31
264.7842,20818.3017
264.9713,20836.4467
265.1583,20851.2117
265.3453,20878.3083
265.5323,20910.175
265.7193,20939.74
265.9062,20981.3733
266.0931,20996.635
266.2801,21008.9167
266.4669,21041.4383
266.6538,21070.9083
266.8407,21101.2083
267.0276,21101.7283
267.2143,21099.1167
267.4012,21121.18
267.588,21098.0417
267.7747,21102.885
267.9615,21114.7783
268.1482,21116.27
268.3349,21135.4917
268.5217,21142.5367
268.7083,21124.1333
268.895,21125.635
269.0817,21149.92
269.2682,21155.7217
269.4549,21138.6367
269.6415,21101.4817
269.8281,21099.35
270.0146,21123.57
270.2012,21142.72
270.3877,21159.4217
270.5742,21159.8317
270.7607,21166.1633
270.9472,21167.3717
271.1336,21161.4733
271.32,21150.7333
271.5065,21144.2417
271.6929,21144.8467
271.8792,21161.6883
272.0656,21164.1417
272.252,21175.615
272.4383,21180.2283
272.6246,21175.0683
272.8109,21168.9017
272.9972,21203.06
273.1835,21219.6483
273.3697,21235.5133
273.5559,21244.5483
273.7421,21249.5617
273.9283,21245.2183
274.1145,21243.6717
274.3007,21247.1383
274.4868,21259.3617
274.6729,21290.265
274.859,21297.26
275.0451,21295.765
275.2311,21247.1267
275.4172,21261.6567
275.6032,21282.0233
275.7892,21305.785
275.9752,21306.9933
276.1612,21329.4233
276.3472,21308.2417
276.5331,21300.4367
276.719,21297.265
276.9049,21305.9867
277.0908,21293.1467
277.2767,21289.9167
277.4625,21300.78
277.6484,21291.21
277.8342,21272.81
278.02,21267.4283
278.2057,21281.83
278.3915,21305.5517
278.5772,21309.1233
278.763,21285.4633
278.9487,21310.055
279.1343,21326.7883
279.32,21318.8617
279.5057,21287.7817
279.6913,21233.705
279.877,21221.5583
280.0625,21215.495
280.2481,21185.4083
280.4337,21161.0483
280.6192,21187.5983
280.8048,21208.405
280.9903,21185.8117
281.1758,21158.345
281.3612,21127.9167
281.5467,21119.21
281.7321,21143.0633
281.9175,21150.4283
282.1029,21142.4983
282.2884,21141.69
282.4737,21107.1383
282.6591,21081.12
282.8444,21079.0083
283.0297,21071.3917
283.215,21071.3817
283.4002,21062.06
283.5855,21028.8983
283.7707,20973.585
283.956,20952.5
284.1412,20937.6733
284.3264,20945.8167
284.5115,20965.9717
284.6967,20971.7367
284.8818,20949.0333
285.0669,20905.7
285.252,20899.52
285.4371,20900.2433
285.6222,20869.3783
285.8072,20847.3183
285.9922,20830.185
286.1772,20835.2967
286.3622,20840.3717
286.5472,20811.21
286.7321,20777.4883
286.9171,20793.9433
287.102,20792.8283
287.2869,20804.4533
287.4717,20832.995
287.6566,20829.7367
287.8415,20825.69
288.0263,20809.3733
288.2111,20761.2767
288.3959,20718.4867
288.5806,20712.57
288.7654,20713.02
288.9501,20751.6867
289.1348,20758.5783
289.3195,20751.955
289.5042,20754.8367
289.6889,20771.8817
289.8735,20723.3817
290.0581,20705.0517
290.2428,20661.74
290.4273,20654.2633
290.6119,20670.84
290.7965,20661.6783
290.981,20656.2733
291.1655,20645.4017
291.35,20587.975
291.5345,20551.125
291.719,20551.1417
291.9034,20554.16
292.0878,20578.0217
292.2722,20565.8783
292.4566,20538.5133
292.641,20539.395
292.8253,20534.0133
293.0096,20512.4433
293.194,20515.7133
293.3783,20507.3983
293.5626,20512.1967
293.7468,20511.0883
293.9311,20509.7067
294.1153,20467.2233
294.2995,20400.0083
294.4837,20353.7417
294.6678,20318.595
294.852,20295.3133
295.0361,20296.6983
295.2202,20296.775
295.4043,20306.145
295.5884,20286.395
295.7725,20277.5467
295.9565,20253.2417
296.1405,20206.4567
296.3246,20179.395
296.5085,20201.49
296.6925,20221.7967
296.8764,20207.5617
297.0603,20187.5033
297.2443,20161.8617
297.4282,20125.2517
297.612,20087.1517
297.7959,20049.7183
297.9797,20025.77
298.1635,19986.7783
298.3474,20011.1533
298.5311,20022.55
298.7149,19983.665
298.8987,19931.5533
299.0823,19907.6533
299.2661,19862.4367
299.4498,19794.52
299.6334,19786.795
299.8171,19783.6083
300.0007,19764.5517
300.1843,19749.0117
300.368,19732.9517
300.5515,19707.305
300.7351,19684.6167
300.9186,19667.805
301.1021,19635.0083
301.2857,19622.7317
301.4691,19606.795
301.6526,19609.1267
301.8361,19570.9667
302.0195,19532.9367
302.2029,19510.3083
302.3863,19500.845
302.5697,19466.8183
302.753,19461.8783
302.9364,19466.9033
303.1197,19475.2667
303.303,19459.245
303.4863,19413.1517
303.6696,19345.855
303.8528,19297.0
304.036,19270.13
304.2192,19268.665
304.4024,19247.7567
304.5856,19208.9533
304.7688,19190.02
304.9519,19183.1767
305.135,19157.0583
305.3181,19126.1567
305.5012,19103.6517
305.6842,19097.5333
305.8673,19077.475
306.0504,19040.09
306.2333,18981.625
306.4163,18962.4
306.5993,18931.52
306.7822,18918.515
306.9652,18905.8033
307.1481,18868.4283
307.331,18835.445
307.5139,18802.9917
307.6967,18763.4283
307.8796,18728.095
308.0624,18701.7567
308.2452,18662.5767
308.428,18630.2917
308.6107,18615.7133
308.7935,18582.82
308.9762,18553.4567
309.1589,18534.6983
309.3416,18503.8917
309.5243,18472.1033
309.7069,18446.1517
309.8896,18408.0383
310.0721,18378.1817
310.2548,18362.2233
310.4373,18338.7517
310.6199,18330.2033
310.8024,18293.62
310.985,18271.9083
311.1674,18223.9767
311.3499,18174.505
311.5324,18155.59
311.7148,18161.0917
311.8973,18123.425
312.0797,18090.52
312.2621,18075.8267
312.4445,18047.3867
312.6268,18010.11
312.8091,17988.44
312.9915,17940.205
313.1738,17908.9833
313.356,17866.13
313.5383,17820.1983
313.7206,17802.3567
313.9027,17763.6117
314.085,17735.6217
314.2672,17713.7367
314.4493,17697.765
314.6314,17687.37
314.8136,17674.49
314.9957,17632.3017
315.1778,17586.065
315.3598,17561.6067
315.5419,17546.8883
315.724,17532.04
315.9059,17504.6967
316.088,17476.6583
316.2699,17475.225
316.4519,17452.0183
316.6338,17408.4617
316.8157,17342.0567
316.9977,17312.1433
317.1795,17308.7717
317.3614,17301.5683
317.5432,17284.765
317.7251,17245.3967
317.9069,17192.9917
318.0887,17171.3817
318.2704,17139.4433
318.4522,17117.8367
318.6339,17105.3417
318.8156,17114.4317
318.9973,17085.1283
319.179,17076.0883
319.3607,17077.35
319.5423,17068.7517
319.7239,17040.6
319.9055,17007.145
320.0871,16981.3167
320.2687,16958.4283
320.4502,16930.2767
320.6317,16888.4333
320.8132,16881.2
320.9947,16863.2817
321.1761,16851.54
321.3576,16835.615
321.5391,16814.7167
321.7205,16795.9533
321.9019,16763.315
322.0832,16722.0433
322.2646,16683.8517
322.4459,16658.0783
322.6272,16625.7
322.8085,16597.9767
322.9898,16576.3167
323.1711,16540.3667
323.3523,16507.675
323.5335,16486.815
323.7147,16507.5783
323.8959,16525.84
324.0771,16518.57
324.2582,16488.095
324.4393,16469.3967
324.6204,16458.6383
324.8015,16442.255
324.9826,16441.7417
325.1637,16460.1183
325.3447,16439.4983
325.5257,16418.3017
325.7067,16394.8083
325.8877,16338.58
326.0686,16287.5933
326.2496,16258.2833
326.4305,16220.1517
326.6114,16203.7383
326.7922,16193.1683
326.9731,16188.1317
327.1539,16172.8367
327.3347,16162.1783
327.5155,16154.105
327.6963,16167.2033
327.8771,16157.17
328.0578,16107.9717
328.2385,16038.5167
328.4193,16016.915
328.5999,15991.42
328.7806,15956.8983
328.9613,15954.2467
329.1419,15931.295
329.3225,15921.4433
329.5031,15885.0217
329.6837,15851.8667
329.8642,15822.7567
330.0447,15797.3117
330.2252,15767.9017
330.4057,15730.1683
330.5862,15710.9633
330.7667,15699.425
330.9471,15709.5133
331.1275,15703.4933
331.3079,15644.28
331.4883,15613.92
331.6687,15610.4617
331.849,15574.1017
332.0293,15540.7517
332.2096,15511.6233
332.3899,15499.0533
332.5702,15497.9233
332.7504,15498.665
332.9306,15490.2683
333.1108,15454.245
333.291,15405.5617
333.4712,15394.545
333.6514,15394.9283
333.8315,15373.0017
334.0116,15352.38
334.1917,15343.8267
334.3717,15337.0367
334.5518,15335.7717
334.7318,15302.1667
334.9119,15283.2517
335.0918,15271.6217
335.2718,15260.5533
335.4518,15246.2733
335.6317,15223.575
335.8116,15214.7567
335.9915,15204.3917
336.1714,15151.8333
336.3513,15126.2267
336.5311,15122.7717
336.7109,15123.8883
336.8907,15094.9133
337.0705,15044.9767
337.2502,14988.9333
337.43,14964.3383
337.6097,14920.3
337.7894,14900.685
337.9691,14896.235
338.1488,14894.4717
338.3284,14887.2433
338.508,14894.64
338.6877,14885.94
338.8672,14864.8667
339.0468,14827.5317
339.2263,14798.1633
339.4059,14792.6717
339.5854,14822.955
339.7649,14794.575
339.9443,14765.6667
340.1238,14753.7533
340.3032,14746.435
340.4826,14736.24
340.662,14694.6467
340.8414,14650.0783
341.0207,14648.825
341.2001,14647.0467
341.3794,14636.0517
341.5587,14653.9783
341.738,14643.4217
341.9172,14604.6617
342.0965,14583.6667
342.2757,14525.3
342.4549,14468.3417
342.6341,14465.2017
342.8132,14449.9483
342.9923,14470.3417
343.1715,14497.1167
343.3506,14516.2367
343.5296,14450.7
343.7087,14398.0617
343.8878,14368.0283
344.0668,14351.6333
344.2458,14336.74
344.4248,14300.6333
344.6037,14281.8117
344.7827,14274.6717
344.9616,14245.3667
345.1405,14237.4167
345.3194,14233.6133
345.4982,14197.9183
345.6771,14170.1267
345.8559,14159.775
346.0347,14148.19
346.2135,14122.75
346.3923,14114.2417
346.571,14099.9433
346.7498,14064.3367
346.9285,14069.9867
347.1071,14044.9617
347.2859,13998.1933
347.4645,14010.045
347.6431,14022.9
347.8217,14034.7017
348.0003,14034.7583
348.1789,14005.8733
348.3574,13944.3617
348.5359,13900.8217
348.7145,13857.8517
348.893,13851.3133
349.0714,13851.675
349.2499,13812.985
349.4283,13770.6183
349.6068,13726.5133
349.7852,13708.2067
349.9635,13704.5367
350.1419,13694.4433
350.3202,13668.5667
350.4985,13623.4633
350.6768,13598.3167
350.8551,13574.3317
351.0334,13556.1067
351.2116,13525.3383
351.3898,13524.6933
351.568,13507.4567
351.7462,13502.7217
351.9243,13482.0367
352.1025,13452.0433
352.2806,13427.5617
352.4587,13415.0517
352.6368,13396.68
352.8148,13360.9267
352.9929,13326.7017
353.1709,13324.01
353.3489,13312.5817
353.5268,13282.08
353.7048,13252.3133
353.8828,13231.4083
354.0607,13201.4733
354.2386,13193.4767
354.4165,13170.5083
354.5943,13149.2117
354.7722,13136.0017
354.95,13143.635
355.1278,13138.69
355.3056,13103.0867
355.4833,13045.5883
355.6611,13000.8183
355.8388,12965.2983
356.0165,12940.2333
356.1942,12942.8383
356.3719,12966.2183
356.5495,12953.5267
356.7271,12925.4367
356.9047,12916.5767
357.0823,12907.7417
357.2599,12904.84
357.4374,12883.1917
357.6149,12840.935
357.7924,12794.69
357.9699,12777.4967
358.1474,12766.7767
358.3248,12728.2817
358.5023,12701.11
358.6797,12667.805
358.8571,12639.5083
359.0344,12625.2183
359.2118,12582.1633
359.3891,12558.5867
359.5664,12538.6083
359.7437,12521.15
359.9209,12478.9567
360.0982,12440.5933
360.2754,12410.345
360.4526,12419.2817
360.6298,12424.0333
360.807,12413.4167
360.9841,12395.635
361.1613,12355.22
361.3383,12360.3767
361.5154,12359.61
361.6925,12333.8217
361.8695,12316.25
362.0466,12287.8117
362.2236,12272.51
362.4005,12250.225
362.5775,12234.615
362.7545,12173.1983
362.9314,12136.79
363.1083,12142.2333
363.2852,12153.125
363.462,12144.4217
363.6389,12122.4517
363.8157,12105.7733
363.9925,12060.01
364.1693,12045.9833
364.346,12008.4883
364.5228,11997.5433
364.6996,12011.5533
364.8762,12005.5167
365.0529,12010.4617
365.2296,11997.7
365.4062,11989.695
365.5829,11970.7267
365.7595,11935.3683
365.9361,11939.525
366.1126,11931.8133
366.2892,11950.7583
366.4657,12094.975
366.6422,12242.9083
366.8186,12205.18
366.9951,12258.92
367.1716,12214.3183
367.348,12127.9317
367.5244,12178.2967
367.7008,12193.05
367.8772,12203.6833
368.0535,12034.615
368.2298,12011.2317
368.4061,12139.0683
368.5824,12074.4567
368.7586,12103.0783
368.9349,12172.9533
369.1111,12070.55
369.2873,11939.595
369.4635,11913.5633
369.6396,11955.6367
369.8158,11860.4817
369.9919,11820.5983
370.168,11826.8833
370.3441,11869.3317
370.5202,11795.485
370.6962,11713.2617
370.8722,11664.895
371.0482,11660.0633
371.2242,11680.0967
371.4002,11749.1883
371.5761,11807.94
371.752,11726.635
371.9279,11717.1817
372.1038,11745.3117
372.2796,11712.2417
372.4555,11681.65
372.6313,11720.3317
372.8071,11681.0483
372.9829,11629.67
373.1586,11618.46
373.3344,11664.57
373.5101,11631.76
373.6858,11630.3417
373.8615,11598.7733
374.0371,11590.04
374.2127,11665.005
374.3884,11711.45
374.564,11651.5617
374.7395,11619.03
374.9151,11637.36
375.0906,11758.2517
375.2661,11891.1383
375.4416,11819.6517
375.6171,11821.255
375.7925,11910.275
375.968,11955.83
376.1434,11884.6817
376.3188,11777.3733
376.4941,11750.2367
376.6695,11793.0617
376.8448,11837.615
377.0201,11879.6733
377.1954,11832.4217
377.3707,11864.6667
377.5459,11914.5717
377.7212,11975.4933
377.8964,12245.9467
378.0715,12453.8783
378.2467,12243.86
378.4218,12231.4833
378.597,12179.9267
378.7721,12002.8517
378.9472,12063.84
379.1222,12114.2483
379.2973,12283.3917
379.4723,12621.5367
379.6473,12775.7283
379.8223,12618.66
379.9972,12302.1417
380.1722,12160.5233
380.3471,12105.3017
380.522,12133.95
380.6969,12062.5883
380.8717,12221.0833
381.0466,12243.7417
381.2214,12080.5967
381.3962,12070.3233
381.571,11987.825
381.7457,11918.7683
381.9204,11986.9033
382.0952,12018.8033
382.2699,12028.2633
382.4445,12347.9083
382.6192,12421.83
382.7938,12637.4683
382.9685,12900.7767
383.1431,12717.0217
383.3176,12332.1383
383.4922,12133.6733
383.6667,12116.5267
383.8412,12125.9617
384.0157,12023.295
384.1902,12044.4367
384.3646,12183.5633
384.5391,12168.19
384.7134,12154.0167
384.8878,12290.585
385.0622,12546.3333
385.2365,12553.5183
385.4109,12183.855
385.5852,12050.0083
385.7594,12092.935
385.9337,12206.6583
386.1079,12325.9133
386.2822,12514.6333
386.4564,12715.2283
386.6306,12443.1967
386.8047,12401.88
386.9789,12628.61
387.153,12619.9767
387.3271,12996.24
387.5012,13017.71
387.6752,13113.1367
387.8492,13478.2067
388.0233,13443.1067
388.1972,13067.265
388.3712,13113.9733
388.5452,13066.255
388.7191,13139.5583
388.893,13438.545
389.0669,13636.0817
389.2408,13029.5317
389.4146,12474.9683
389.5884,12191.27
389.7623,11975.135
389.9361,11989.4867
390.1098,12037.8183
390.2835,12166.6967
390.4573,12164.7083
390.631,12123.07
390.8047,12252.7333
390.9784,12452.015
391.152,12342.4067
391.3256,12322.36
391.4992,12481.8283
391.6728,12350.27
391.8464,12367.905
392.0199,12669.605
392.1934,12729.8683
392.3669,12706.095
392.5403,13001.6083
392.7138,13041.45
392.8873,13321.5483
393.0607,13547.8367
393.2341,13780.7017
393.4074,13861.22
393.5808,13460.7367
393.7542,13039.71
393.9274,13103.595
394.1007,12954.09
394.274,13028.3183
394.4472,13102.5583
394.6205,13050.2783
394.7937,13452.7883
394.9668,13749.2733
395.14,13552.9733
395.3131,13128.8317
395.4863,12721.38
395.6594,12672.505
395.8325,12641.385
396.0055,12522.355
396.1786,12600.1767
396.3516,12674.67
396.5246,12680.4283
396.6975,12552.3883
396.8705,12501.5033
397.0434,12988.6067
397.2163,12808.3433
397.3892,12559.2967
397.5621,12715.015
397.735,12912.8583
397.9077,13194.8667
398.0806,13476.7467
398.2534,13107.29
398.4261,13273.9533
398.5989,13293.2967
398.7716,13860.925
398.9443,13796.6817
399.117,13558.71
399.2896,13291.065
399.4623,13168.785
399.6349,13060.7433
399.8075,12951.9683
399.9801,12689.3033
400.1526,12649.3933
400.3252,12396.87
400.4977,12058.235
400.6702,12041.7733
400.8427,11994.4483
401.0151,12094.9717
401.1875,12143.52
401.36,12068.73
401.5323,12165.8333
401.7047,11989.24
401.877,11891.1483
402.0494,11858.75
402.2216,11931.6767
402.394,12197.9983
402.5662,12133.245
402.7385,12107.925
402.9107,12082.3317
403.0829,12039.2217
403.2551,12071.92
403.4272,11958.76
403.5994,11953.1683
403.7715,12027.95
403.9436,12249.7133
404.1156,12198.3483
