Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-10 06:24:42.101213
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1354.4517
218.2508,1379.005
218.442,1405.41
218.6332,1432.965
218.8244,1459.345
219.0156,1488.085
219.2067,1518.9017
219.3979,1550.5367
219.589,1581.6833
219.7801,1615.1383
219.9712,1648.5783
220.1623,1683.81
220.3533,1721.6533
220.5444,1759.1283
220.7354,1797.9083
220.9264,1836.4533
221.1174,1879.3017
221.3083,1922.345
221.4993,1963.6117
221.6902,2005.5917
221.8812,2052.7683
222.0721,2100.7417
222.263,2149.4033
222.4538,2199.275
222.6447,2251.2667
222.8355,2303.1233
223.0264,2357.0967
223.2172,2409.2933
223.408,2464.9017
223.5987,2523.1167
223.7895,2580.6683
223.9802,2640.7917
224.1709,2700.8067
224.3616,2764.855
224.5524,2827.8633
224.743,2894.5983
224.9337,2958.625
225.1243,3029.7033
225.315,3098.5233
225.5056,3166.055
225.6962,3238.25
225.8867,3311.8417
226.0773,3384.9333
226.2678,3460.295
226.4584,3537.5017
226.6489,3615.135
226.8394,3689.3433
227.0298,3770.1833
227.2203,3855.1033
227.4108,3943.6717
227.6012,4030.475
227.7916,4114.2283
227.982,4199.93
228.1723,4286.0267
228.3627,4376.9433
228.5531,4464.8917
228.7434,4553.67
228.9337,4647.24
229.124,4741.745
229.3143,4838.6717
229.5045,4942.495
229.6948,5045.9983
229.885,5149.5967
230.0752,5256.92
230.2654,5364.7883
230.4556,5469.88
230.6457,5573.57
230.8358,5679.2033
231.026,5788.1533
231.2161,5894.2683
231.4062,6004.3517
231.5963,6110.6083
231.7863,6220.7483
231.9764,6339.1517
232.1664,6457.765
232.3564,6580.685
232.5464,6698.6817
232.7364,6819.1967
232.9263,6935.5667
233.1163,7057.8067
233.3062,7184.24
233.4961,7318.91
233.686,7442.6833
233.8758,7557.56
234.0657,7672.295
234.2555,7800.0717
234.4454,7929.0233
234.6352,8053.535
234.825,8177.9817
235.0147,8296.7983
235.2045,8420.5383
235.3942,8542.9133
235.5839,8669.5533
235.7737,8790.56
235.9633,8912.855
236.153,9047.3517
236.3427,9177.8317
236.5323,9302.3933
236.7219,9422.3167
236.9115,9532.6883
237.1011,9648.1067
237.2907,9778.3533
237.4803,9901.5333
237.6698,10023.2417
237.8593,10146.265
238.0488,10265.6467
238.2383,10390.135
238.4278,10511.63
238.6172,10645.4367
238.8066,10768.495
238.9961,10891.985
239.1855,11023.9683
239.3748,11143.015
239.5642,11258.2583
239.7536,11380.8533
239.9429,11501.0067
240.1322,11609.3317
240.3215,11725.68
240.5108,11843.705
240.7001,11964.1383
240.8893,12080.6783
241.0786,12191.35
241.2677,12303.1567
241.457,12426.12
241.6461,12519.4667
241.8353,12616.165
242.0244,12718.31
242.2136,12815.7617
242.4027,12916.7867
242.5918,13017.3883
242.7809,13115.665
242.9699,13181.0267
243.159,13238.145
243.348,13353.42
243.537,13483.1617
243.726,13592.3917
243.915,13692.71
244.1039,13783.9167
244.2929,13858.3467
244.4818,13888.26
244.6707,13965.47
244.8596,14084.9533
245.0485,14206.23
245.2373,14324.9033
245.4262,14440.2817
245.615,14534.4833
245.8038,14617.5317
245.9926,14708.5633
246.1814,14808.79
246.3701,14842.4967
246.5589,14845.13
246.7476,14918.945
246.9363,15047.0417
247.1249,15162.385
247.3136,15266.4717
247.5023,15368.345
247.6909,15478.2133
247.8795,15567.6983
248.0681,15674.695
248.2567,15759.86
248.4453,15851.96
248.6338,15935.6467
248.8224,15997.5433
249.0109,15983.1417
249.1994,16019.9483
249.3878,16138.3867
249.5763,16248.7483
249.7648,16346.3433
249.9532,16439.9033
250.1416,16541.7983
250.33,16651.3683
250.5183,16753.2933
250.7067,16831.2833
250.8951,16912.37
251.0834,16981.8867
251.2717,17051.2883
251.46,17120.71
251.6483,17194.785
251.8365,17251.8633
252.0247,17258.0383
252.213,17300.6217
252.4012,17378.9133
252.5894,17492.31
252.7775,17570.1033
252.9657,17638.6667
253.1538,17727.6867
253.3419,17808.2583
253.53,17864.9533
253.7181,17932.115
253.9062,18005.4733
254.0942,18067.525
254.2823,18113.435
254.4703,18158.4517
254.6583,18214.4633
254.8463,18273.85
255.0342,18312.6183
255.2222,18355.1133
255.4101,18387.5767
255.598,18382.33
255.7859,18429.9683
255.9738,18516.57
256.1616,18603.3533
256.3495,18689.3033
256.5373,18761.09
256.7251,18860.9167
256.9129,18924.7767
257.1006,18987.7117
257.2884,19059.46
257.4761,19137.8133
257.6638,19188.28
257.8515,19227.6267
258.0392,19270.9417
258.2269,19309.1817
258.4146,19350.4267
258.6022,19401.2867
258.7898,19423.6783
258.9774,19449.3467
259.165,19499.995
259.3525,19549.1433
259.5401,19575.66
259.7276,19622.6033
259.9151,19673.14
260.1026,19714.145
260.2901,19767.16
260.4776,19821.9533
260.665,19904.9967
260.8524,19977.865
261.0398,20046.9867
261.2272,20084.4783
261.4146,20099.98
261.6019,20142.4417
261.7893,20191.3183
261.9766,20229.6667
262.1639,20277.2617
262.3512,20287.945
262.5384,20304.0883
262.7257,20320.68
262.9129,20345.6533
263.1001,20364.6367
263.2873,20407.6933
263.4745,20440.385
263.6617,20427.6517
263.8488,20454.135
264.0359,20483.975
264.2231,20502.8167
264.4101,20531.1267
264.5972,20559.9867
264.7842,20587.4317
264.9713,20605.7967
265.1583,20614.7433
265.3453,20643.315
265.5323,20674.1467
265.7193,20700.25
265.9062,20743.3
266.0931,20763.94
266.2801,20769.55
266.4669,20803.7733
266.6538,20827.1767
266.8407,20853.705
267.0276,20851.8517
267.2143,20850.2233
267.4012,20873.0067
267.588,20852.205
267.7747,20858.9217
267.9615,20868.0117
268.1482,20868.9883
268.3349,20888.8867
268.5217,20892.41
268.7083,20871.5733
268.895,20872.5033
269.0817,20895.8183
269.2682,20899.8667
269.4549,20883.31
269.6415,20852.9117
269.8281,20848.405
270.0146,20873.8567
270.2012,20887.5633
270.3877,20906.455
270.5742,20906.485
270.7607,20905.6883
270.9472,20905.5117
271.1336,20900.91
271.32,20890.4633
271.5065,20881.2883
271.6929,20883.085
271.8792,20905.4533
272.0656,20903.5667
272.252,20912.2517
272.4383,20919.5283
272.6246,20908.49
272.8109,20901.8683
272.9972,20935.235
273.1835,20953.1517
273.3697,20969.0233
273.5559,20974.605
273.7421,20981.22
273.9283,20975.6317
274.1145,20968.8717
274.3007,20972.1467
274.4868,20982.56
274.6729,21010.8
274.859,21019.7633
275.0451,21018.54
275.2311,20970.585
275.4172,20985.505
275.6032,21003.6283
275.7892,21027.285
275.9752,21026.5083
276.1612,21047.025
276.3472,21025.6967
276.5331,21018.4283
276.719,21017.3217
276.9049,21022.4133
277.0908,21008.665
277.2767,21006.985
277.4625,21013.65
277.6484,21005.52
277.8342,20984.3867
278.02,20979.0267
278.2057,20994.8433
278.3915,21019.7017
278.5772,21016.9467
278.763,20993.23
278.9487,21017.0867
279.1343,21034.0567
279.32,21023.115
279.5057,20992.8433
279.6913,20944.8283
279.877,20929.4033
280.0625,20923.7117
280.2481,20894.71
280.4337,20868.6567
280.6192,20891.27
280.8048,20912.475
280.9903,20893.0417
281.1758,20865.2433
281.3612,20835.265
281.5467,20824.21
281.7321,20844.0117
281.9175,20852.1717
282.1029,20841.845
282.2884,20840.915
282.4737,20811.0333
282.6591,20783.395
282.8444,20779.7033
283.0297,20772.5317
283.215,20770.625
283.4002,20762.8767
283.5855,20732.7217
283.7707,20680.5283
283.956,20657.3017
284.1412,20637.5483
284.3264,20646.4433
284.5115,20666.3367
284.6967,20673.2333
284.8818,20647.495
285.0669,20609.8183
285.252,20600.1333
285.4371,20602.2133
285.6222,20568.7517
285.8072,20549.0267
285.9922,20531.185
286.1772,20534.6867
286.3622,20543.1133
286.5472,20513.72
286.7321,20477.24
286.9171,20491.25
287.102,20495.5867
287.2869,20507.6633
287.4717,20530.985
287.6566,20525.0367
287.8415,20519.0933
288.0263,20507.215
288.2111,20459.0533
288.3959,20413.1167
288.5806,20410.4817
288.7654,20410.235
288.9501,20450.8617
289.1348,20453.705
289.3195,20447.7967
289.5042,20448.46
289.6889,20463.825
289.8735,20419.7983
290.0581,20396.8733
290.2428,20356.8733
290.4273,20352.19
290.6119,20367.7017
290.7965,20356.6533
290.981,20356.0067
291.1655,20343.44
291.35,20288.2533
291.5345,20245.1367
291.719,20245.875
291.9034,20249.0767
292.0878,20274.38
292.2722,20266.0917
292.4566,20239.6083
292.641,20242.4233
292.8253,20234.8483
293.0096,20211.4433
293.194,20214.6583
293.3783,20209.3183
293.5626,20213.8583
293.7468,20212.68
293.9311,20204.655
294.1153,20162.6917
294.2995,20098.73
294.4837,20055.8267
294.6678,20020.2567
294.852,19998.755
295.0361,20002.865
295.2202,20001.9417
295.4043,20008.8117
295.5884,19990.2567
295.7725,19982.97
295.9565,19959.8967
296.1405,19911.765
296.3246,19884.845
296.5085,19906.1417
296.6925,19925.42
296.8764,19912.7617
297.0603,19892.34
297.2443,19867.7633
297.4282,19834.6483
297.612,19793.5133
297.7959,19758.285
297.9797,19736.215
298.1635,19698.6217
298.3474,19720.245
298.5311,19732.7783
298.7149,19691.9133
298.8987,19642.16
299.0823,19617.65
299.2661,19574.9167
299.4498,19510.0583
299.6334,19499.96
299.8171,19500.745
300.0007,19480.985
300.1843,19463.3133
300.368,19445.6483
300.5515,19420.5417
300.7351,19400.785
300.9186,19383.79
301.1021,19351.1517
301.2857,19339.295
301.4691,19322.755
301.6526,19322.8933
301.8361,19286.43
302.0195,19251.195
302.2029,19229.8717
302.3863,19221.3483
302.5697,19185.45
302.753,19182.5883
302.9364,19187.845
303.1197,19196.6083
303.303,19177.0417
303.4863,19134.3783
303.6696,19072.4233
303.8528,19024.0617
304.036,18998.7783
304.2192,18995.125
304.4024,18973.5733
304.5856,18936.1333
304.7688,18918.2067
304.9519,18909.255
305.135,18883.9583
305.3181,18856.92
305.5012,18834.6033
305.6842,18831.7217
305.8673,18808.7917
306.0504,18770.1983
306.2333,18713.4117
306.4163,18696.57
306.5993,18668.9867
306.7822,18654.7
306.9652,18641.5033
307.1481,18603.1383
307.331,18572.3683
307.5139,18540.68
307.6967,18499.805
307.8796,18463.6917
308.0624,18439.5017
308.2452,18398.9017
308.428,18369.94
308.6107,18353.3233
308.7935,18322.955
308.9762,18292.1167
309.1589,18275.7417
309.3416,18246.63
309.5243,18213.5967
309.7069,18189.4433
309.8896,18150.7183
310.0721,18124.6567
310.2548,18102.6617
310.4373,18082.8767
310.6199,18073.9133
310.8024,18040.9883
310.985,18016.0617
311.1674,17972.1
311.3499,17923.3567
311.5324,17905.9367
311.7148,17911.79
311.8973,17872.5283
312.0797,17843.7933
312.2621,17827.7983
312.4445,17797.365
312.6268,17761.5017
312.8091,17735.78
312.9915,17690.21
313.1738,17660.1567
313.356,17619.0617
313.5383,17578.32
313.7206,17559.1517
313.9027,17522.8933
314.085,17491.37
314.2672,17471.365
314.4493,17458.6483
314.6314,17445.4917
314.8136,17434.4233
314.9957,17392.2183
315.1778,17347.54
315.3598,17323.4883
315.5419,17309.0883
315.724,17293.3833
315.9059,17265.745
316.088,17239.4517
316.2699,17234.765
316.4519,17213.2483
316.6338,17171.8417
316.8157,17107.6817
316.9977,17078.0
317.1795,17076.4017
317.3614,17068.0683
317.5432,17047.8333
317.7251,17012.2167
317.9069,16963.95
318.0887,16941.33
318.2704,16910.255
318.4522,16884.9417
318.6339,16876.6133
318.8156,16883.8133
318.9973,16852.6383
319.179,16845.9733
319.3607,16843.0183
319.5423,16835.17
319.7239,16809.2917
319.9055,16773.59
320.0871,16747.855
320.2687,16728.6033
320.4502,16701.2017
320.6317,16660.2917
320.8132,16651.9967
320.9947,16635.6633
321.1761,16629.3333
321.3576,16609.4433
321.5391,16588.3967
321.7205,16569.4817
321.9019,16538.36
322.0832,16497.3633
322.2646,16463.855
322.4459,16433.6617
322.6272,16403.9317
322.8085,16374.4367
322.9898,16351.955
323.1711,16317.0417
323.3523,16289.235
323.5335,16268.2883
323.7147,16289.12
323.8959,16307.7967
324.0771,16298.5283
324.2582,16268.4367
324.4393,16247.17
324.6204,16239.0783
324.8015,16222.62
324.9826,16222.2633
325.1637,16237.7283
325.3447,16218.5033
325.5257,16200.2183
325.7067,16179.7117
325.8877,16126.545
326.0686,16076.8767
326.2496,16047.1417
326.4305,16014.645
326.6114,15994.1433
326.7922,15982.1367
326.9731,15975.9383
327.1539,15959.0883
327.3347,15948.385
327.5155,15940.7783
327.6963,15953.6817
327.8771,15942.0067
328.0578,15893.625
328.2385,15828.2433
328.4193,15804.5533
328.5999,15782.47
328.7806,15750.085
328.9613,15746.1983
329.1419,15725.9
329.3225,15716.715
329.5031,15679.2283
329.6837,15645.15
329.8642,15617.2367
330.0447,15593.48
330.2252,15564.37
330.4057,15524.0333
330.5862,15505.4717
330.7667,15494.7033
330.9471,15506.7117
331.1275,15503.2417
331.3079,15445.0817
331.4883,15416.43
331.6687,15411.25
331.849,15375.2283
332.0293,15340.645
332.2096,15312.9383
332.3899,15301.2733
332.5702,15298.195
332.7504,15297.2233
332.9306,15291.04
333.1108,15253.7617
333.291,15205.5817
333.4712,15194.7983
333.6514,15193.7267
333.8315,15172.945
334.0116,15153.8433
334.1917,15143.675
334.3717,15140.685
334.5518,15134.535
334.7318,15102.71
334.9119,15082.0817
335.0918,15071.0217
335.2718,15058.36
335.4518,15049.7633
335.6317,15023.8567
335.8116,15017.455
335.9915,15007.4083
336.1714,14955.215
336.3513,14927.89
336.5311,14928.6833
336.7109,14927.6733
336.8907,14899.1267
337.0705,14847.13
337.2502,14792.3083
337.43,14766.625
337.6097,14727.8033
337.7894,14707.69
337.9691,14699.785
338.1488,14700.5717
338.3284,14695.2917
338.508,14700.545
338.6877,14691.6117
338.8672,14671.005
339.0468,14634.1067
339.2263,14603.1583
339.4059,14599.74
339.5854,14631.39
339.7649,14603.9933
339.9443,14573.1467
340.1238,14562.5583
340.3032,14551.2183
340.4826,14544.95
340.662,14505.535
340.8414,14458.7117
341.0207,14457.5883
341.2001,14456.2067
341.3794,14445.27
341.5587,14462.31
341.738,14451.2933
341.9172,14411.0983
342.0965,14391.0383
342.2757,14336.6133
342.4549,14276.9617
342.6341,14277.1717
342.8132,14260.5567
342.9923,14282.9217
343.1715,14310.91
343.3506,14327.53
343.5296,14263.5017
343.7087,14214.67
343.8878,14181.96
344.0668,14161.93
344.2458,14148.9867
344.4248,14111.7667
344.6037,14094.5083
344.7827,14085.0717
344.9616,14055.5633
345.1405,14046.1533
345.3194,14046.19
345.4982,14012.215
345.6771,13984.91
345.8559,13973.2917
346.0347,13961.4883
346.2135,13936.3933
346.3923,13926.415
346.571,13911.9617
346.7498,13880.315
346.9285,13885.5567
347.1071,13859.9617
347.2859,13811.2617
347.4645,13823.6067
347.6431,13837.5917
347.8217,13844.8183
348.0003,13847.42
348.1789,13817.7867
348.3574,13757.64
348.5359,13719.345
348.7145,13678.1967
348.893,13672.7817
349.0714,13666.7533
349.2499,13630.7333
349.4283,13585.9817
349.6068,13545.4267
349.7852,13524.1533
349.9635,13520.5933
350.1419,13511.1683
350.3202,13487.0367
350.4985,13448.055
350.6768,13418.3467
350.8551,13396.6117
351.0334,13378.625
351.2116,13347.1
351.3898,13348.245
351.568,13330.1983
351.7462,13323.7367
351.9243,13307.51
352.1025,13273.835
352.2806,13250.4917
352.4587,13237.6583
352.6368,13220.0483
352.8148,13183.2283
352.9929,13150.1767
353.1709,13148.6417
353.3489,13135.7817
353.5268,13106.6367
353.7048,13076.4533
353.8828,13056.77
354.0607,13026.885
354.2386,13018.8033
354.4165,12996.3
354.5943,12974.2167
354.7722,12961.5217
354.95,12970.3133
355.1278,12964.54
355.3056,12927.205
355.4833,12874.9033
355.6611,12831.3333
355.8388,12793.9867
356.0165,12771.5967
356.1942,12775.2133
356.3719,12795.1933
356.5495,12778.1883
356.7271,12753.39
356.9047,12742.5133
357.0823,12735.1333
357.2599,12728.1767
357.4374,12710.075
357.6149,12666.4
357.7924,12622.18
357.9699,12607.705
358.1474,12593.9817
358.3248,12553.345
358.5023,12527.8917
358.6797,12490.8067
358.8571,12466.1433
359.0344,12453.5217
359.2118,12409.6167
359.3891,12387.9283
359.5664,12368.6033
359.7437,12351.295
359.9209,12312.6083
360.0982,12275.765
360.2754,12244.655
360.4526,12253.3267
360.6298,12257.405
360.807,12248.28
360.9841,12227.9333
361.1613,12187.745
361.3383,12192.8733
361.5154,12192.215
361.6925,12169.6733
361.8695,12147.4467
362.0466,12122.2717
362.2236,12103.42
362.4005,12083.3733
362.5775,12063.4317
362.7545,12008.0233
362.9314,11974.305
363.1083,11979.5817
363.2852,11988.8017
363.462,11980.85
363.6389,11957.5567
363.8157,11941.9183
363.9925,11899.5117
364.1693,11883.7767
364.346,11843.2833
364.5228,11835.8533
364.6996,11848.87
364.8762,11844.3583
365.0529,11848.035
365.2296,11833.93
365.4062,11825.8617
365.5829,11808.89
365.7595,11772.64
365.9361,11780.7117
366.1126,11768.7633
366.2892,11791.94
366.4657,11933.295
366.6422,12071.0433
366.8186,12034.5117
366.9951,12091.9783
367.1716,12044.2
367.348,11961.0483
367.5244,12013.0133
367.7008,12026.4567
367.8772,12031.7017
368.0535,11865.6333
368.2298,11853.0383
368.4061,11974.535
368.5824,11904.63
368.7586,11943.3233
368.9349,12005.7783
369.1111,11894.6783
369.2873,11775.3767
369.4635,11757.5333
369.6396,11792.73
369.8158,11698.7467
369.9919,11661.8633
370.168,11673.5383
370.3441,11710.7283
370.5202,11634.0333
370.6962,11552.3217
370.8722,11507.515
371.0482,11501.5483
371.2242,11522.35
371.4002,11593.6767
371.5761,11644.3917
371.752,11568.0983
371.9279,11560.28
372.1038,11584.1933
372.2796,11548.1667
372.4555,11525.195
372.6313,11559.7317
372.8071,11521.335
372.9829,11469.0267
373.1586,11463.1233
373.3344,11504.5667
373.5101,11469.225
373.6858,11468.7717
373.8615,11439.7233
374.0371,11431.5067
374.2127,11509.8083
374.3884,11550.0633
374.564,11487.965
374.7395,11459.8467
374.9151,11480.3933
375.0906,11598.875
375.2661,11724.395
375.4416,11656.2917
375.6171,11663.43
375.7925,11754.4583
375.968,11794.1583
376.1434,11713.7117
376.3188,11617.02
376.4941,11592.2183
376.6695,11636.5733
376.8448,11671.5167
377.0201,11714.3367
377.1954,11670.895
377.3707,11707.5433
377.5459,11755.6333
377.7212,11818.1567
377.8964,12086.7017
378.0715,12281.2867
378.2467,12071.2383
378.4218,12077.025
378.597,12014.2333
378.7721,11846.925
378.9472,11903.7433
379.1222,11957.4233
379.2973,12124.5567
379.4723,12452.0283
379.6473,12597.4883
379.8223,12430.2867
379.9972,12133.6633
380.1722,12001.0817
380.3471,11948.865
380.522,11970.5533
380.6969,11902.6633
380.8717,12067.0617
381.0466,12071.13
381.2214,11919.2083
381.3962,11911.7217
381.571,11829.4433
381.7457,11757.48
381.9204,11832.5067
382.0952,11849.9117
382.2699,11871.3717
382.4445,12185.8683
382.6192,12253.5917
382.7938,12467.155
382.9685,12724.915
383.1431,12529.015
383.3176,12156.7683
383.4922,11976.8583
383.6667,11959.4967
383.8412,11956.635
384.0157,11857.58
384.1902,11885.195
384.3646,12019.6867
384.5391,11999.7033
384.7134,11992.0267
384.8878,12132.4783
385.0622,12383.045
385.2365,12366.7783
385.4109,12012.6717
385.5852,11895.73
385.7594,11939.565
385.9337,12044.0483
386.1079,12158.855
386.2822,12347.3133
386.4564,12536.9
386.6306,12262.0833
386.8047,12244.8983
386.9789,12463.7533
387.153,12446.6683
387.3271,12825.3517
387.5012,12824.2467
387.6752,12945.5333
387.8492,13300.515
388.0233,13241.1017
388.1972,12885.715
388.3712,12945.5867
388.5452,12894.7083
388.7191,12963.8567
388.893,13268.9883
389.0669,13436.2717
389.2408,12835.13
389.4146,12311.0217
389.5884,12043.1383
389.7623,11829.38
389.9361,11837.2
390.1098,11886.9267
390.2835,12008.09
390.4573,11998.505
390.631,11961.1633
390.8047,12098.5717
390.9784,12285.6
391.152,12173.375
391.3256,12166.3533
391.4992,12321.185
391.6728,12178.8517
391.8464,12210.7817
392.0199,12511.8933
392.1934,12550.11
392.3669,12547.1083
392.5403,12827.2467
392.7138,12874.0233
392.8873,13139.6233
393.0607,13374.2817
393.2341,13586.725
393.4074,13664.3983
393.5808,13253.3067
393.7542,12865.4267
393.9274,12936.785
394.1007,12772.0667
394.274,12865.71
394.4472,12911.4133
394.6205,12891.1783
394.7937,13282.3133
394.9668,13564.7717
395.14,13350.6767
395.3131,12946.04
395.4863,12560.4117
395.6594,12525.8883
395.8325,12469.31
396.0055,12363.9517
396.1786,12433.655
396.3516,12511.9733
396.5246,12502.185
396.6975,12378.95
396.8705,12341.94
397.0434,12824.0117
397.2163,12612.14
397.3892,12391.4767
397.5621,12557.335
397.735,12746.9883
397.9077,13025.0083
398.0806,13280.26
398.2534,12929.095
398.4261,13105.3033
398.5989,13133.6383
398.7716,13676.915
398.9443,13598.5483
399.117,13372.37
399.2896,13127.745
399.4623,13003.4033
399.6349,12899.9317
399.8075,12777.5933
399.9801,12523.925
400.1526,12492.6033
400.3252,12228.9783
400.4977,11910.7183
400.6702,11889.3883
400.8427,11846.3967
401.0151,11944.9017
401.1875,11979.1183
401.36,11920.1017
401.5323,12007.6133
401.7047,11834.045
401.877,11741.5933
402.0494,11708.24
402.2216,11787.7367
402.394,12039.7733
402.5662,11967.315
402.7385,11953.5367
402.9107,11928.9617
403.0829,11891.08
403.2551,11918.7933
403.4272,11808.7133
403.5994,11806.11
403.7715,11887.535
403.9436,12094.165
404.1156,12044.1317
