Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-06-10 12:04:47.275905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.0133
218.2508,1461.8467
218.442,1490.2717
218.6332,1520.2567
218.8244,1548.655
219.0156,1578.2283
219.2067,1611.5333
219.3979,1644.6817
219.589,1679.0783
219.7801,1714.1
219.9712,1749.98
220.1623,1787.7833
220.3533,1827.3683
220.5444,1868.3767
220.7354,1908.7217
220.9264,1951.235
221.1174,1996.4133
221.3083,2042.115
221.4993,2085.9633
221.6902,2130.96
221.8812,2181.5383
222.0721,2231.625
222.263,2284.0783
222.4538,2336.0367
222.6447,2390.9967
222.8355,2446.8467
223.0264,2503.3967
223.2172,2559.695
223.408,2618.59
223.5987,2679.8517
223.7895,2741.09
223.9802,2805.4167
224.1709,2869.145
224.3616,2935.4733
224.5524,3004.065
224.743,3073.1683
224.9337,3142.7833
225.1243,3218.005
225.315,3291.035
225.5056,3361.3783
225.6962,3438.8667
225.8867,3517.04
226.0773,3593.7783
226.2678,3673.2183
226.4584,3755.0367
226.6489,3837.515
226.8394,3915.505
227.0298,4000.9
227.2203,4090.8967
227.4108,4184.42
227.6012,4275.6533
227.7916,4363.6133
227.982,4455.1917
228.1723,4544.3317
228.3627,4640.5267
228.5531,4734.565
228.7434,4827.4333
228.9337,4926.8533
229.124,5027.7817
229.3143,5128.3717
229.5045,5237.7717
229.6948,5346.7767
229.885,5458.6033
230.0752,5571.1783
230.2654,5683.755
230.4556,5795.6633
230.6457,5906.0533
230.8358,6015.9017
231.026,6130.3533
231.2161,6242.3533
231.4062,6358.7183
231.5963,6470.565
231.7863,6586.8783
231.9764,6710.4467
232.1664,6836.6867
232.3564,6967.0633
232.5464,7089.715
232.7364,7215.7367
232.9263,7340.0617
233.1163,7469.4933
233.3062,7601.6733
233.4961,7742.0017
233.686,7872.5733
233.8758,7993.0467
234.0657,8114.1917
234.2555,8251.645
234.4454,8383.9617
234.6352,8515.2883
234.825,8646.2933
235.0147,8772.0767
235.2045,8902.365
235.3942,9031.8117
235.5839,9164.1333
235.7737,9292.2383
235.9633,9419.2383
236.153,9559.3467
236.3427,9698.4767
236.5323,9828.99
236.7219,9957.02
236.9115,10070.8483
237.1011,10192.4233
237.2907,10328.92
237.4803,10460.2967
237.6698,10585.6933
237.8593,10716.66
238.0488,10843.3917
238.2383,10972.1683
238.4278,11099.5683
238.6172,11240.1183
238.8066,11369.2933
238.9961,11499.4517
239.1855,11638.48
239.3748,11764.85
239.5642,11884.6883
239.7536,12015.34
239.9429,12140.865
240.1322,12254.525
240.3215,12375.55
240.5108,12500.5883
240.7001,12628.59
240.8893,12748.5017
241.0786,12867.7683
241.2677,12983.6633
241.457,13114.3417
241.6461,13210.0917
241.8353,13311.4917
242.0244,13420.49
242.2136,13522.9583
242.4027,13630.305
242.5918,13734.8583
242.7809,13837.8733
242.9699,13906.3267
243.159,13963.6183
243.348,14083.0933
243.537,14218.78
243.726,14329.9583
243.915,14435.9367
244.1039,14531.045
244.2929,14614.64
244.4818,14646.9883
244.6707,14733.2267
244.8596,14854.6383
245.0485,14981.07
245.2373,15103.535
245.4262,15220.055
245.615,15319.6133
245.8038,15409.19
245.9926,15506.2517
246.1814,15611.6967
246.3701,15648.9967
246.5589,15656.61
246.7476,15733.1317
246.9363,15869.8833
247.1249,15987.165
247.3136,16095.285
247.5023,16201.8083
247.6909,16312.535
247.8795,16408.7333
248.0681,16519.88
248.2567,16611.6333
248.4453,16705.2583
248.6338,16796.23
248.8224,16862.08
249.0109,16853.1767
249.1994,16888.835
249.3878,17009.21
249.5763,17123.7367
249.7648,17225.845
249.9532,17324.0167
250.1416,17430.185
250.33,17544.4517
250.5183,17653.0817
250.7067,17735.8283
250.8951,17821.08
251.0834,17895.63
251.2717,17971.4083
251.46,18043.9117
251.6483,18115.765
251.8365,18178.8867
252.0247,18184.7667
252.213,18225.9533
252.4012,18313.8917
252.5894,18434.0783
252.7775,18518.9433
252.9657,18593.775
253.1538,18688.4183
253.3419,18765.31
253.53,18821.2217
253.7181,18889.16
253.9062,18965.9683
254.0942,19033.8967
254.2823,19083.5133
254.4703,19132.5217
254.6583,19193.3217
254.8463,19259.1167
255.0342,19297.8817
255.2222,19337.3383
255.4101,19367.7033
255.598,19365.4417
255.7859,19419.425
255.9738,19506.3717
256.1616,19602.1117
256.3495,19693.59
256.5373,19766.375
256.7251,19874.805
256.9129,19944.2367
257.1006,20004.9
257.2884,20080.7767
257.4761,20161.8317
257.6638,20221.4367
257.8515,20264.1767
258.0392,20308.9067
258.2269,20350.6683
258.4146,20391.1167
258.6022,20440.3417
258.7898,20460.6567
258.9774,20491.2417
259.165,20547.6333
259.3525,20606.1117
259.5401,20632.2933
259.7276,20684.2167
259.9151,20738.4517
260.1026,20779.62
260.2901,20835.1167
260.4776,20883.39
260.665,20969.6767
260.8524,21040.5617
261.0398,21118.525
261.2272,21157.8633
261.4146,21177.905
261.6019,21225.56
261.7893,21278.0483
261.9766,21317.6567
262.1639,21364.74
262.3512,21371.515
262.5384,21385.96
262.7257,21404.6983
262.9129,21433.835
263.1001,21461.47
263.2873,21507.9717
263.4745,21542.4617
263.6617,21531.5383
263.8488,21561.84
264.0359,21592.7917
264.2231,21610.3333
264.4101,21637.1867
264.5972,21667.5167
264.7842,21694.3983
264.9713,21717.715
265.1583,21729.4
265.3453,21758.4667
265.5323,21790.2517
265.7193,21818.5683
265.9062,21864.4233
266.0931,21881.8467
266.2801,21894.5667
266.4669,21929.3967
266.6538,21958.3933
266.8407,21990.97
267.0276,21991.7717
267.2143,21992.5033
267.4012,22014.225
267.588,21988.665
267.7747,21995.0133
267.9615,22006.7183
268.1482,22008.645
268.3349,22028.4967
268.5217,22038.86
268.7083,22017.405
268.895,22018.32
269.0817,22042.3683
269.2682,22047.8317
269.4549,22026.3267
269.6415,21986.7317
269.8281,21980.6433
270.0146,22006.315
270.2012,22022.915
270.3877,22045.3883
270.5742,22047.7617
270.7607,22052.5467
270.9472,22050.9533
271.1336,22046.2867
271.32,22035.7733
271.5065,22025.8617
271.6929,22025.0817
271.8792,22048.8667
272.0656,22044.0117
272.252,22055.7617
272.4383,22062.845
272.6246,22051.2783
272.8109,22046.6883
272.9972,22086.1433
273.1835,22101.2233
273.3697,22113.9283
273.5559,22126.18
273.7421,22133.26
273.9283,22130.14
274.1145,22128.7183
274.3007,22132.0217
274.4868,22147.6633
274.6729,22177.2217
274.859,22187.2633
275.0451,22186.65
275.2311,22134.885
275.4172,22149.0967
275.6032,22171.0517
275.7892,22192.34
275.9752,22191.5333
276.1612,22212.3383
276.3472,22189.7233
276.5331,22184.3483
276.719,22184.8017
276.9049,22191.09
277.0908,22172.575
277.2767,22169.565
277.4625,22180.3733
277.6484,22170.75
277.8342,22150.4967
278.02,22148.255
278.2057,22164.0317
278.3915,22194.6333
278.5772,22193.4417
278.763,22169.1217
278.9487,22194.91
279.1343,22212.69
279.32,22200.035
279.5057,22169.615
279.6913,22114.045
279.877,22101.065
280.0625,22090.5867
280.2481,22061.5367
280.4337,22033.1733
280.6192,22057.48
280.8048,22078.105
280.9903,22055.095
281.1758,22025.1617
281.3612,21996.7583
281.5467,21983.1033
281.7321,22011.595
281.9175,22016.4767
282.1029,22006.0883
282.2884,22002.67
282.4737,21969.5883
282.6591,21938.4383
282.8444,21934.9317
283.0297,21928.2283
283.215,21923.6817
283.4002,21916.2233
283.5855,21881.4367
283.7707,21823.6217
283.956,21798.4867
284.1412,21780.8083
284.3264,21792.4433
284.5115,21816.5817
284.6967,21820.3633
284.8818,21792.7833
285.0669,21751.4983
285.252,21741.7017
285.4371,21741.715
285.6222,21707.7067
285.8072,21685.2133
285.9922,21663.38
286.1772,21670.42
286.3622,21675.105
286.5472,21645.82
286.7321,21608.475
286.9171,21623.8017
287.102,21623.955
287.2869,21637.4183
287.4717,21663.205
287.6566,21659.5433
287.8415,21652.0033
288.0263,21637.315
288.2111,21585.4467
288.3959,21537.0467
288.5806,21532.9917
288.7654,21530.1017
288.9501,21575.7533
289.1348,21579.9667
289.3195,21573.0517
289.5042,21573.3083
289.6889,21587.095
289.8735,21535.65
290.0581,21514.7683
290.2428,21472.6683
290.4273,21463.54
290.6119,21483.6983
290.7965,21470.6767
290.981,21463.9983
291.1655,21452.55
291.35,21390.535
291.5345,21349.5317
291.719,21348.0967
291.9034,21350.345
292.0878,21376.6717
292.2722,21365.075
292.4566,21335.7483
292.641,21335.7467
292.8253,21331.8983
293.0096,21306.5617
293.194,21306.1
293.3783,21298.7833
293.5626,21305.8767
293.7468,21299.985
293.9311,21294.46
294.1153,21250.935
294.2995,21177.58
294.4837,21132.25
294.6678,21093.74
294.852,21068.295
295.0361,21071.2517
295.2202,21069.3
295.4043,21077.0783
295.5884,21055.445
295.7725,21043.3133
295.9565,21023.15
296.1405,20971.9183
296.3246,20946.3167
296.5085,20968.45
296.6925,20987.4233
296.8764,20974.7133
297.0603,20949.3917
297.2443,20923.7367
297.4282,20885.275
297.612,20843.555
297.7959,20807.3
297.9797,20780.6833
298.1635,20739.9983
298.3474,20763.8933
298.5311,20776.6067
298.7149,20736.2917
298.8987,20678.68
299.0823,20650.2
299.2661,20605.265
299.4498,20537.475
299.6334,20526.3117
299.8171,20523.2717
300.0007,20502.2017
300.1843,20484.805
300.368,20469.465
300.5515,20438.2633
300.7351,20417.6667
300.9186,20395.6367
301.1021,20359.7033
301.2857,20346.725
301.4691,20329.415
301.6526,20331.3833
301.8361,20289.5483
302.0195,20254.3067
302.2029,20231.1
302.3863,20221.2083
302.5697,20184.2783
302.753,20175.5517
302.9364,20180.565
303.1197,20187.725
303.303,20167.8233
303.4863,20122.0483
303.6696,20050.2
303.8528,20003.1567
304.036,19974.95
304.2192,19972.98
304.4024,19950.6217
304.5856,19912.6117
304.7688,19894.1917
304.9519,19881.0517
305.135,19853.425
305.3181,19823.3183
305.5012,19798.5033
305.6842,19792.4467
305.8673,19766.395
306.0504,19725.695
306.2333,19667.5867
306.4163,19651.8167
306.5993,19617.865
306.7822,19602.27
306.9652,19589.6117
307.1481,19546.9983
307.331,19514.5
307.5139,19482.9333
307.6967,19441.7367
307.8796,19405.1283
308.0624,19377.6483
308.2452,19335.935
308.428,19303.8133
308.6107,19288.9667
308.7935,19254.3083
308.9762,19224.135
309.1589,19199.2233
309.3416,19168.0867
309.5243,19131.9817
309.7069,19108.6017
309.8896,19069.0
310.0721,19038.4083
310.2548,19020.095
310.4373,18996.1533
310.6199,18989.52
310.8024,18953.7683
310.985,18933.0317
311.1674,18885.5633
311.3499,18829.4483
311.5324,18814.35
311.7148,18816.35
311.8973,18774.515
312.0797,18740.4833
312.2621,18727.9533
312.4445,18699.55
312.6268,18661.2233
312.8091,18640.475
312.9915,18589.2267
313.1738,18555.8267
313.356,18508.0167
313.5383,18465.8367
313.7206,18446.0417
313.9027,18410.135
314.085,18382.665
314.2672,18358.4617
314.4493,18335.44
314.6314,18323.3283
314.8136,18316.0333
314.9957,18272.1567
315.1778,18225.7633
315.3598,18200.56
315.5419,18185.92
315.724,18164.5617
315.9059,18129.775
316.088,18100.5633
316.2699,18099.2433
316.4519,18082.2467
316.6338,18037.805
316.8157,17973.4067
316.9977,17943.575
317.1795,17942.2217
317.3614,17937.28
317.5432,17917.985
317.7251,17876.8333
317.9069,17818.3367
318.0887,17789.3433
318.2704,17755.1933
318.4522,17732.7133
318.6339,17725.995
318.8156,17737.24
318.9973,17713.935
319.179,17704.1733
319.3607,17698.5917
319.5423,17687.0017
319.7239,17660.8833
319.9055,17629.1167
320.0871,17603.4367
320.2687,17579.7883
320.4502,17557.2783
320.6317,17516.9233
320.8132,17509.3817
320.9947,17484.5933
321.1761,17470.3217
321.3576,17449.14
321.5391,17427.9067
321.7205,17415.04
321.9019,17387.2517
322.0832,17343.4717
322.2646,17301.0133
322.4459,17272.2667
322.6272,17233.2683
322.8085,17201.8
322.9898,17177.9567
323.1711,17145.6933
323.3523,17116.9583
323.5335,17093.7583
323.7147,17116.085
323.8959,17143.58
324.0771,17133.8767
324.2582,17107.5867
324.4393,17085.36
324.6204,17076.2433
324.8015,17057.86
324.9826,17049.8717
325.1637,17071.1933
325.3447,17054.1217
325.5257,17038.5417
325.7067,17018.505
325.8877,16962.83
326.0686,16916.8633
326.2496,16884.5367
326.4305,16846.2267
326.6114,16825.455
326.7922,16820.2467
326.9731,16815.3267
327.1539,16791.6
327.3347,16781.0917
327.5155,16773.5983
327.6963,16787.4967
327.8771,16771.8867
328.0578,16722.025
328.2385,16653.415
328.4193,16626.4617
328.5999,16604.9983
328.7806,16564.1317
328.9613,16567.2783
329.1419,16559.8517
329.3225,16552.7733
329.5031,16516.2233
329.6837,16477.885
329.8642,16449.6333
330.0447,16425.7083
330.2252,16397.2667
330.4057,16349.9133
330.5862,16321.285
330.7667,16306.915
330.9471,16324.3167
331.1275,16319.245
331.3079,16257.6367
331.4883,16220.6183
331.6687,16216.13
331.849,16187.7033
332.0293,16149.5283
332.2096,16117.4317
332.3899,16100.7717
332.5702,16104.28
332.7504,16107.585
332.9306,16098.83
333.1108,16058.055
333.291,16013.4833
333.4712,16000.5667
333.6514,15991.8067
333.8315,15969.5317
334.0116,15951.09
334.1917,15941.1183
334.3717,15939.4883
334.5518,15938.9533
334.7318,15908.6333
334.9119,15880.3833
335.0918,15865.18
335.2718,15862.0867
335.4518,15851.7733
335.6317,15833.5983
335.8116,15821.4117
335.9915,15793.67
336.1714,15728.3433
336.3513,15709.33
336.5311,15714.745
336.7109,15716.0167
336.8907,15682.455
337.0705,15618.8167
337.2502,15559.8683
337.43,15535.9817
337.6097,15507.6633
337.7894,15493.54
337.9691,15480.785
338.1488,15472.6033
338.3284,15473.4433
338.508,15483.0683
338.6877,15479.7183
338.8672,15457.2183
339.0468,15420.1917
339.2263,15382.285
339.4059,15366.8533
339.5854,15407.8067
339.7649,15389.0
339.9443,15361.26
340.1238,15355.755
340.3032,15340.56
340.4826,15329.55
340.662,15285.77
340.8414,15231.5617
341.0207,15232.5683
341.2001,15234.0133
341.3794,15217.1917
341.5587,15229.315
341.738,15223.8183
341.9172,15190.14
342.0965,15171.7367
342.2757,15112.16
342.4549,15044.72
342.6341,15043.6267
342.8132,15028.8933
342.9923,15055.8217
343.1715,15090.585
343.3506,15104.77
343.5296,15038.775
343.7087,14983.7617
343.8878,14945.85
344.0668,14915.6217
344.2458,14888.17
344.4248,14850.6583
344.6037,14838.1233
344.7827,14837.1583
344.9616,14816.595
345.1405,14814.885
345.3194,14813.4667
345.4982,14776.605
345.6771,14748.9717
345.8559,14733.5233
346.0347,14715.5717
346.2135,14685.9
346.3923,14684.7583
346.571,14671.9983
346.7498,14635.24
346.9285,14647.5067
347.1071,14626.5683
347.2859,14574.6517
347.4645,14576.5583
347.6431,14580.185
347.8217,14592.4283
348.0003,14601.585
348.1789,14579.2717
348.3574,14509.8733
348.5359,14459.8333
348.7145,14426.54
348.893,14424.06
349.0714,14409.065
349.2499,14366.595
349.4283,14323.3633
349.6068,14281.295
349.7852,14256.005
349.9635,14262.5633
350.1419,14261.9117
350.3202,14240.7817
350.4985,14202.8717
350.6768,14170.3167
350.8551,14147.4417
351.0334,14126.1467
351.2116,14089.7317
351.3898,14082.8467
351.568,14060.1567
351.7462,14064.9633
351.9243,14052.5033
352.1025,14014.7983
352.2806,13984.0717
352.4587,13964.0267
352.6368,13934.77
352.8148,13905.08
352.9929,13883.1733
353.1709,13882.4467
353.3489,13869.6467
353.5268,13846.8567
353.7048,13816.315
353.8828,13795.2167
354.0607,13770.4467
354.2386,13757.685
354.4165,13735.2267
354.5943,13715.1967
354.7722,13703.0583
354.95,13711.7233
355.1278,13707.875
355.3056,13664.215
355.4833,13601.575
355.6611,13556.89
355.8388,13516.9767
356.0165,13487.325
356.1942,13499.065
356.3719,13527.4783
356.5495,13500.745
356.7271,13460.4517
356.9047,13452.0967
357.0823,13436.17
357.2599,13434.9383
357.4374,13425.0317
357.6149,13383.2467
357.7924,13338.7317
357.9699,13312.0317
358.1474,13284.48
358.3248,13238.5083
358.5023,13212.8183
358.6797,13172.2917
358.8571,13148.9383
359.0344,13147.6833
359.2118,13116.26
359.3891,13096.27
359.5664,13080.6417
359.7437,13072.1967
359.9209,13032.4567
360.0982,12993.9433
360.2754,12960.4
360.4526,12957.86
360.6298,12958.7833
360.807,12945.2067
360.9841,12911.4517
361.1613,12875.1867
361.3383,12886.9883
361.5154,12890.735
361.6925,12870.0517
361.8695,12837.2617
362.0466,12798.8417
362.2236,12790.5817
362.4005,12779.41
362.5775,12768.5683
362.7545,12720.48
362.9314,12682.7767
363.1083,12671.4033
363.2852,12667.1233
363.462,12667.7583
363.6389,12644.1133
363.8157,12635.3717
363.9925,12595.9617
364.1693,12584.92
364.346,12541.5883
364.5228,12524.505
364.6996,12533.4733
364.8762,12521.745
365.0529,12530.215
365.2296,12528.9383
365.4062,12528.4733
365.5829,12515.605
365.7595,12482.16
365.9361,12490.165
366.1126,12485.235
366.2892,12499.155
366.4657,12640.545
366.6422,12796.6967
366.8186,12758.4233
366.9951,12811.76
367.1716,12771.2433
367.348,12683.655
367.5244,12734.6817
367.7008,12747.9917
367.8772,12754.7967
368.0535,12574.6667
368.2298,12544.515
368.4061,12686.36
368.5824,12623.7967
368.7586,12641.2383
368.9349,12714.9117
369.1111,12621.7717
369.2873,12495.75
369.4635,12460.9467
369.6396,12508.565
369.8158,12412.4983
369.9919,12377.5367
370.168,12387.535
370.3441,12426.045
370.5202,12335.6417
370.6962,12234.0667
370.8722,12183.385
371.0482,12182.9133
371.2242,12216.6083
371.4002,12304.11
371.5761,12374.4867
371.752,12286.1817
371.9279,12260.2
372.1038,12261.36
372.2796,12223.7367
372.4555,12202.4983
372.6313,12262.4217
372.8071,12219.34
372.9829,12166.4933
373.1586,12153.3767
373.3344,12185.9383
373.5101,12134.09
373.6858,12124.6717
373.8615,12098.9667
374.0371,12108.46
374.2127,12202.7517
374.3884,12248.36
374.564,12173.7033
374.7395,12129.7317
374.9151,12138.49
375.0906,12258.555
375.2661,12426.2233
375.4416,12370.7817
375.6171,12384.1833
375.7925,12470.5833
375.968,12496.9933
376.1434,12431.82
376.3188,12320.49
376.4941,12287.5933
376.6695,12337.73
376.8448,12378.3267
377.0201,12432.6167
377.1954,12383.1767
377.3707,12425.0517
377.5459,12486.755
377.7212,12549.125
377.8964,12826.4983
378.0715,13062.5567
378.2467,12856.5267
378.4218,12830.57
378.597,12785.9283
378.7721,12574.025
378.9472,12629.795
379.1222,12676.9317
379.2973,12855.24
379.4723,13199.5917
379.6473,13361.56
379.8223,13203.1667
379.9972,12860.5567
380.1722,12725.2083
380.3471,12678.6433
380.522,12726.735
380.6969,12644.3933
380.8717,12797.87
381.0466,12843.2233
381.2214,12669.6533
381.3962,12649.83
381.571,12544.0367
381.7457,12467.1933
381.9204,12540.4683
382.0952,12565.0867
382.2699,12566.5717
382.4445,12908.8467
382.6192,12970.645
382.7938,13186.655
382.9685,13466.9717
383.1431,13293.4483
383.3176,12890.9017
383.4922,12668.4567
383.6667,12657.1217
383.8412,12668.83
384.0157,12554.035
384.1902,12579.9767
384.3646,12742.8983
384.5391,12746.4867
384.7134,12733.0083
384.8878,12879.1467
385.0622,13137.4367
385.2365,13156.885
385.4109,12774.83
385.5852,12618.4633
385.7594,12657.1033
385.9337,12770.2667
386.1079,12884.1833
386.2822,13093.765
386.4564,13337.1533
386.6306,13062.3183
386.8047,13009.5567
386.9789,13240.965
387.153,13220.9683
387.3271,13600.3167
387.5012,13652.2233
387.6752,13759.5667
387.8492,14126.175
388.0233,14096.5017
388.1972,13700.625
388.3712,13732.4217
388.5452,13698.5733
388.7191,13770.0617
388.893,14069.5767
389.0669,14300.1283
389.2408,13698.5033
389.4146,13120.8283
389.5884,12813.3167
389.7623,12593.4133
389.9361,12611.56
390.1098,12656.61
390.2835,12803.4983
390.4573,12797.7417
390.631,12746.32
390.8047,12881.65
390.9784,13114.85
391.152,13009.0783
391.3256,12994.6117
391.4992,13162.4267
391.6728,13029.3633
391.8464,13033.4067
392.0199,13331.9583
392.1934,13383.2367
392.3669,13341.465
392.5403,13660.9617
392.7138,13684.4933
392.8873,13965.765
393.0607,14170.415
393.2341,14399.6933
393.4074,14471.755
393.5808,14061.8733
393.7542,13623.1983
393.9274,13707.8483
394.1007,13590.835
394.274,13671.9883
394.4472,13763.3083
394.6205,13701.73
394.7937,14134.49
394.9668,14462.0967
395.14,14288.61
395.3131,13849.125
395.4863,13421.1017
395.6594,13362.8483
395.8325,13336.1033
396.0055,13212.1783
396.1786,13278.91
396.3516,13321.5983
396.5246,13323.1167
396.6975,13161.335
396.8705,13062.3517
397.0434,13556.2617
397.2163,13406.0833
397.3892,13153.3233
397.5621,13332.905
397.735,13568.9
397.9077,13886.135
398.0806,14223.0733
398.2534,13850.855
398.4261,14015.4083
398.5989,14025.4383
398.7716,14622.5683
398.9443,14579.3267
399.117,14339.085
399.2896,14065.2317
399.4623,13940.275
399.6349,13819.8467
399.8075,13708.245
399.9801,13432.7583
400.1526,13396.0867
400.3252,13150.41
400.4977,12795.2433
400.6702,12750.6367
400.8427,12705.03
401.0151,12824.4
401.1875,12888.3683
401.36,12814.1083
401.5323,12918.885
401.7047,12738.1983
401.877,12625.995
402.0494,12595.1583
402.2216,12665.4017
402.394,12948.0683
402.5662,12888.0367
402.7385,12859.9567
402.9107,12847.9483
403.0829,12793.67
403.2551,12805.285
403.4272,12678.735
403.5994,12669.8683
403.7715,12759.07
403.9436,13021.6883
404.1156,12967.98
