Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-10 03:24:35.835235
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1358.0583
218.2508,1382.3433
218.442,1408.7483
218.6332,1436.8917
218.8244,1463.5933
219.0156,1491.2833
219.2067,1522.2767
219.3979,1553.8233
219.589,1585.5583
219.7801,1618.8567
219.9712,1652.76
220.1623,1688.7517
220.3533,1725.1967
220.5444,1763.33
220.7354,1801.8633
220.9264,1840.685
221.1174,1883.5433
221.3083,1926.2017
221.4993,1967.8333
221.6902,2010.8333
221.8812,2057.96
222.0721,2105.2067
222.263,2153.6233
222.4538,2204.775
222.6447,2256.3483
222.8355,2308.2433
223.0264,2360.7333
223.2172,2414.7283
223.408,2470.2983
223.5987,2527.88
223.7895,2585.7683
223.9802,2645.9767
224.1709,2705.595
224.3616,2769.0183
224.5524,2833.1833
224.743,2899.575
224.9337,2962.5
225.1243,3034.9883
225.315,3104.4217
225.5056,3171.6333
225.6962,3244.54
225.8867,3317.3733
226.0773,3391.7317
226.2678,3466.0933
226.4584,3543.9633
226.6489,3621.1733
226.8394,3694.9783
227.0298,3776.9483
227.2203,3860.825
227.4108,3949.4717
227.6012,4035.815
227.7916,4119.725
227.982,4207.0033
228.1723,4292.87
228.3627,4382.1967
228.5531,4469.7
228.7434,4560.4033
228.9337,4653.2233
229.124,4750.67
229.3143,4846.5633
229.5045,4949.68
229.6948,5053.1467
229.885,5159.04
230.0752,5265.63
230.2654,5372.7233
230.4556,5479.13
230.6457,5582.745
230.8358,5688.5833
231.026,5796.0567
231.2161,5903.4717
231.4062,6013.0717
231.5963,6119.0083
231.7863,6231.34
231.9764,6347.9633
232.1664,6467.815
232.3564,6589.7767
232.5464,6708.5933
232.7364,6830.355
232.9263,6946.7117
233.1163,7070.7233
233.3062,7196.4833
233.4961,7329.7767
233.686,7453.3633
233.8758,7569.995
234.0657,7686.3067
234.2555,7813.345
234.4454,7940.9933
234.6352,8065.82
234.825,8191.22
235.0147,8310.7883
235.2045,8435.1917
235.3942,8557.525
235.5839,8682.76
235.7737,8806.5533
235.9633,8927.8733
236.153,9064.2133
236.3427,9192.6217
236.5323,9318.8117
236.7219,9438.065
236.9115,9549.695
237.1011,9663.4917
237.2907,9793.9767
237.4803,9918.21
237.6698,10038.4133
237.8593,10164.1917
238.0488,10285.7367
238.2383,10408.0367
238.4278,10529.4267
238.6172,10661.8567
238.8066,10786.5317
238.9961,10909.2183
239.1855,11043.025
239.3748,11161.8767
239.5642,11278.2933
239.7536,11402.8333
239.9429,11521.7183
240.1322,11629.7467
240.3215,11747.82
240.5108,11865.51
240.7001,11985.84
240.8893,12102.1867
241.0786,12215.675
241.2677,12325.07
241.457,12450.1267
241.6461,12543.52
241.8353,12642.1383
242.0244,12742.065
242.2136,12842.0017
242.4027,12942.1833
242.5918,13039.6533
242.7809,13139.4717
242.9699,13203.22
243.159,13258.1133
243.348,13377.625
243.537,13506.1317
243.726,13615.535
243.915,13715.1267
244.1039,13806.4733
244.2929,13882.5733
244.4818,13910.2867
244.6707,13991.5867
244.8596,14112.0833
245.0485,14232.7633
245.2373,14354.2183
245.4262,14465.3683
245.615,14560.5417
245.8038,14644.2917
245.9926,14735.21
246.1814,14836.7483
246.3701,14870.9683
246.5589,14871.88
246.7476,14943.335
246.9363,15076.645
247.1249,15189.335
247.3136,15296.9617
247.5023,15396.7217
247.6909,15505.1617
247.8795,15597.84
248.0681,15701.8667
248.2567,15787.685
248.4453,15876.675
248.6338,15965.975
248.8224,16025.9467
249.0109,16011.2867
249.1994,16049.71
249.3878,16163.1867
249.5763,16275.465
249.7648,16373.445
249.9532,16466.97
250.1416,16567.8167
250.33,16679.9167
250.5183,16781.0017
250.7067,16858.1283
250.8951,16939.865
251.0834,17009.3733
251.2717,17084.9917
251.46,17151.6433
251.6483,17224.775
251.8365,17283.26
252.0247,17284.4733
252.213,17328.5267
252.4012,17405.7767
252.5894,17522.295
252.7775,17599.05
252.9657,17671.13
253.1538,17761.02
253.3419,17839.6183
253.53,17896.12
253.7181,17962.13
253.9062,18033.715
254.0942,18095.7317
254.2823,18145.8867
254.4703,18189.1
254.6583,18243.5167
254.8463,18305.1867
255.0342,18345.1283
255.2222,18386.2133
255.4101,18418.0283
255.598,18412.795
255.7859,18462.905
255.9738,18547.2383
256.1616,18636.1733
256.3495,18723.67
256.5373,18791.0733
256.7251,18893.175
256.9129,18958.1183
257.1006,19017.9767
257.2884,19089.1967
257.4761,19170.3883
257.6638,19223.8183
257.8515,19262.8317
258.0392,19306.2617
258.2269,19344.845
258.4146,19385.6783
258.6022,19434.3783
258.7898,19460.4867
258.9774,19487.6233
259.165,19537.3633
259.3525,19587.99
259.5401,19610.135
259.7276,19657.1533
259.9151,19706.4167
260.1026,19745.88
260.2901,19802.3617
260.4776,19855.7417
260.665,19941.095
260.8524,20009.0033
261.0398,20080.7933
261.2272,20117.5033
261.4146,20133.2833
261.6019,20175.04
261.7893,20223.2883
261.9766,20263.4583
262.1639,20311.25
262.3512,20319.6767
262.5384,20336.51
262.7257,20352.8483
262.9129,20382.6217
263.1001,20398.6717
263.2873,20441.915
263.4745,20473.91
263.6617,20459.6733
263.8488,20490.5217
264.0359,20519.735
264.2231,20538.99
264.4101,20565.9467
264.5972,20592.79
264.7842,20621.045
264.9713,20642.6283
265.1583,20651.4083
265.3453,20678.3467
265.5323,20710.0733
265.7193,20739.7717
265.9062,20778.88
266.0931,20798.3667
266.2801,20806.0283
266.4669,20837.4083
266.6538,20863.01
266.8407,20891.035
267.0276,20888.5483
267.2143,20887.9817
267.4012,20914.59
267.588,20891.6883
267.7747,20901.86
267.9615,20908.7883
268.1482,20911.7567
268.3349,20927.1033
268.5217,20934.22
268.7083,20915.3733
268.895,20911.2667
269.0817,20934.275
269.2682,20938.1533
269.4549,20922.86
269.6415,20892.095
269.8281,20887.2617
270.0146,20910.56
270.2012,20923.8367
270.3877,20941.6817
270.5742,20942.7067
270.7607,20945.6217
270.9472,20947.0767
271.1336,20940.4767
271.32,20931.5467
271.5065,20918.96
271.6929,20922.1533
271.8792,20938.8133
272.0656,20940.3467
272.252,20950.1483
272.4383,20955.4383
272.6246,20944.2383
272.8109,20939.0533
272.9972,20972.325
273.1835,20990.9317
273.3697,21001.925
273.5559,21013.895
273.7421,21018.7433
273.9283,21012.4683
274.1145,21006.2017
274.3007,21012.43
274.4868,21021.815
274.6729,21053.5817
274.859,21060.5317
275.0451,21060.9783
275.2311,21009.9517
275.4172,21023.865
275.6032,21045.7483
275.7892,21062.8717
275.9752,21066.225
276.1612,21089.1517
276.3472,21066.5233
276.5331,21056.2133
276.719,21057.82
276.9049,21064.2467
277.0908,21049.7333
277.2767,21044.9017
277.4625,21053.425
277.6484,21045.59
277.8342,21023.45
278.02,21022.54
278.2057,21037.4133
278.3915,21062.27
278.5772,21065.1167
278.763,21039.3667
278.9487,21061.0517
279.1343,21076.1483
279.32,21065.04
279.5057,21035.9133
279.6913,20982.865
279.877,20973.8
280.0625,20967.2883
280.2481,20937.3817
280.4337,20911.4367
280.6192,20930.535
280.8048,20948.7583
280.9903,20930.985
281.1758,20904.5617
281.3612,20872.7
281.5467,20861.1667
281.7321,20885.9967
281.9175,20890.2617
282.1029,20881.33
282.2884,20878.4467
282.4737,20849.5333
282.6591,20822.4217
282.8444,20820.3617
283.0297,20810.375
283.215,20811.7033
283.4002,20803.8267
283.5855,20770.645
283.7707,20716.7417
283.956,20693.6
284.1412,20675.02
284.3264,20687.5133
284.5115,20706.2183
284.6967,20715.2567
284.8818,20688.93
285.0669,20646.595
285.252,20639.4017
285.4371,20638.4867
285.6222,20609.215
285.8072,20586.9633
285.9922,20566.0167
286.1772,20572.8117
286.3622,20580.44
286.5472,20551.7967
286.7321,20516.7517
286.9171,20536.3217
287.102,20531.16
287.2869,20542.8567
287.4717,20568.4017
287.6566,20563.775
287.8415,20558.5733
288.0263,20546.225
288.2111,20497.045
288.3959,20456.74
288.5806,20452.6083
288.7654,20452.5667
288.9501,20490.1967
289.1348,20494.6
289.3195,20486.705
289.5042,20486.1733
289.6889,20504.11
289.8735,20457.9833
290.0581,20436.7133
290.2428,20398.4767
290.4273,20396.0533
290.6119,20413.5483
290.7965,20402.1017
290.981,20396.8917
291.1655,20385.3417
291.35,20325.9217
291.5345,20289.6967
291.719,20288.2467
291.9034,20292.135
292.0878,20317.0633
292.2722,20307.16
292.4566,20279.535
292.641,20282.3767
292.8253,20274.7433
293.0096,20254.4917
293.194,20255.0167
293.3783,20248.04
293.5626,20254.135
293.7468,20250.5367
293.9311,20248.0017
294.1153,20209.255
294.2995,20139.395
294.4837,20095.35
294.6678,20060.2717
294.852,20036.535
295.0361,20040.7833
295.2202,20038.2233
295.4043,20045.2283
295.5884,20031.3667
295.7725,20021.515
295.9565,19998.1217
296.1405,19953.6383
296.3246,19924.2733
296.5085,19946.5733
296.6925,19964.4333
296.8764,19952.3017
297.0603,19930.7283
297.2443,19909.1517
297.4282,19874.3583
297.612,19834.255
297.7959,19800.2367
297.9797,19776.2467
298.1635,19737.2117
298.3474,19760.5933
298.5311,19774.035
298.7149,19733.365
298.8987,19681.055
299.0823,19655.865
299.2661,19611.615
299.4498,19547.2317
299.6334,19536.47
299.8171,19534.9783
300.0007,19516.9233
300.1843,19507.79
300.368,19485.9583
300.5515,19461.1517
300.7351,19438.475
300.9186,19421.3617
301.1021,19390.6867
301.2857,19378.905
301.4691,19362.72
301.6526,19364.4383
301.8361,19326.6333
302.0195,19293.045
302.2029,19271.885
302.3863,19262.395
302.5697,19229.22
302.753,19223.325
302.9364,19224.88
303.1197,19235.5433
303.303,19217.4467
303.4863,19172.4633
303.6696,19106.6633
303.8528,19061.3133
304.036,19032.9267
304.2192,19030.7067
304.4024,19012.5683
304.5856,18975.68
304.7688,18957.345
304.9519,18949.955
305.135,18923.435
305.3181,18894.835
305.5012,18873.6083
305.6842,18867.2617
305.8673,18845.05
306.0504,18810.0883
306.2333,18753.015
306.4163,18733.72
306.5993,18704.6683
306.7822,18693.6567
306.9652,18679.385
307.1481,18639.8617
307.331,18607.87
307.5139,18576.6817
307.6967,18538.51
307.8796,18501.8867
308.0624,18476.1817
308.2452,18439.2717
308.428,18404.9583
308.6107,18389.9533
308.7935,18358.61
308.9762,18332.3133
309.1589,18311.8717
309.3416,18281.3367
309.5243,18249.095
309.7069,18225.905
309.8896,18191.0483
310.0721,18160.0467
310.2548,18142.6283
310.4373,18121.12
310.6199,18112.11
310.8024,18074.5067
310.985,18055.8917
311.1674,18006.9667
311.3499,17956.6067
311.5324,17946.1083
311.7148,17948.4317
311.8973,17906.985
312.0797,17878.1217
312.2621,17860.2983
312.4445,17832.38
312.6268,17793.695
312.8091,17775.535
312.9915,17727.47
313.1738,17696.9283
313.356,17654.1317
313.5383,17613.7983
313.7206,17592.1417
313.9027,17557.1917
314.085,17527.8967
314.2672,17507.82
314.4493,17490.6767
314.6314,17481.905
314.8136,17471.475
314.9957,17427.945
315.1778,17379.3783
315.3598,17358.5033
315.5419,17345.6467
315.724,17329.1717
315.9059,17300.41
316.088,17274.8667
316.2699,17272.5017
316.4519,17250.5983
316.6338,17208.0417
316.8157,17142.99
316.9977,17112.825
317.1795,17108.025
317.3614,17100.0083
317.5432,17082.4617
317.7251,17044.2133
317.9069,16993.8083
318.0887,16974.2933
318.2704,16942.6817
318.4522,16918.7117
318.6339,16908.4867
318.8156,16918.45
318.9973,16889.09
319.179,16882.745
319.3607,16879.095
319.5423,16871.8817
319.7239,16844.73
319.9055,16808.5067
320.0871,16783.2833
320.2687,16759.9267
320.4502,16735.0117
320.6317,16693.08
320.8132,16685.085
320.9947,16667.9067
321.1761,16657.575
321.3576,16641.98
321.5391,16622.3917
321.7205,16605.84
321.9019,16575.22
322.0832,16529.47
322.2646,16494.7317
322.4459,16467.1567
322.6272,16433.5417
322.8085,16405.195
322.9898,16384.3317
323.1711,16347.7317
323.3523,16318.74
323.5335,16296.51
323.7147,16317.4367
323.8959,16341.1467
324.0771,16327.615
324.2582,16300.8367
324.4393,16279.5617
324.6204,16271.4733
324.8015,16251.6283
324.9826,16252.945
325.1637,16267.4883
325.3447,16249.18
325.5257,16231.635
325.7067,16207.365
325.8877,16152.9267
326.0686,16104.6
326.2496,16073.2333
326.4305,16040.3217
326.6114,16019.8333
326.7922,16008.62
326.9731,16003.815
327.1539,15986.0383
327.3347,15973.3283
327.5155,15966.9783
327.6963,15980.9283
327.8771,15969.9133
328.0578,15923.8733
328.2385,15858.1067
328.4193,15834.2883
328.5999,15808.8817
328.7806,15775.6017
328.9613,15771.4517
329.1419,15749.58
329.3225,15737.7083
329.5031,15703.82
329.6837,15669.5683
329.8642,15643.3267
330.0447,15617.6417
330.2252,15588.745
330.4057,15552.1033
330.5862,15530.1
330.7667,15520.4083
330.9471,15534.575
331.1275,15524.33
331.3079,15470.7117
331.4883,15437.465
331.6687,15430.755
331.849,15398.5483
332.0293,15363.4233
332.2096,15334.0083
332.3899,15320.5617
332.5702,15319.2267
332.7504,15320.0967
332.9306,15314.095
333.1108,15275.6233
333.291,15230.9833
333.4712,15219.1833
333.6514,15220.9017
333.8315,15195.4017
334.0116,15176.0367
334.1917,15167.3833
334.3717,15160.04
334.5518,15152.9733
334.7318,15123.5883
334.9119,15102.6833
335.0918,15094.2733
335.2718,15082.0217
335.4518,15069.5117
335.6317,15049.1983
335.8116,15039.905
335.9915,15032.0367
336.1714,14980.0383
336.3513,14952.4133
336.5311,14948.87
336.7109,14948.2617
336.8907,14920.3517
337.0705,14868.0567
337.2502,14814.2267
337.43,14787.6417
337.6097,14746.2967
337.7894,14728.1317
337.9691,14721.335
338.1488,14722.14
338.3284,14715.7883
338.508,14722.885
338.6877,14713.825
338.8672,14691.76
339.0468,14654.5117
339.2263,14623.8617
339.4059,14620.51
339.5854,14649.0217
339.7649,14625.18
339.9443,14588.9367
340.1238,14581.1583
340.3032,14571.3217
340.4826,14564.835
340.662,14522.81
340.8414,14478.7817
341.0207,14480.3567
341.2001,14478.3083
341.3794,14465.8183
341.5587,14481.78
341.738,14470.9767
341.9172,14434.6467
342.0965,14408.9283
342.2757,14353.31
342.4549,14294.4867
342.6341,14294.9017
342.8132,14279.165
342.9923,14300.5467
343.1715,14327.605
343.3506,14344.7183
343.5296,14284.55
343.7087,14229.2517
343.8878,14200.5017
344.0668,14182.93
344.2458,14165.6833
344.4248,14130.9583
344.6037,14112.105
344.7827,14104.1467
344.9616,14074.7317
345.1405,14066.175
345.3194,14063.7067
345.4982,14029.645
345.6771,14002.0283
345.8559,13991.1717
346.0347,13980.2567
346.2135,13952.48
346.3923,13944.5333
346.571,13930.1033
346.7498,13896.33
346.9285,13901.72
347.1071,13877.8183
347.2859,13828.465
347.4645,13844.3367
347.6431,13854.3583
347.8217,13864.24
348.0003,13864.8917
348.1789,13835.125
348.3574,13772.705
348.5359,13732.1833
348.7145,13695.415
348.893,13688.66
349.0714,13685.235
349.2499,13645.1567
349.4283,13602.8933
349.6068,13561.2967
349.7852,13541.2217
349.9635,13537.1483
350.1419,13527.5567
350.3202,13502.0417
350.4985,13460.07
350.6768,13433.18
350.8551,13408.3483
351.0334,13394.24
351.2116,13361.59
351.3898,13363.6217
351.568,13346.2267
351.7462,13338.81
351.9243,13320.73
352.1025,13286.5767
352.2806,13265.4167
352.4587,13251.045
352.6368,13231.7817
352.8148,13198.1167
352.9929,13160.1967
353.1709,13159.715
353.3489,13147.9067
353.5268,13118.4933
353.7048,13091.5
353.8828,13070.44
354.0607,13038.535
354.2386,13032.5033
354.4165,13007.8583
354.5943,12987.7117
354.7722,12974.6067
354.95,12982.9283
355.1278,12975.405
355.3056,12939.4317
355.4833,12886.5733
355.6611,12841.7817
355.8388,12805.23
356.0165,12779.1467
356.1942,12783.6367
356.3719,12806.1117
356.5495,12792.2283
356.7271,12765.0117
356.9047,12757.1433
357.0823,12750.7733
357.2599,12742.9067
357.4374,12724.5717
357.6149,12682.905
357.7924,12636.03
357.9699,12618.855
358.1474,12606.98
358.3248,12569.3867
358.5023,12540.8883
358.6797,12507.4467
358.8571,12483.3067
359.0344,12469.24
359.2118,12423.7167
359.3891,12402.4083
359.5664,12384.12
359.7437,12365.8467
359.9209,12325.5683
360.0982,12283.7533
360.2754,12255.38
360.4526,12265.7817
360.6298,12268.8067
360.807,12258.585
360.9841,12237.9717
361.1613,12200.7533
361.3383,12206.2667
361.5154,12205.0983
361.6925,12178.9683
361.8695,12159.5033
362.0466,12135.5367
362.2236,12115.885
362.4005,12096.6917
362.5775,12078.11
362.7545,12020.7233
362.9314,11982.8017
363.1083,11988.9783
363.2852,11998.0117
363.462,11992.5983
363.6389,11965.9667
363.8157,11951.3317
363.9925,11907.1667
364.1693,11893.0867
364.346,11853.9017
364.5228,11845.7283
364.6996,11861.2767
364.8762,11853.87
365.0529,11858.8667
365.2296,11844.1967
365.4062,11836.7817
365.5829,11818.9133
365.7595,11785.2217
365.9361,11789.35
366.1126,11778.6217
366.2892,11800.2967
366.4657,11939.985
366.6422,12083.3067
366.8186,12047.1783
366.9951,12102.6133
367.1716,12057.1933
367.348,11970.2383
367.5244,12022.3367
367.7008,12035.8733
367.8772,12045.6383
368.0535,11879.7733
368.2298,11860.955
368.4061,11984.7067
368.5824,11916.9667
368.7586,11950.7433
368.9349,12016.3867
369.1111,11907.8367
369.2873,11784.9817
369.4635,11762.265
369.6396,11799.8283
369.8158,11706.995
369.9919,11666.98
370.168,11677.2983
370.3441,11716.6233
370.5202,11643.93
370.6962,11560.55
370.8722,11515.62
371.0482,11510.2717
371.2242,11529.1183
371.4002,11598.3633
371.5761,11653.31
371.752,11574.8183
371.9279,11567.7133
372.1038,11594.7617
372.2796,11561.3683
372.4555,11532.525
372.6313,11568.65
372.8071,11528.365
372.9829,11475.2817
373.1586,11466.3667
373.3344,11510.8
373.5101,11477.6233
373.6858,11479.5417
373.8615,11447.9467
374.0371,11439.7117
374.2127,11515.415
374.3884,11559.4233
374.564,11500.4733
374.7395,11469.975
374.9151,11488.7217
375.0906,11606.3383
375.2661,11736.4417
375.4416,11664.28
375.6171,11667.2417
375.7925,11758.9
375.968,11801.6367
376.1434,11727.915
376.3188,11623.91
376.4941,11598.23
376.6695,11642.2767
376.8448,11680.99
377.0201,11724.445
377.1954,11677.5567
377.3707,11710.5783
377.5459,11759.5083
377.7212,11821.3333
377.8964,12084.875
378.0715,12290.2967
378.2467,12082.2483
378.4218,12075.8617
378.597,12023.0917
378.7721,11849.5983
378.9472,11910.4833
379.1222,11959.49
379.2973,12128.38
379.4723,12459.8083
379.6473,12609.0
379.8223,12450.45
379.9972,12143.8517
380.1722,12006.075
380.3471,11951.7667
380.522,11976.18
380.6969,11906.47
380.8717,12065.6633
381.0466,12082.4583
381.2214,11922.6533
381.3962,11913.8483
381.571,11831.815
381.7457,11762.9667
381.9204,11831.085
382.0952,11858.4333
382.2699,11871.995
382.4445,12188.3183
382.6192,12259.8883
382.7938,12475.3933
382.9685,12733.0117
383.1431,12547.8767
383.3176,12168.84
383.4922,11979.405
383.6667,11961.9767
383.8412,11963.1017
384.0157,11863.6133
384.1902,11889.7633
384.3646,12021.1783
384.5391,12005.4433
384.7134,11995.0517
384.8878,12132.2933
385.0622,12385.6067
385.2365,12381.1267
385.4109,12020.52
385.5852,11895.3967
385.7594,11938.57
385.9337,12046.0233
386.1079,12164.1883
386.2822,12352.9117
386.4564,12550.03
386.6306,12275.0317
386.8047,12243.9033
386.9789,12464.1533
387.153,12452.5517
387.3271,12827.6583
387.5012,12839.735
387.6752,12942.7917
387.8492,13301.055
388.0233,13260.255
388.1972,12896.2733
388.3712,12947.2917
388.5452,12898.0017
388.7191,12967.4933
388.893,13268.9717
389.0669,13451.8617
389.2408,12852.2617
389.4146,12311.6283
389.5884,12034.3317
389.7623,11823.79
389.9361,11833.0283
390.1098,11879.96
390.2835,12007.6783
390.4573,12002.95
390.631,11960.57
390.8047,12094.2583
390.9784,12284.4217
391.152,12176.6033
391.3256,12160.79
391.4992,12318.6167
391.6728,12185.3567
391.8464,12205.4683
392.0199,12504.335
392.1934,12557.9833
392.3669,12539.78
392.5403,12830.77
392.7138,12871.225
392.8873,13145.9883
393.0607,13376.3867
393.2341,13597.1933
393.4074,13677.0133
393.5808,13278.9717
393.7542,12870.8
393.9274,12936.3067
394.1007,12783.3617
394.274,12863.1117
394.4472,12924.4017
394.6205,12888.825
394.7937,13279.5617
394.9668,13569.3633
395.14,13367.155
395.3131,12953.585
395.4863,12554.925
395.6594,12514.345
395.8325,12471.8817
396.0055,12358.31
396.1786,12433.1567
396.3516,12510.8733
396.5246,12510.8517
396.6975,12386.1617
396.8705,12342.02
397.0434,12825.2283
397.2163,12632.42
397.3892,12395.59
397.5621,12550.4833
397.735,12745.445
397.9077,13026.69
398.0806,13294.2617
398.2534,12932.1567
398.4261,13100.695
398.5989,13125.5533
398.7716,13681.4117
398.9443,13611.2983
399.117,13375.54
399.2896,13118.35
399.4623,12993.725
399.6349,12888.54
399.8075,12776.8983
399.9801,12517.24
400.1526,12481.1017
400.3252,12228.5333
400.4977,11898.6533
400.6702,11879.845
400.8427,11837.8817
401.0151,11935.7783
401.1875,11981.1217
401.36,11912.5633
401.5323,12004.14
401.7047,11830.71
401.877,11737.6167
402.0494,11703.13
402.2216,11777.615
402.394,12034.9683
402.5662,11969.4283
402.7385,11945.5383
402.9107,11921.88
403.0829,11877.97
403.2551,11911.025
403.4272,11799.96
403.5994,11794.1617
403.7715,11872.11
403.9436,12085.2233
404.1156,12035.1983
