Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-06-10 05:19:18.585406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.0883
218.2508,1384.2167
218.442,1409.9983
218.6332,1437.325
218.8244,1463.7833
219.0156,1492.2467
219.2067,1523.79
219.3979,1555.5617
219.589,1588.13
219.7801,1621.065
219.9712,1654.975
220.1623,1690.5417
220.3533,1727.9833
220.5444,1765.6367
220.7354,1803.4167
220.9264,1843.165
221.1174,1886.3733
221.3083,1929.5517
221.4993,1971.435
221.6902,2013.3083
221.8812,2060.985
222.0721,2108.6083
222.263,2157.27
222.4538,2207.8517
222.6447,2259.13
222.8355,2312.595
223.0264,2364.39
223.2172,2418.385
223.408,2474.6683
223.5987,2532.7033
223.7895,2591.0183
223.9802,2650.845
224.1709,2711.915
224.3616,2775.1217
224.5524,2839.2017
224.743,2905.775
224.9337,2970.38
225.1243,3042.8267
225.315,3111.5383
225.5056,3179.8233
225.6962,3251.9817
225.8867,3325.5683
226.0773,3399.3483
226.2678,3474.9867
226.4584,3551.8117
226.6489,3630.4417
226.8394,3705.685
227.0298,3785.71
227.2203,3870.9467
227.4108,3959.365
227.6012,4047.0667
227.7916,4130.9967
227.982,4217.94
228.1723,4302.9267
228.3627,4393.4967
228.5531,4482.465
228.7434,4572.5283
228.9337,4667.7917
229.124,4763.905
229.3143,4858.8167
229.5045,4964.3283
229.6948,5066.115
229.885,5173.1017
230.0752,5279.9917
230.2654,5387.4683
230.4556,5494.7033
230.6457,5598.4583
230.8358,5703.6733
231.026,5813.57
231.2161,5919.8433
231.4062,6031.0167
231.5963,6137.0383
231.7863,6248.845
231.9764,6367.3067
232.1664,6488.0717
232.3564,6610.9717
232.5464,6729.5617
232.7364,6851.08
232.9263,6967.2883
233.1163,7091.2283
233.3062,7217.975
233.4961,7350.9567
233.686,7476.5367
233.8758,7590.1683
234.0657,7707.4717
234.2555,7836.8967
234.4454,7966.115
234.6352,8090.965
234.825,8216.3767
235.0147,8336.2933
235.2045,8461.0483
235.3942,8583.4433
235.5839,8708.945
235.7737,8832.345
235.9633,8954.925
236.153,9091.31
236.3427,9221.0517
236.5323,9346.0233
236.7219,9467.9383
236.9115,9578.7583
237.1011,9694.0433
237.2907,9823.965
237.4803,9951.3
237.6698,10069.4717
237.8593,10193.3333
238.0488,10316.4083
238.2383,10441.2717
238.4278,10562.4633
238.6172,10695.6167
238.8066,10819.6817
238.9961,10942.3483
239.1855,11077.3183
239.3748,11199.4633
239.5642,11313.7567
239.7536,11439.975
239.9429,11558.9983
240.1322,11667.5833
240.3215,11783.9567
240.5108,11903.7217
240.7001,12024.4333
240.8893,12140.0433
241.0786,12252.665
241.2677,12363.6617
241.457,12489.1683
241.6461,12584.1467
241.8353,12680.8233
242.0244,12782.65
242.2136,12880.28
242.4027,12983.6683
242.5918,13083.9333
242.7809,13182.2933
242.9699,13247.8567
243.159,13305.5767
243.348,13423.3383
243.537,13550.96
243.726,13662.4267
243.915,13762.4067
244.1039,13854.7717
244.2929,13927.27
244.4818,13957.1617
244.6707,14036.4683
244.8596,14159.3483
245.0485,14279.2083
245.2373,14400.8167
245.4262,14513.22
245.615,14607.8383
245.8038,14694.2083
245.9926,14788.1983
246.1814,14886.9783
246.3701,14918.9533
246.5589,14923.0167
246.7476,14997.2117
246.9363,15126.795
247.1249,15241.465
247.3136,15347.3567
247.5023,15452.2667
247.6909,15560.0133
247.8795,15651.38
248.0681,15755.5517
248.2567,15842.1833
248.4453,15933.7217
248.6338,16020.7267
248.8224,16080.4767
249.0109,16066.4933
249.1994,16108.01
249.3878,16222.905
249.5763,16332.2217
249.7648,16429.3033
249.9532,16526.2633
250.1416,16629.5
250.33,16737.6483
250.5183,16839.505
250.7067,16920.9933
250.8951,16999.6117
251.0834,17072.355
251.2717,17142.3917
251.46,17211.835
251.6483,17287.3533
251.8365,17344.315
252.0247,17348.0517
252.213,17391.7667
252.4012,17469.35
252.5894,17585.57
252.7775,17665.805
252.9657,17733.1533
253.1538,17824.0217
253.3419,17903.665
253.53,17960.8917
253.7181,18025.9067
253.9062,18100.3783
254.0942,18163.5833
254.2823,18211.7467
254.4703,18254.015
254.6583,18309.32
254.8463,18372.4317
255.0342,18411.57
255.2222,18452.6517
255.4101,18485.7883
255.598,18478.7383
255.7859,18529.8333
255.9738,18618.0733
256.1616,18703.1517
256.3495,18789.575
256.5373,18857.8583
256.7251,18960.8533
256.9129,19026.64
257.1006,19086.0317
257.2884,19156.6483
257.4761,19237.2833
257.6638,19293.4283
257.8515,19327.94
258.0392,19374.66
258.2269,19412.3783
258.4146,19452.1633
258.6022,19502.0233
258.7898,19527.58
258.9774,19556.4833
259.165,19602.4517
259.3525,19653.235
259.5401,19677.6433
259.7276,19725.6483
259.9151,19776.5983
260.1026,19817.9483
260.2901,19872.9817
260.4776,19926.8983
260.665,20009.455
260.8524,20083.0167
261.0398,20152.08
261.2272,20190.66
261.4146,20206.015
261.6019,20247.6717
261.7893,20298.355
261.9766,20334.6617
262.1639,20381.7533
262.3512,20391.6483
262.5384,20406.0933
262.7257,20425.53
262.9129,20451.1517
263.1001,20467.265
263.2873,20508.7817
263.4745,20544.67
263.6617,20532.1783
263.8488,20559.0267
264.0359,20587.1467
264.2231,20609.41
264.4101,20635.4867
264.5972,20662.56
264.7842,20690.9883
264.9713,20708.1783
265.1583,20717.9317
265.3453,20745.48
265.5323,20779.1817
265.7193,20810.0733
265.9062,20849.0117
266.0931,20867.5783
266.2801,20871.9933
266.4669,20905.655
266.6538,20931.9317
266.8407,20958.8617
267.0276,20956.6633
267.2143,20953.6317
267.4012,20976.59
267.588,20956.105
267.7747,20962.5433
267.9615,20976.955
268.1482,20973.7633
268.3349,20987.865
268.5217,20994.1767
268.7083,20978.3367
268.895,20974.7433
269.0817,20996.8183
269.2682,21002.9367
269.4549,20988.7817
269.6415,20953.4133
269.8281,20952.9783
270.0146,20975.6117
270.2012,20989.095
270.3877,21006.1167
270.5742,21004.8033
270.7607,21007.3583
270.9472,21008.0117
271.1336,21005.1667
271.32,20993.9317
271.5065,20982.025
271.6929,20981.8833
271.8792,20999.7717
272.0656,21002.3433
272.252,21011.63
272.4383,21019.5
272.6246,21009.37
272.8109,21004.9067
272.9972,21039.08
273.1835,21054.21
273.3697,21068.49
273.5559,21071.805
273.7421,21078.0383
273.9283,21072.3283
274.1145,21072.68
274.3007,21071.0983
274.4868,21084.2117
274.6729,21112.12
274.859,21119.75
275.0451,21118.3567
275.2311,21067.6883
275.4172,21082.0767
275.6032,21099.5233
275.7892,21119.515
275.9752,21125.105
276.1612,21148.5267
276.3472,21122.7717
276.5331,21113.22
276.719,21115.6767
276.9049,21118.0317
277.0908,21101.8217
277.2767,21101.425
277.4625,21108.1483
277.6484,21100.0383
277.8342,21078.7067
278.02,21074.4333
278.2057,21091.5833
278.3915,21114.1417
278.5772,21114.81
278.763,21090.47
278.9487,21111.1933
279.1343,21126.8167
279.32,21115.435
279.5057,21087.3817
279.6913,21033.17
279.877,21023.39
280.0625,21015.0633
280.2481,20984.6517
280.4337,20960.7883
280.6192,20984.1933
280.8048,21004.8183
280.9903,20984.63
281.1758,20955.925
281.3612,20925.1433
281.5467,20915.2383
281.7321,20934.88
281.9175,20941.415
282.1029,20934.4433
282.2884,20933.6817
282.4737,20901.19
282.6591,20873.5417
282.8444,20867.6117
283.0297,20863.1917
283.215,20858.625
283.4002,20850.0717
283.5855,20822.9617
283.7707,20767.9233
283.956,20746.8333
284.1412,20727.0083
284.3264,20737.42
284.5115,20756.2867
284.6967,20763.0317
284.8818,20736.2317
285.0669,20695.175
285.252,20686.7283
285.4371,20684.9833
285.6222,20654.5767
285.8072,20633.0783
285.9922,20616.995
286.1772,20622.1833
286.3622,20632.7683
286.5472,20602.7567
286.7321,20562.93
286.9171,20576.4617
287.102,20577.8183
287.2869,20591.4083
287.4717,20614.17
287.6566,20612.585
287.8415,20606.7667
288.0263,20594.51
288.2111,20545.0067
288.3959,20500.6567
288.5806,20495.53
288.7654,20493.2433
288.9501,20535.4033
289.1348,20538.0
289.3195,20531.7283
289.5042,20534.13
289.6889,20547.8533
289.8735,20503.11
290.0581,20481.3133
290.2428,20442.1283
290.4273,20436.6533
290.6119,20450.4417
290.7965,20442.0667
290.981,20439.8733
291.1655,20425.28
291.35,20372.125
291.5345,20332.9817
291.719,20332.115
291.9034,20333.1517
292.0878,20356.2767
292.2722,20348.3583
292.4566,20317.605
292.641,20321.845
292.8253,20317.0317
293.0096,20294.8867
293.194,20297.62
293.3783,20289.9033
293.5626,20297.7767
293.7468,20291.2967
293.9311,20287.9667
294.1153,20246.1883
294.2995,20179.0883
294.4837,20139.4283
294.6678,20097.915
294.852,20078.0583
295.0361,20082.985
295.2202,20083.735
295.4043,20088.7433
295.5884,20073.7467
295.7725,20062.3383
295.9565,20040.9
296.1405,19989.7583
296.3246,19964.2317
296.5085,19983.4
296.6925,20002.5317
296.8764,19991.6933
297.0603,19969.585
297.2443,19946.15
297.4282,19912.83
297.612,19873.4
297.7959,19837.7083
297.9797,19814.2117
298.1635,19775.1183
298.3474,19796.135
298.5311,19809.7217
298.7149,19770.0183
298.8987,19718.8783
299.0823,19692.4233
299.2661,19652.2667
299.4498,19583.8817
299.6334,19576.0433
299.8171,19575.03
300.0007,19554.8217
300.1843,19539.395
300.368,19518.525
300.5515,19494.8367
300.7351,19476.4783
300.9186,19460.3583
301.1021,19426.02
301.2857,19414.2633
301.4691,19398.0883
301.6526,19398.245
301.8361,19362.365
302.0195,19326.985
302.2029,19303.8967
302.3863,19289.6133
302.5697,19259.5933
302.753,19257.2467
302.9364,19258.265
303.1197,19271.4
303.303,19252.1567
303.4863,19208.1583
303.6696,19143.64
303.8528,19096.5133
304.036,19072.5117
304.2192,19068.4533
304.4024,19045.9817
304.5856,19008.2767
304.7688,18992.5033
304.9519,18982.015
305.135,18955.635
305.3181,18927.7467
305.5012,18905.8967
305.6842,18903.6017
305.8673,18879.4517
306.0504,18844.96
306.2333,18783.1383
306.4163,18767.6983
306.5993,18738.4517
306.7822,18726.135
306.9652,18710.5333
307.1481,18671.0533
307.331,18643.75
307.5139,18610.07
307.6967,18568.21
307.8796,18533.3433
308.0624,18507.5833
308.2452,18470.2183
308.428,18440.5483
308.6107,18424.86
308.7935,18392.3367
308.9762,18364.3817
309.1589,18342.9233
309.3416,18313.1783
309.5243,18280.9833
309.7069,18258.6367
309.8896,18222.7733
310.0721,18194.0833
310.2548,18172.335
310.4373,18151.0367
310.6199,18142.2583
310.8024,18105.7617
310.985,18082.9083
311.1674,18038.445
311.3499,17990.7817
311.5324,17975.6567
311.7148,17978.4467
311.8973,17939.6683
312.0797,17908.675
312.2621,17891.4033
312.4445,17863.735
312.6268,17827.3933
312.8091,17805.6233
312.9915,17755.09
313.1738,17724.8467
313.356,17684.3833
313.5383,17641.7783
313.7206,17622.2283
313.9027,17585.51
314.085,17557.2283
314.2672,17537.7667
314.4493,17524.0233
314.6314,17510.4483
314.8136,17500.9233
314.9957,17458.2583
315.1778,17411.445
315.3598,17385.975
315.5419,17372.9767
315.724,17358.4833
315.9059,17333.4267
316.088,17302.3317
316.2699,17299.5567
316.4519,17278.5583
316.6338,17234.505
316.8157,17172.585
316.9977,17141.075
317.1795,17136.9917
317.3614,17130.27
317.5432,17110.2317
317.7251,17073.5467
317.9069,17024.3083
318.0887,17003.8083
318.2704,16972.645
318.4522,16947.645
318.6339,16934.935
318.8156,16944.08
318.9973,16917.8967
319.179,16909.685
319.3607,16904.52
319.5423,16896.8233
319.7239,16871.18
319.9055,16833.61
320.0871,16807.7133
320.2687,16783.7817
320.4502,16760.9933
320.6317,16719.0383
320.8132,16712.63
320.9947,16696.2333
321.1761,16688.4733
321.3576,16669.805
321.5391,16650.1983
321.7205,16630.6867
321.9019,16597.065
322.0832,16558.8183
322.2646,16521.35
322.4459,16492.65
322.6272,16460.7367
322.8085,16433.9117
322.9898,16411.1917
323.1711,16377.0483
323.3523,16345.7567
323.5335,16326.8767
323.7147,16347.4283
323.8959,16366.7883
324.0771,16355.6717
324.2582,16323.7267
324.4393,16306.175
324.6204,16297.185
324.8015,16279.3667
324.9826,16278.3733
325.1637,16296.21
325.3447,16273.7333
325.5257,16256.6133
325.7067,16234.0117
325.8877,16180.4583
326.0686,16128.8017
326.2496,16101.775
326.4305,16066.2017
326.6114,16046.3017
326.7922,16035.5633
326.9731,16026.4583
327.1539,16012.745
327.3347,16002.2717
327.5155,15994.92
327.6963,16005.8783
327.8771,15996.2367
328.0578,15948.86
328.2385,15882.845
328.4193,15859.2683
328.5999,15835.7433
328.7806,15803.16
328.9613,15796.6967
329.1419,15778.3683
329.3225,15766.455
329.5031,15730.6317
329.6837,15696.0133
329.8642,15669.2983
330.0447,15643.4
330.2252,15614.6767
330.4057,15578.68
330.5862,15558.0183
330.7667,15547.1267
330.9471,15560.075
331.1275,15549.8183
331.3079,15495.0383
331.4883,15464.2783
331.6687,15460.335
331.849,15422.3433
332.0293,15389.1017
332.2096,15361.7717
332.3899,15350.5317
332.5702,15347.4783
332.7504,15346.2433
332.9306,15343.28
333.1108,15303.5333
333.291,15257.3033
333.4712,15245.04
333.6514,15243.8833
333.8315,15221.2967
334.0116,15201.5217
334.1917,15191.4517
334.3717,15184.7233
334.5518,15179.5217
334.7318,15151.6917
334.9119,15131.33
335.0918,15122.04
335.2718,15109.5517
335.4518,15097.975
335.6317,15075.2917
335.8116,15067.3917
335.9915,15057.4817
336.1714,15003.6517
336.3513,14979.125
336.5311,14974.7183
336.7109,14974.23
336.8907,14946.9083
337.0705,14895.655
337.2502,14840.805
337.43,14814.2833
337.6097,14774.65
337.7894,14755.0617
337.9691,14748.1117
338.1488,14748.4
338.3284,14741.3467
338.508,14749.725
338.6877,14740.07
338.8672,14716.395
339.0468,14679.3433
339.2263,14647.5033
339.4059,14643.7217
339.5854,14674.7867
339.7649,14648.7033
339.9443,14617.295
340.1238,14610.5317
340.3032,14598.2517
340.4826,14592.1267
340.662,14551.6333
340.8414,14504.4533
341.0207,14506.2167
341.2001,14504.1367
341.3794,14491.7667
341.5587,14509.4733
341.738,14494.91
341.9172,14458.1333
342.0965,14434.3
342.2757,14379.6617
342.4549,14322.0917
342.6341,14319.6633
342.8132,14307.42
342.9923,14327.2767
343.1715,14355.1583
343.3506,14374.2433
343.5296,14309.595
343.7087,14257.8817
343.8878,14225.485
344.0668,14210.135
344.2458,14193.1567
344.4248,14156.5683
344.6037,14137.575
344.7827,14132.105
344.9616,14100.3667
345.1405,14092.2283
345.3194,14091.9267
345.4982,14055.235
345.6771,14028.5283
345.8559,14019.2117
346.0347,14006.7167
346.2135,13978.8483
346.3923,13969.8767
346.571,13956.92
346.7498,13921.225
346.9285,13928.6483
347.1071,13901.57
347.2859,13854.935
347.4645,13867.06
347.6431,13879.0617
347.8217,13888.44
348.0003,13890.9283
348.1789,13861.2483
348.3574,13799.7233
348.5359,13760.725
348.7145,13720.9683
348.893,13715.8317
349.0714,13710.285
349.2499,13672.8883
349.4283,13630.835
349.6068,13587.3633
349.7852,13567.4117
349.9635,13559.815
350.1419,13553.65
350.3202,13527.6133
350.4985,13487.29
350.6768,13459.9817
350.8551,13438.6567
351.0334,13419.76
351.2116,13391.575
351.3898,13389.6917
351.568,13373.4817
351.7462,13364.225
351.9243,13345.31
352.1025,13313.2367
352.2806,13291.205
352.4587,13278.5083
352.6368,13257.625
352.8148,13223.5683
352.9929,13190.7783
353.1709,13186.195
353.3489,13176.915
353.5268,13146.9933
353.7048,13115.7767
353.8828,13094.91
354.0607,13068.4383
354.2386,13058.015
354.4165,13037.6983
354.5943,13014.48
354.7722,13001.9967
354.95,13008.3333
355.1278,13002.2017
355.3056,12964.1933
355.4833,12911.2733
355.6611,12869.3917
355.8388,12831.04
356.0165,12806.0483
356.1942,12814.255
356.3719,12835.115
356.5495,12816.985
356.7271,12791.4033
356.9047,12782.925
357.0823,12775.335
357.2599,12771.1967
357.4374,12750.9617
357.6149,12707.2117
357.7924,12662.9217
357.9699,12643.835
358.1474,12634.2633
358.3248,12595.2017
358.5023,12566.29
358.6797,12532.7033
358.8571,12505.7417
359.0344,12492.9583
359.2118,12449.305
359.3891,12428.6533
359.5664,12407.9767
359.7437,12389.4067
359.9209,12350.35
360.0982,12310.2933
360.2754,12282.3183
360.4526,12292.265
360.6298,12295.705
360.807,12285.6917
360.9841,12264.5367
361.1613,12227.7117
361.3383,12229.4433
361.5154,12227.9783
361.6925,12202.925
361.8695,12185.0317
362.0466,12159.7833
362.2236,12140.7417
362.4005,12121.1233
362.5775,12103.5517
362.7545,12044.2633
362.9314,12007.0
363.1083,12013.07
363.2852,12024.275
363.462,12016.5467
363.6389,11994.3833
363.8157,11978.16
363.9925,11932.6883
364.1693,11919.3767
364.346,11881.0917
364.5228,11871.0883
364.6996,11885.4283
364.8762,11879.195
365.0529,11884.7833
365.2296,11870.2533
365.4062,11861.4767
365.5829,11844.5833
365.7595,11808.35
365.9361,11813.865
366.1126,11803.2167
366.2892,11824.0533
366.4657,11967.8183
366.6422,12108.6017
366.8186,12073.1983
366.9951,12129.1317
367.1716,12081.8433
367.348,11998.8733
367.5244,12047.685
367.7008,12062.215
367.8772,12070.25
368.0535,11903.7
368.2298,11887.1883
368.4061,12010.9733
368.5824,11941.7517
368.7586,11977.5933
368.9349,12041.5433
369.1111,11931.595
369.2873,11809.97
369.4635,11789.4033
369.6396,11826.6233
369.8158,11731.9017
369.9919,11692.7483
370.168,11706.1617
370.3441,11743.6117
370.5202,11666.7967
370.6962,11587.4183
370.8722,11541.2783
371.0482,11536.8383
371.2242,11554.115
371.4002,11625.44
371.5761,11678.6367
371.752,11599.34
371.9279,11592.12
372.1038,11619.6967
372.2796,11585.4567
372.4555,11559.5917
372.6313,11593.4767
372.8071,11554.96
372.9829,11502.5517
373.1586,11494.1933
373.3344,11537.8967
373.5101,11504.81
373.6858,11505.195
373.8615,11474.37
374.0371,11467.2283
374.2127,11542.6567
374.3884,11584.78
374.564,11523.9067
374.7395,11495.8183
374.9151,11516.6467
375.0906,11634.7983
375.2661,11761.8767
375.4416,11689.825
375.6171,11693.4767
375.7925,11785.53
375.968,11829.735
376.1434,11753.5433
376.3188,11650.9
376.4941,11625.6583
376.6695,11669.5617
376.8448,11707.3517
377.0201,11751.0283
377.1954,11705.31
377.3707,11739.1917
377.5459,11787.9883
377.7212,11849.505
377.8964,12118.6117
378.0715,12315.905
378.2467,12107.74
378.4218,12107.8717
378.597,12050.7117
378.7721,11881.5
378.9472,11938.965
379.1222,11991.3333
379.2973,12160.115
379.4723,12488.77
379.6473,12637.095
379.8223,12472.4583
379.9972,12171.7633
380.1722,12036.125
380.3471,11981.95
380.522,12005.5433
380.6969,11937.03
380.8717,12098.5067
381.0466,12108.4533
381.2214,11952.1517
381.3962,11945.3233
381.571,11862.105
381.7457,11793.3567
381.9204,11865.7767
382.0952,11888.0217
382.2699,11905.235
382.4445,12223.535
382.6192,12292.8283
382.7938,12506.2983
382.9685,12766.8317
383.1431,12574.3583
383.3176,12199.0683
383.4922,12011.405
383.6667,11995.5417
383.8412,11993.5917
384.0157,11893.7417
384.1902,11921.3967
384.3646,12053.4767
384.5391,12034.4333
384.7134,12025.94
384.8878,12165.6917
385.0622,12416.8283
385.2365,12407.5633
385.4109,12049.815
385.5852,11927.1883
385.7594,11971.095
385.9337,12078.2367
386.1079,12195.6267
386.2822,12383.8967
386.4564,12575.3833
386.6306,12301.3933
386.8047,12277.4633
386.9789,12498.8417
387.153,12484.4017
387.3271,12862.8233
387.5012,12867.8683
387.6752,12981.0517
387.8492,13334.875
388.0233,13287.5883
388.1972,12925.1233
388.3712,12983.7717
388.5452,12933.5433
388.7191,13000.2033
388.893,13307.89
389.0669,13480.4617
389.2408,12879.9367
389.4146,12344.605
389.5884,12072.2233
389.7623,11857.6383
389.9361,11865.9567
390.1098,11915.0783
390.2835,12039.4217
390.4573,12034.115
390.631,11992.0933
390.8047,12130.2617
390.9784,12315.8583
391.152,12205.405
391.3256,12194.7983
391.4992,12351.6183
391.6728,12213.1783
391.8464,12239.1517
392.0199,12541.6917
392.1934,12584.7167
392.3669,12575.9867
392.5403,12861.11
392.7138,12907.1283
392.8873,13176.5633
393.0607,13412.4333
393.2341,13630.3217
393.4074,13714.1067
393.5808,13306.2733
393.7542,12906.1267
393.9274,12974.12
394.1007,12813.1067
394.274,12898.4933
394.4472,12953.3017
394.6205,12924.2067
394.7937,13316.6683
394.9668,13601.7217
395.14,13391.42
395.3131,12981.0217
395.4863,12588.34
395.6594,12548.8
395.8325,12498.8233
396.0055,12392.1133
396.1786,12463.67
396.3516,12546.3633
396.5246,12537.975
396.6975,12416.0217
396.8705,12375.1983
397.0434,12861.255
397.2163,12656.425
397.3892,12425.205
397.5621,12588.9517
397.735,12779.2467
397.9077,13056.5533
398.0806,13318.685
398.2534,12959.7717
398.4261,13131.8717
398.5989,13159.14
398.7716,13707.94
398.9443,13632.9733
399.117,13402.7217
399.2896,13154.0983
399.4623,13028.0567
399.6349,12925.5967
399.8075,12805.9967
399.9801,12550.3567
400.1526,12513.1083
400.3252,12253.9133
400.4977,11929.4383
400.6702,11913.51
400.8427,11864.8883
401.0151,11966.0583
401.1875,12002.945
401.36,11939.85
401.5323,12028.9333
401.7047,11852.485
401.877,11762.0267
402.0494,11726.885
402.2216,11805.8317
402.394,12060.505
402.5662,11991.8483
402.7385,11972.8183
402.9107,11946.5667
403.0829,11909.355
403.2551,11940.75
403.4272,11828.0117
403.5994,11822.5
403.7715,11901.0017
403.9436,12111.7983
404.1156,12060.7683
