Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-10 01:55:03.340023
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1374.5483
218.2508,1400.6383
218.442,1426.455
218.6332,1455.6667
218.8244,1482.6483
219.0156,1511.6
219.2067,1542.8167
219.3979,1574.66
219.589,1607.2233
219.7801,1640.0933
219.9712,1674.64
220.1623,1710.5917
220.3533,1749.1483
220.5444,1787.1917
220.7354,1826.2083
220.9264,1866.56
221.1174,1908.7317
221.3083,1953.6483
221.4993,1995.8933
221.6902,2039.2417
221.8812,2086.9317
222.0721,2134.665
222.263,2184.5617
222.4538,2234.91
222.6447,2288.2967
222.8355,2341.1217
223.0264,2394.3383
223.2172,2448.6883
223.408,2505.1183
223.5987,2563.5
223.7895,2621.805
223.9802,2684.355
224.1709,2744.54
224.3616,2809.2767
224.5524,2873.1683
224.743,2940.95
224.9337,3006.525
225.1243,3080.0367
225.315,3149.065
225.5056,3217.355
225.6962,3290.9333
225.8867,3365.9683
226.0773,3440.2583
226.2678,3517.025
226.4584,3593.7833
226.6489,3673.6367
226.8394,3749.2667
227.0298,3830.5283
227.2203,3914.9317
227.4108,4006.4433
227.6012,4094.16
227.7916,4178.3333
227.982,4266.3417
228.1723,4353.8217
228.3627,4445.5967
228.5531,4534.0033
228.7434,4624.5817
228.9337,4718.7617
229.124,4817.015
229.3143,4914.6
229.5045,5018.79
229.6948,5123.31
229.885,5229.475
230.0752,5339.3533
230.2654,5447.3917
230.4556,5554.045
230.6457,5660.445
230.8358,5766.64
231.026,5875.3517
231.2161,5983.3633
231.4062,6095.1667
231.5963,6201.835
231.7863,6314.2067
231.9764,6431.4867
232.1664,6554.955
232.3564,6679.205
232.5464,6797.9117
232.7364,6920.6
232.9263,7037.095
233.1163,7164.0983
233.3062,7293.1917
233.4961,7427.4767
233.686,7551.555
233.8758,7666.31
234.0657,7784.025
234.2555,7915.505
234.4454,8043.4917
234.6352,8169.8067
234.825,8295.4867
235.0147,8415.5
235.2045,8540.655
235.3942,8665.3583
235.5839,8792.965
235.7737,8915.51
235.9633,9037.795
236.153,9174.97
236.3427,9305.7433
236.5323,9430.6717
236.7219,9554.5183
236.9115,9664.6367
237.1011,9779.6567
237.2907,9910.6817
237.4803,10036.0333
237.6698,10157.3783
237.8593,10282.9667
238.0488,10406.4983
238.2383,10531.0783
238.4278,10650.9533
238.6172,10786.33
238.8066,10910.1483
238.9961,11035.68
239.1855,11167.715
239.3748,11290.7417
239.5642,11403.96
239.7536,11529.6933
239.9429,11649.5867
240.1322,11757.6533
240.3215,11875.9433
240.5108,11994.9783
240.7001,12117.2
240.8893,12233.6233
241.0786,12347.4183
241.2677,12458.61
241.457,12582.1083
241.6461,12676.8017
241.8353,12771.9767
242.0244,12877.6067
242.2136,12974.9767
242.4027,13076.19
242.5918,13175.3117
242.7809,13274.7083
242.9699,13341.525
243.159,13395.355
243.348,13513.5667
243.537,13642.68
243.726,13752.0467
243.915,13853.5767
244.1039,13942.85
244.2929,14022.38
244.4818,14049.4633
244.6707,14130.1517
244.8596,14249.1733
245.0485,14368.505
245.2373,14490.9983
245.4262,14602.3567
245.615,14698.7767
245.8038,14782.8117
245.9926,14876.1433
246.1814,14974.98
246.3701,15009.8767
246.5589,15009.935
246.7476,15083.71
246.9363,15215.9683
247.1249,15332.2483
247.3136,15436.69
247.5023,15536.4683
247.6909,15646.25
247.8795,15736.2883
248.0681,15842.1517
248.2567,15928.8917
248.4453,16020.325
248.6338,16107.345
248.8224,16168.52
249.0109,16152.3783
249.1994,16188.8517
249.3878,16304.1017
249.5763,16413.9867
249.7648,16514.5867
249.9532,16609.6533
250.1416,16712.0867
250.33,16822.9733
250.5183,16926.59
250.7067,17005.03
250.8951,17085.675
251.0834,17156.015
251.2717,17227.425
251.46,17295.2517
251.6483,17366.17
251.8365,17426.4133
252.0247,17426.02
252.213,17469.4383
252.4012,17550.7333
252.5894,17666.3233
252.7775,17745.305
252.9657,17819.185
253.1538,17907.97
253.3419,17983.945
253.53,18039.7083
253.7181,18108.4483
253.9062,18178.6017
254.0942,18243.065
254.2823,18290.3333
254.4703,18332.895
254.6583,18390.6583
254.8463,18454.8817
255.0342,18491.1183
255.2222,18532.2333
255.4101,18562.5033
255.598,18557.58
255.7859,18604.5333
255.9738,18695.56
256.1616,18781.3333
256.3495,18871.44
256.5373,18940.8867
256.7251,19045.025
256.9129,19109.9083
257.1006,19171.2733
257.2884,19242.5317
257.4761,19324.205
257.6638,19376.5033
257.8515,19414.4933
258.0392,19458.765
258.2269,19498.3017
258.4146,19539.9567
258.6022,19589.6167
258.7898,19611.2067
258.9774,19635.7533
259.165,19689.555
259.3525,19742.5617
259.5401,19771.96
259.7276,19818.5483
259.9151,19867.8767
260.1026,19910.925
260.2901,19964.9533
260.4776,20016.2
260.665,20096.5283
260.8524,20167.7433
261.0398,20238.895
261.2272,20281.61
261.4146,20298.6633
261.6019,20341.9467
261.7893,20393.5133
261.9766,20432.2533
262.1639,20479.64
262.3512,20484.7033
262.5384,20501.48
262.7257,20517.535
262.9129,20548.8033
263.1001,20570.8067
263.2873,20616.1333
263.4745,20650.0467
263.6617,20635.305
263.8488,20664.9783
264.0359,20692.9867
264.2231,20716.1567
264.4101,20742.9817
264.5972,20770.36
264.7842,20797.09
264.9713,20819.2433
265.1583,20832.815
265.3453,20861.7867
265.5323,20891.735
265.7193,20922.085
265.9062,20963.71
266.0931,20980.9417
266.2801,20988.6067
266.4669,21023.64
266.6538,21054.67
266.8407,21087.2
267.0276,21083.055
267.2143,21082.9967
267.4012,21105.685
267.588,21083.6517
267.7747,21087.33
267.9615,21100.5483
268.1482,21100.235
268.3349,21121.215
268.5217,21128.8267
268.7083,21113.1083
268.895,21112.5617
269.0817,21136.8367
269.2682,21138.3567
269.4549,21123.4017
269.6415,21085.24
269.8281,21084.8967
270.0146,21111.1583
270.2012,21128.0517
270.3877,21147.83
270.5742,21147.24
270.7607,21152.3783
270.9472,21154.6683
271.1336,21148.1783
271.32,21139.5033
271.5065,21132.5517
271.6929,21131.2633
271.8792,21146.7767
272.0656,21152.135
272.252,21164.86
272.4383,21170.6433
272.6246,21162.1033
272.8109,21155.21
272.9972,21191.6667
273.1835,21207.0783
273.3697,21222.2383
273.5559,21229.5
273.7421,21240.05
273.9283,21237.4117
274.1145,21231.8233
274.3007,21236.6667
274.4868,21253.405
274.6729,21279.7583
274.859,21289.5733
275.0451,21288.8217
275.2311,21237.2283
275.4172,21257.6
275.6032,21275.4917
275.7892,21296.0133
275.9752,21301.1167
276.1612,21322.995
276.3472,21298.66
276.5331,21291.7283
276.719,21290.7417
276.9049,21297.77
277.0908,21284.13
277.2767,21285.1883
277.4625,21294.5567
277.6484,21287.485
277.8342,21267.0567
278.02,21262.625
278.2057,21275.2483
278.3915,21305.055
278.5772,21303.935
278.763,21282.5667
278.9487,21302.4267
279.1343,21323.4433
279.32,21313.4767
279.5057,21284.6283
279.6913,21231.6667
279.877,21218.0617
280.0625,21210.3217
280.2481,21183.3833
280.4337,21157.2983
280.6192,21181.3883
280.8048,21203.195
280.9903,21183.7117
281.1758,21155.5783
281.3612,21128.1733
281.5467,21115.5583
281.7321,21139.5067
281.9175,21147.985
282.1029,21140.5167
282.2884,21135.3467
282.4737,21105.23
282.6591,21080.2633
282.8444,21074.6117
283.0297,21069.2767
283.215,21066.1033
283.4002,21061.435
283.5855,21028.8583
283.7707,20972.9483
283.956,20950.105
284.1412,20936.0567
284.3264,20941.3
284.5115,20966.38
284.6967,20973.2283
284.8818,20949.9083
285.0669,20908.0583
285.252,20899.265
285.4371,20899.3217
285.6222,20871.1567
285.8072,20848.0267
285.9922,20828.4467
286.1772,20834.5633
286.3622,20843.32
286.5472,20812.4233
286.7321,20780.5717
286.9171,20796.185
287.102,20794.87
287.2869,20807.0733
287.4717,20834.895
287.6566,20830.8717
287.8415,20823.6183
288.0263,20811.145
288.2111,20764.145
288.3959,20719.4967
288.5806,20714.7383
288.7654,20716.1433
288.9501,20752.49
289.1348,20762.6567
289.3195,20753.7233
289.5042,20755.6483
289.6889,20773.8817
289.8735,20726.5767
290.0581,20706.465
290.2428,20664.24
290.4273,20659.5333
290.6119,20675.5617
290.7965,20665.195
290.981,20662.5433
291.1655,20651.3683
291.35,20590.7933
291.5345,20556.8383
291.719,20553.4417
291.9034,20557.5983
292.0878,20580.7017
292.2722,20567.8883
292.4566,20541.07
292.641,20545.285
292.8253,20537.1183
293.0096,20514.4233
293.194,20520.4183
293.3783,20513.4567
293.5626,20516.2917
293.7468,20514.8367
293.9311,20510.06
294.1153,20469.715
294.2995,20403.23
294.4837,20359.2567
294.6678,20319.92
294.852,20298.095
295.0361,20301.8717
295.2202,20301.16
295.4043,20311.0933
295.5884,20290.9367
295.7725,20280.4017
295.9565,20259.805
296.1405,20209.7033
296.3246,20184.315
296.5085,20204.0417
296.6925,20225.1583
296.8764,20212.8117
297.0603,20192.505
297.2443,20167.9083
297.4282,20132.5733
297.612,20089.6533
297.7959,20053.1783
297.9797,20030.12
298.1635,19991.9817
298.3474,20017.0167
298.5311,20027.1067
298.7149,19988.83
298.8987,19937.3633
299.0823,19911.0717
299.2661,19865.29
299.4498,19799.4583
299.6334,19791.2067
299.8171,19788.605
300.0007,19769.3983
300.1843,19756.3567
300.368,19738.2533
300.5515,19710.5167
300.7351,19687.23
300.9186,19671.9033
301.1021,19638.855
301.2857,19628.785
301.4691,19614.5483
301.6526,19616.315
301.8361,19573.4817
302.0195,19537.8233
302.2029,19517.1383
302.3863,19504.8367
302.5697,19472.0
302.753,19464.9767
302.9364,19469.4333
303.1197,19479.8517
303.303,19462.1217
303.4863,19418.755
303.6696,19349.0367
303.8528,19304.295
304.036,19273.0817
304.2192,19271.6867
304.4024,19255.435
304.5856,19214.8017
304.7688,19195.95
304.9519,19187.2633
305.135,19162.2483
305.3181,19132.2933
305.5012,19109.3417
305.6842,19105.1667
305.8673,19080.9567
306.0504,19045.8733
306.2333,18989.5
306.4163,18969.0833
306.5993,18938.3717
306.7822,18921.9383
306.9652,18911.19
307.1481,18872.5633
307.331,18841.6833
307.5139,18807.8117
307.6967,18766.4183
307.8796,18732.7067
308.0624,18706.3717
308.2452,18668.07
308.428,18636.115
308.6107,18621.9933
308.7935,18589.3883
308.9762,18560.7733
309.1589,18539.5683
309.3416,18509.0783
309.5243,18475.6783
309.7069,18449.2933
309.8896,18416.7183
310.0721,18382.39
310.2548,18364.3533
310.4373,18342.9817
310.6199,18335.3333
310.8024,18298.14
310.985,18276.8817
311.1674,18230.685
311.3499,18178.5633
311.5324,18161.5217
311.7148,18166.5133
311.8973,18127.225
312.0797,18096.86
312.2621,18077.8817
312.4445,18052.2217
312.6268,18015.73
312.8091,17992.5717
312.9915,17942.6433
313.1738,17914.1767
313.356,17871.7067
313.5383,17825.2517
313.7206,17808.5833
313.9027,17768.5067
314.085,17739.2967
314.2672,17719.195
314.4493,17702.3483
314.6314,17692.7167
314.8136,17678.59
314.9957,17638.1367
315.1778,17589.8017
315.3598,17569.3133
315.5419,17552.115
315.724,17537.465
315.9059,17509.6983
316.088,17481.855
316.2699,17477.675
316.4519,17454.9917
316.6338,17412.815
316.8157,17348.23
316.9977,17316.2383
317.1795,17314.485
317.3614,17305.6917
317.5432,17286.7717
317.7251,17250.2217
317.9069,17199.4867
318.0887,17177.4217
318.2704,17146.195
318.4522,17121.0233
318.6339,17109.4817
318.8156,17117.5367
318.9973,17088.7233
319.179,17083.6983
319.3607,17081.89
319.5423,17073.6483
319.7239,17044.2017
319.9055,17011.1367
320.0871,16983.575
320.2687,16961.365
320.4502,16936.8717
320.6317,16892.9767
320.8132,16885.67
320.9947,16866.5517
321.1761,16857.255
321.3576,16838.1433
321.5391,16817.82
321.7205,16800.5667
321.9019,16766.5383
322.0832,16724.6267
322.2646,16689.6817
322.4459,16661.83
322.6272,16629.6267
322.8085,16600.5583
322.9898,16576.8717
323.1711,16543.7233
323.3523,16511.6883
323.5335,16491.455
323.7147,16511.03
323.8959,16531.2717
324.0771,16521.99
324.2582,16490.82
324.4393,16471.2183
324.6204,16463.3917
324.8015,16444.6383
324.9826,16447.1867
325.1637,16463.6067
325.3447,16442.7317
325.5257,16422.945
325.7067,16398.9183
325.8877,16345.3167
326.0686,16289.2133
326.2496,16263.89
326.4305,16225.8067
326.6114,16206.7483
326.7922,16199.3933
326.9731,16191.2583
327.1539,16177.1117
327.3347,16165.6633
327.5155,16158.3483
327.6963,16173.765
327.8771,16161.6217
328.0578,16111.625
328.2385,16044.9067
328.4193,16018.2333
328.5999,15995.1133
328.7806,15962.0967
328.9613,15955.165
329.1419,15936.9217
329.3225,15927.395
329.5031,15888.2433
329.6837,15853.425
329.8642,15828.6117
330.0447,15801.0317
330.2252,15772.89
330.4057,15736.2833
330.5862,15713.8033
330.7667,15702.9983
330.9471,15716.02
331.1275,15706.695
331.3079,15651.8
331.4883,15619.0317
331.6687,15616.1717
331.849,15580.2183
332.0293,15542.71
332.2096,15515.4733
332.3899,15504.4133
332.5702,15502.19
332.7504,15499.3617
332.9306,15493.425
333.1108,15455.97
333.291,15410.95
333.4712,15399.5533
333.6514,15399.0783
333.8315,15376.7433
334.0116,15357.035
334.1917,15348.225
334.3717,15343.1283
334.5518,15336.37
334.7318,15306.9133
334.9119,15285.1983
335.0918,15275.575
335.2718,15261.6967
335.4518,15247.9967
335.6317,15226.2083
335.8116,15217.67
335.9915,15208.485
336.1714,15156.195
336.3513,15129.8083
336.5311,15126.0517
336.7109,15128.0633
336.8907,15098.1467
337.0705,15048.3083
337.2502,14991.3667
337.43,14965.3767
337.6097,14925.3517
337.7894,14903.68
337.9691,14896.8267
338.1488,14895.4733
338.3284,14888.1083
338.508,14897.5233
338.6877,14886.725
338.8672,14867.7617
339.0468,14829.0867
339.2263,14800.425
339.4059,14794.0083
339.5854,14826.95
339.7649,14798.3267
339.9443,14767.97
340.1238,14759.3633
340.3032,14747.825
340.4826,14740.055
340.662,14699.935
340.8414,14652.8167
341.0207,14652.1867
341.2001,14652.6583
341.3794,14638.8717
341.5587,14656.8167
341.738,14647.6133
341.9172,14607.28
342.0965,14584.4183
342.2757,14527.4183
342.4549,14468.3783
342.6341,14466.9717
342.8132,14454.14
342.9923,14472.0683
343.1715,14502.89
343.3506,14518.3033
343.5296,14455.3683
343.7087,14402.605
343.8878,14371.0133
344.0668,14353.8517
344.2458,14341.4233
344.4248,14303.5917
344.6037,14285.4933
344.7827,14277.6933
344.9616,14246.805
345.1405,14238.1033
345.3194,14236.7067
345.4982,14200.2367
345.6771,14170.5217
345.8559,14161.4467
346.0347,14150.5417
346.2135,14122.4283
346.3923,14114.4817
346.571,14100.9717
346.7498,14068.6333
346.9285,14072.6333
347.1071,14046.9633
347.2859,14003.7017
347.4645,14014.535
347.6431,14026.7
347.8217,14035.12
348.0003,14037.6133
348.1789,14007.0617
348.3574,13944.365
348.5359,13902.235
348.7145,13863.0933
348.893,13857.0117
349.0714,13852.505
349.2499,13814.625
349.4283,13772.1167
349.6068,13730.5267
349.7852,13709.77
349.9635,13706.37
350.1419,13695.905
350.3202,13668.5283
350.4985,13627.7567
350.6768,13599.2983
350.8551,13576.265
351.0334,13556.2683
351.2116,13528.8883
351.3898,13526.2533
351.568,13510.9933
351.7462,13503.1533
351.9243,13486.1483
352.1025,13452.705
352.2806,13429.8783
352.4587,13415.9783
352.6368,13397.5217
352.8148,13361.545
352.9929,13327.6783
353.1709,13323.9467
353.3489,13314.6583
353.5268,13282.73
353.7048,13253.8717
353.8828,13231.8767
354.0607,13204.54
354.2386,13195.4233
354.4165,13173.0283
354.5943,13151.48
354.7722,13137.555
354.95,13144.8267
355.1278,13140.4133
355.3056,13102.8817
355.4833,13049.5083
355.6611,13005.34
355.8388,12966.325
356.0165,12941.3983
356.1942,12946.025
356.3719,12968.045
356.5495,12954.4567
356.7271,12927.5817
356.9047,12917.8683
357.0823,12912.8867
357.2599,12905.7817
357.4374,12885.6183
357.6149,12843.6583
357.7924,12796.6633
357.9699,12778.1067
358.1474,12769.3867
358.3248,12730.3833
358.5023,12704.2033
358.6797,12668.3467
358.8571,12641.5067
359.0344,12628.5117
359.2118,12582.425
359.3891,12558.8883
359.5664,12540.4183
359.7437,12524.2117
359.9209,12481.525
360.0982,12441.9133
360.2754,12412.9867
360.4526,12422.09
360.6298,12427.6
360.807,12416.91
360.9841,12394.3417
361.1613,12357.2817
361.3383,12360.8183
361.5154,12360.135
361.6925,12335.5067
361.8695,12316.055
362.0466,12289.59
362.2236,12275.8
362.4005,12252.5233
362.5775,12234.0183
362.7545,12176.6717
362.9314,12139.5567
363.1083,12142.2983
363.2852,12154.985
363.462,12149.16
363.6389,12122.345
363.8157,12108.66
363.9925,12060.8
364.1693,12047.36
364.346,12008.695
364.5228,11999.0733
364.6996,12014.0467
364.8762,12009.8183
365.0529,12011.0017
365.2296,11998.2767
365.4062,11990.3167
365.5829,11972.2833
365.7595,11938.4083
365.9361,11942.885
366.1126,11932.5183
366.2892,11951.5783
366.4657,12096.93
366.6422,12243.0617
366.8186,12205.5467
366.9951,12259.8733
367.1716,12216.7983
367.348,12128.2767
367.5244,12178.305
367.7008,12193.0917
367.8772,12205.3717
368.0535,12035.2
368.2298,12011.345
368.4061,12138.9717
368.5824,12075.8517
368.7586,12107.235
368.9349,12174.0517
369.1111,12067.675
369.2873,11939.8033
369.4635,11916.2767
369.6396,11957.6883
369.8158,11862.33
369.9919,11820.1117
370.168,11831.5617
370.3441,11870.3917
370.5202,11797.5583
370.6962,11713.6733
370.8722,11665.395
371.0482,11661.0667
371.2242,11680.5833
371.4002,11750.1267
371.5761,11808.92
371.752,11727.2367
371.9279,11718.9633
372.1038,11746.3667
372.2796,11713.9317
372.4555,11682.6617
372.6313,11722.0783
372.8071,11683.245
372.9829,11629.7083
373.1586,11619.965
373.3344,11663.4767
373.5101,11630.8833
373.6858,11631.0667
373.8615,11598.9217
374.0371,11590.2717
374.2127,11666.6433
374.3884,11713.5467
374.564,11652.7683
374.7395,11619.7233
374.9151,11638.8933
375.0906,11759.0933
375.2661,11893.1217
375.4416,11821.46
375.6171,11820.6683
375.7925,11911.595
375.968,11957.795
376.1434,11886.0383
376.3188,11779.3317
376.4941,11749.4017
376.6695,11794.76
376.8448,11837.545
377.0201,11881.5083
377.1954,11832.6283
377.3707,11863.2883
377.5459,11914.66
377.7212,11973.515
377.8964,12245.6783
378.0715,12454.99
378.2467,12245.4217
378.4218,12230.72
378.597,12182.8967
378.7721,12005.2683
378.9472,12066.5667
379.1222,12117.5467
379.2973,12288.28
379.4723,12621.4383
379.6473,12775.9683
379.8223,12617.0917
379.9972,12304.5383
380.1722,12163.925
380.3471,12107.7517
380.522,12137.425
380.6969,12064.1833
380.8717,12222.9583
381.0466,12244.5167
381.2214,12081.7067
381.3962,12072.3783
381.571,11988.165
381.7457,11917.5067
381.9204,11988.445
382.0952,12019.5967
382.2699,12028.7117
382.4445,12349.9317
382.6192,12422.5567
382.7938,12638.7667
382.9685,12900.545
383.1431,12717.935
383.3176,12334.0983
383.4922,12136.0267
383.6667,12119.115
383.8412,12125.0783
384.0157,12023.4233
384.1902,12047.7117
384.3646,12183.46
384.5391,12167.9183
384.7134,12155.8167
384.8878,12293.6933
385.0622,12546.8333
385.2365,12554.6917
385.4109,12186.3083
385.5852,12049.56
385.7594,12093.305
385.9337,12206.8167
386.1079,12327.1767
386.2822,12514.9683
386.4564,12715.79
386.6306,12443.3667
386.8047,12404.1167
386.9789,12630.835
387.153,12620.98
387.3271,12997.1833
387.5012,13016.825
387.6752,13116.6633
387.8492,13478.8917
388.0233,13445.16
388.1972,13070.4017
388.3712,13117.0
388.5452,13068.2583
388.7191,13140.8033
388.893,13444.185
389.0669,13636.01
389.2408,13030.945
389.4146,12478.0867
389.5884,12193.6667
389.7623,11977.81
389.9361,11991.3467
390.1098,12039.3483
390.2835,12168.87
390.4573,12168.2367
390.631,12124.6717
390.8047,12256.6933
390.9784,12456.0333
391.152,12345.3617
391.3256,12327.4167
391.4992,12484.7067
391.6728,12353.1317
391.8464,12369.0967
392.0199,12674.34
392.1934,12731.7767
392.3669,12707.875
392.5403,13002.155
392.7138,13042.61
392.8873,13325.0567
393.0607,13551.7483
393.2341,13782.5217
393.4074,13863.1767
393.5808,13464.6083
393.7542,13041.325
393.9274,13107.685
394.1007,12957.3567
394.274,13032.74
394.4472,13106.1883
394.6205,13056.2417
394.7937,13456.6333
394.9668,13752.245
395.14,13557.155
395.3131,13130.7233
395.4863,12726.5467
395.6594,12678.54
395.8325,12646.3717
396.0055,12527.1067
396.1786,12604.56
396.3516,12679.315
396.5246,12684.6833
396.6975,12554.985
396.8705,12502.5
397.0434,12993.66
397.2163,12809.55
397.3892,12561.83
397.5621,12717.2417
397.735,12915.535
397.9077,13200.57
398.0806,13478.25
398.2534,13109.605
398.4261,13276.6683
398.5989,13299.015
398.7716,13864.5533
398.9443,13800.3983
399.117,13561.1733
399.2896,13295.26
399.4623,13172.1033
399.6349,13064.9167
399.8075,12955.665
399.9801,12692.1317
400.1526,12652.4417
400.3252,12398.6017
400.4977,12062.985
400.6702,12043.9917
400.8427,11997.875
401.0151,12099.3667
401.1875,12147.9867
401.36,12074.9067
401.5323,12171.5633
401.7047,11994.3767
401.877,11896.05
402.0494,11862.3583
402.2216,11936.8317
402.394,12201.0117
402.5662,12138.98
402.7385,12114.3967
402.9107,12086.0633
403.0829,12045.2367
403.2551,12075.2567
403.4272,11961.535
403.5994,11955.85
403.7715,12032.155
403.9436,12255.5217
404.1156,12202.5367
