Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-10 17:25:45.048326
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.6983
218.2508,1475.4633
218.442,1503.9617
218.6332,1534.7067
218.8244,1563.8367
219.0156,1594.87
219.2067,1628.0317
219.3979,1661.6617
219.589,1696.33
219.7801,1731.175
219.9712,1769.525
220.1623,1807.6433
220.3533,1848.2717
220.5444,1889.0233
220.7354,1931.06
220.9264,1973.815
221.1174,2019.5817
221.3083,2067.005
221.4993,2112.47
221.6902,2157.185
221.8812,2209.3017
222.0721,2260.07
222.263,2312.84
222.4538,2366.7483
222.6447,2422.1233
222.8355,2479.1483
223.0264,2535.7167
223.2172,2593.2983
223.408,2653.7433
223.5987,2714.7
223.7895,2777.2117
223.9802,2843.5417
224.1709,2907.6033
224.3616,2976.27
224.5524,3045.0317
224.743,3115.31
224.9337,3185.0067
225.1243,3263.0767
225.315,3336.425
225.5056,3409.4583
225.6962,3487.0333
225.8867,3565.9933
226.0773,3645.4433
226.2678,3726.1267
226.4584,3809.2233
226.6489,3893.31
226.8394,3972.35
227.0298,4060.24
227.2203,4150.3867
227.4108,4245.9083
227.6012,4338.4117
227.7916,4427.6467
227.982,4521.065
228.1723,4612.8667
228.3627,4708.9633
228.5531,4803.29
228.7434,4898.9667
228.9337,4999.4517
229.124,5102.5267
229.3143,5204.1583
229.5045,5317.1517
229.6948,5428.0167
229.885,5541.1717
230.0752,5655.0783
230.2654,5770.2583
230.4556,5884.4267
230.6457,5996.55
230.8358,6108.5483
231.026,6223.4167
231.2161,6337.0667
231.4062,6455.3517
231.5963,6569.4783
231.7863,6688.16
231.9764,6812.425
232.1664,6939.5133
232.3564,7073.0333
232.5464,7199.3267
232.7364,7327.3717
232.9263,7450.9817
233.1163,7584.8367
233.3062,7719.5883
233.4961,7863.4633
233.686,7994.8667
233.8758,8118.755
234.0657,8242.695
234.2555,8379.65
234.4454,8514.99
234.6352,8648.1567
234.825,8781.2517
235.0147,8908.27
235.2045,9039.9083
235.3942,9173.94
235.5839,9306.2483
235.7737,9437.5833
235.9633,9566.835
236.153,9711.8117
236.3427,9849.5933
236.5323,9985.025
236.7219,10114.3983
236.9115,10231.0817
237.1011,10352.7383
237.2907,10488.6783
237.4803,10626.4033
237.6698,10752.69
237.8593,10886.4183
238.0488,11015.7767
238.2383,11147.9967
238.4278,11276.995
238.6172,11418.535
238.8066,11550.775
238.9961,11683.5233
239.1855,11825.0383
239.3748,11955.6167
239.5642,12076.3917
239.7536,12208.2417
239.9429,12334.9833
240.1322,12451.2217
240.3215,12574.4717
240.5108,12702.49
240.7001,12831.3683
240.8893,12954.3983
241.0786,13076.1633
241.2677,13192.3383
241.457,13326.3217
241.6461,13423.9167
241.8353,13527.2067
242.0244,13638.2433
242.2136,13740.485
242.4027,13846.7417
242.5918,13952.4717
242.7809,14058.9983
242.9699,14130.7983
243.159,14185.05
243.348,14312.8783
243.537,14446.6117
243.726,14561.82
243.915,14666.3133
244.1039,14763.9617
244.2929,14852.1467
244.4818,14886.5133
244.6707,14969.425
244.8596,15094.2833
245.0485,15223.3117
245.2373,15348.1683
245.4262,15468.1667
245.615,15568.08
245.8038,15657.8717
245.9926,15755.955
246.1814,15868.86
246.3701,15910.075
246.5589,15913.9367
246.7476,15989.6033
246.9363,16126.975
247.1249,16249.7567
247.3136,16358.2333
247.5023,16469.4667
247.6909,16578.1983
247.8795,16677.8817
248.0681,16790.645
248.2567,16882.0967
248.4453,16979.3817
248.6338,17071.1333
248.8224,17141.0183
249.0109,17130.4067
249.1994,17163.3367
249.3878,17286.18
249.5763,17402.7617
249.7648,17504.18
249.9532,17606.15
250.1416,17711.055
250.33,17828.9967
250.5183,17941.6417
250.7067,18026.7017
250.8951,18111.3567
251.0834,18189.475
251.2717,18266.06
251.46,18339.3133
251.6483,18412.695
251.8365,18474.1783
252.0247,18481.68
252.213,18525.1033
252.4012,18615.2483
252.5894,18737.6383
252.7775,18822.72
252.9657,18900.2717
253.1538,18992.57
253.3419,19071.9233
253.53,19128.4633
253.7181,19199.8283
253.9062,19277.625
254.0942,19348.0867
254.2823,19396.2183
254.4703,19443.7483
254.6583,19506.5933
254.8463,19570.7283
255.0342,19609.8817
255.2222,19650.225
255.4101,19685.0633
255.598,19678.9517
255.7859,19726.6783
255.9738,19819.41
256.1616,19917.2167
256.3495,20009.5317
256.5373,20085.47
256.7251,20194.94
256.9129,20262.8317
257.1006,20324.0033
257.2884,20399.675
257.4761,20490.2383
257.6638,20544.765
257.8515,20587.7983
258.0392,20634.2367
258.2269,20675.78
258.4146,20711.76
258.6022,20764.465
258.7898,20786.825
258.9774,20815.73
259.165,20871.235
259.3525,20930.6217
259.5401,20959.2867
259.7276,21008.7617
259.9151,21064.0867
260.1026,21105.21
260.2901,21160.985
260.4776,21213.1083
260.665,21299.3367
260.8524,21371.1517
261.0398,21448.45
261.2272,21489.785
261.4146,21510.6767
261.6019,21557.4567
261.7893,21611.5533
261.9766,21650.225
262.1639,21695.1183
262.3512,21702.1717
262.5384,21718.3833
262.7257,21736.095
262.9129,21765.5767
263.1001,21786.5033
263.2873,21836.26
263.4745,21872.2517
263.6617,21856.9433
263.8488,21889.385
264.0359,21917.9667
264.2231,21938.9483
264.4101,21959.9083
264.5972,21993.1783
264.7842,22022.3617
264.9713,22042.1633
265.1583,22050.3933
265.3453,22082.0467
265.5323,22111.39
265.7193,22144.6533
265.9062,22187.8533
266.0931,22207.7283
266.2801,22216.8583
266.4669,22250.2033
266.6538,22281.1167
266.8407,22315.3417
267.0276,22314.4033
267.2143,22312.4
267.4012,22335.845
267.588,22308.1067
267.7747,22311.9333
267.9615,22324.9383
268.1482,22327.3283
268.3349,22347.64
268.5217,22356.31
268.7083,22337.4317
268.895,22334.715
269.0817,22359.185
269.2682,22364.5467
269.4549,22344.425
269.6415,22298.6833
269.8281,22290.3167
270.0146,22317.8233
270.2012,22333.9533
270.3877,22356.505
270.5742,22358.1717
270.7607,22361.245
270.9472,22357.4933
271.1336,22352.02
271.32,22342.8317
271.5065,22334.8
271.6929,22333.235
271.8792,22351.085
272.0656,22349.635
272.252,22361.2817
272.4383,22367.0717
272.6246,22358.0933
272.8109,22347.3917
272.9972,22387.8117
273.1835,22406.0667
273.3697,22419.6817
273.5559,22430.035
273.7421,22436.7667
273.9283,22432.5317
274.1145,22425.5917
274.3007,22430.3083
274.4868,22444.0833
274.6729,22478.5983
274.859,22483.0033
275.0451,22482.16
275.2311,22428.8817
275.4172,22445.5833
275.6032,22466.3217
275.7892,22492.4717
275.9752,22490.295
276.1612,22511.6617
276.3472,22486.1333
276.5331,22474.0983
276.719,22476.6817
276.9049,22478.8817
277.0908,22462.5583
277.2767,22460.545
277.4625,22465.1633
277.6484,22452.9167
277.8342,22435.5667
278.02,22433.83
278.2057,22450.3933
278.3915,22480.9283
278.5772,22480.3067
278.763,22454.3633
278.9487,22476.5283
279.1343,22498.49
279.32,22484.1133
279.5057,22452.9383
279.6913,22395.4433
279.877,22379.9333
280.0625,22372.1817
280.2481,22345.255
280.4337,22315.1683
280.6192,22339.2767
280.8048,22357.8067
280.9903,22335.4283
281.1758,22300.0617
281.3612,22270.9533
281.5467,22260.2267
281.7321,22286.8733
281.9175,22293.28
282.1029,22283.6167
282.2884,22280.2117
282.4737,22247.3917
282.6591,22215.9167
282.8444,22213.1817
283.0297,22205.0617
283.215,22201.995
283.4002,22193.1833
283.5855,22157.91
283.7707,22094.435
283.956,22073.3617
284.1412,22050.5517
284.3264,22061.8383
284.5115,22087.7883
284.6967,22094.66
284.8818,22063.6033
285.0669,22018.7283
285.252,22010.0233
285.4371,22010.9333
285.6222,21975.7917
285.8072,21950.845
285.9922,21928.3183
286.1772,21936.3183
286.3622,21944.6617
286.5472,21911.2233
286.7321,21874.0583
286.9171,21891.52
287.102,21887.235
287.2869,21901.5933
287.4717,21931.3717
287.6566,21925.145
287.8415,21916.0067
288.0263,21899.1383
288.2111,21847.9217
288.3959,21798.055
288.5806,21791.135
288.7654,21791.52
288.9501,21840.9533
289.1348,21845.4467
289.3195,21836.56
289.5042,21838.6883
289.6889,21850.7833
289.8735,21797.6517
290.0581,21778.74
290.2428,21738.2467
290.4273,21725.395
290.6119,21739.2917
290.7965,21729.8133
290.981,21724.0383
291.1655,21712.4217
291.35,21649.755
291.5345,21605.825
291.719,21608.5133
291.9034,21612.4717
292.0878,21638.0633
292.2722,21626.205
292.4566,21597.8267
292.641,21597.42
292.8253,21590.4117
293.0096,21563.2867
293.194,21561.6467
293.3783,21554.3067
293.5626,21562.09
293.7468,21557.4733
293.9311,21553.775
294.1153,21508.3283
294.2995,21429.735
294.4837,21379.9533
294.6678,21340.3167
294.852,21314.745
295.0361,21317.9667
295.2202,21320.25
295.4043,21329.0633
295.5884,21307.795
295.7725,21290.8433
295.9565,21268.8133
296.1405,21217.3183
296.3246,21190.0417
296.5085,21210.1033
296.6925,21231.6333
296.8764,21216.0183
297.0603,21190.4683
297.2443,21164.6717
297.4282,21124.1817
297.612,21080.365
297.7959,21041.565
297.9797,21016.2117
298.1635,20976.5667
298.3474,20998.0767
298.5311,21014.155
298.7149,20966.095
298.8987,20909.4517
299.0823,20880.835
299.2661,20835.6117
299.4498,20763.035
299.6334,20754.51
299.8171,20752.6483
300.0007,20730.7033
300.1843,20712.7367
300.368,20690.425
300.5515,20663.1383
300.7351,20641.63
300.9186,20624.9483
301.1021,20589.17
301.2857,20574.5917
301.4691,20557.7567
301.6526,20559.8017
301.8361,20516.7767
302.0195,20478.915
302.2029,20459.0233
302.3863,20445.64
302.5697,20406.9033
302.753,20403.72
302.9364,20405.4717
303.1197,20413.6567
303.303,20390.5883
303.4863,20347.02
303.6696,20274.24
303.8528,20220.3583
304.036,20193.65
304.2192,20195.4983
304.4024,20176.125
304.5856,20132.34
304.7688,20113.7067
304.9519,20103.2317
305.135,20075.6833
305.3181,20041.8133
305.5012,20018.1317
305.6842,20010.7733
305.8673,19985.1317
306.0504,19940.7017
306.2333,19882.0133
306.4163,19863.2517
306.5993,19831.92
306.7822,19820.555
306.9652,19805.655
307.1481,19763.5667
307.331,19730.3667
307.5139,19695.8033
307.6967,19651.4883
307.8796,19614.37
308.0624,19583.345
308.2452,19546.3217
308.428,19512.6183
308.6107,19498.99
308.7935,19464.1
308.9762,19433.1233
309.1589,19412.3967
309.3416,19382.4167
309.5243,19343.3533
309.7069,19316.9333
309.8896,19279.6967
310.0721,19245.7233
310.2548,19224.77
310.4373,19203.7233
310.6199,19194.245
310.8024,19158.285
310.985,19137.1367
311.1674,19084.8383
311.3499,19032.8283
311.5324,19013.71
311.7148,19019.7583
311.8973,18976.0217
312.0797,18941.5833
312.2621,18927.7733
312.4445,18898.9117
312.6268,18858.58
312.8091,18838.3883
312.9915,18783.355
313.1738,18749.7667
313.356,18702.0467
313.5383,18657.4683
313.7206,18636.3067
313.9027,18598.88
314.085,18571.0267
314.2672,18548.6617
314.4493,18528.215
314.6314,18519.545
314.8136,18507.8667
314.9957,18464.9333
315.1778,18414.7683
315.3598,18390.335
315.5419,18374.9533
315.724,18355.1083
315.9059,18323.8533
316.088,18293.25
316.2699,18295.655
316.4519,18270.425
316.6338,18225.2817
316.8157,18157.7017
316.9977,18124.5583
317.1795,18121.6217
317.3614,18115.63
317.5432,18094.97
317.7251,18053.3467
317.9069,17997.2633
318.0887,17970.6033
318.2704,17941.6133
318.4522,17915.1617
318.6339,17903.91
318.8156,17915.91
318.9973,17888.6667
319.179,17881.64
319.3607,17874.8
319.5423,17865.1783
319.7239,17839.1733
319.9055,17804.2033
320.0871,17779.08
320.2687,17752.2533
320.4502,17724.34
320.6317,17681.18
320.8132,17677.81
320.9947,17655.3883
321.1761,17643.2133
321.3576,17625.6617
321.5391,17606.06
321.7205,17588.6367
321.9019,17555.1917
322.0832,17508.53
322.2646,17468.0483
322.4459,17437.1317
322.6272,17402.9383
322.8085,17373.8783
322.9898,17347.47
323.1711,17313.045
323.3523,17280.45
323.5335,17258.03
323.7147,17285.8167
323.8959,17308.6517
324.0771,17294.9967
324.2582,17269.7783
324.4393,17246.5483
324.6204,17236.09
324.8015,17216.8367
324.9826,17215.6583
325.1637,17237.37
325.3447,17217.39
325.5257,17196.085
325.7067,17172.5367
325.8877,17111.735
326.0686,17061.9567
326.2496,17030.1733
326.4305,16990.84
326.6114,16974.94
326.7922,16968.0683
326.9731,16966.1533
327.1539,16946.1133
327.3347,16937.8267
327.5155,16926.255
327.6963,16939.31
327.8771,16927.715
328.0578,16876.59
328.2385,16807.1633
328.4193,16781.1467
328.5999,16755.5217
328.7806,16718.655
328.9613,16722.95
329.1419,16704.8633
329.3225,16696.9367
329.5031,16656.25
329.6837,16616.6733
329.8642,16590.2617
330.0447,16563.2733
330.2252,16534.485
330.4057,16491.0583
330.5862,16464.1917
330.7667,16451.3833
330.9471,16464.435
331.1275,16458.6433
331.3079,16398.0933
331.4883,16361.2017
331.6687,16364.695
331.849,16330.5133
332.0293,16291.43
332.2096,16262.5867
332.3899,16248.9483
332.5702,16247.595
332.7504,16248.8617
332.9306,16241.2433
333.1108,16202.3783
333.291,16155.6567
333.4712,16143.4017
333.6514,16138.9667
333.8315,16114.6283
334.0116,16096.96
334.1917,16089.4767
334.3717,16082.275
334.5518,16081.1917
334.7318,16049.355
334.9119,16026.5083
335.0918,16015.4133
335.2718,16006.47
335.4518,15992.7617
335.6317,15968.7067
335.8116,15959.685
335.9915,15945.095
336.1714,15887.3467
336.3513,15860.335
336.5311,15859.7233
336.7109,15863.8083
336.8907,15831.93
337.0705,15769.9033
337.2502,15708.89
337.43,15684.425
337.6097,15645.3317
337.7894,15624.895
337.9691,15621.4183
338.1488,15617.4683
338.3284,15614.625
338.508,15623.9567
338.6877,15615.6317
338.8672,15593.9217
339.0468,15553.1983
339.2263,15517.3883
339.4059,15508.5817
339.5854,15542.6633
339.7649,15521.065
339.9443,15491.43
340.1238,15481.7
340.3032,15471.8983
340.4826,15461.4433
340.662,15419.46
340.8414,15364.535
341.0207,15366.29
341.2001,15368.6733
341.3794,15356.8167
341.5587,15370.5383
341.738,15365.7167
341.9172,15322.175
342.0965,15301.575
342.2757,15243.3783
342.4549,15175.2517
342.6341,15173.64
342.8132,15159.06
342.9923,15180.53
343.1715,15216.9917
343.3506,15239.5617
343.5296,15172.8967
343.7087,15114.1433
343.8878,15079.0117
344.0668,15058.4783
344.2458,15039.6467
344.4248,14997.7117
344.6037,14985.5133
344.7827,14980.635
344.9616,14952.6017
345.1405,14947.0867
345.3194,14948.4367
345.4982,14914.7933
345.6771,14882.18
345.8559,14867.395
346.0347,14854.6833
346.2135,14827.4617
346.3923,14820.2433
346.571,14808.4633
346.7498,14774.27
346.9285,14777.9833
347.1071,14756.1833
347.2859,14705.0433
347.4645,14718.5367
347.6431,14725.6067
347.8217,14736.1017
348.0003,14738.365
348.1789,14717.105
348.3574,14645.9717
348.5359,14598.625
348.7145,14562.6767
348.893,14560.2783
349.0714,14550.3183
349.2499,14507.0283
349.4283,14464.6067
349.6068,14421.385
349.7852,14399.4767
349.9635,14400.285
350.1419,14393.77
350.3202,14369.0083
350.4985,14323.6933
350.6768,14294.0383
350.8551,14270.3433
351.0334,14252.2167
351.2116,14219.0733
351.3898,14219.2933
351.568,14201.8267
351.7462,14198.49
351.9243,14181.3317
352.1025,14144.59
352.2806,14119.51
352.4587,14101.6333
352.6368,14078.405
352.8148,14046.26
352.9929,14015.4733
353.1709,14009.9767
353.3489,13998.0383
353.5268,13970.8983
353.7048,13941.3517
353.8828,13920.745
354.0607,13891.3983
354.2386,13882.6517
354.4165,13858.8617
354.5943,13837.7067
354.7722,13826.45
354.95,13836.455
355.1278,13829.9833
355.3056,13791.5133
355.4833,13733.4833
355.6611,13680.2717
355.8388,13641.0917
356.0165,13610.1883
356.1942,13618.7817
356.3719,13649.665
356.5495,13633.145
356.7271,13598.0517
356.9047,13588.9833
357.0823,13582.3783
357.2599,13577.6783
357.4374,13557.8967
357.6149,13513.2217
357.7924,13468.1167
357.9699,13442.1183
358.1474,13429.3883
358.3248,13383.7233
358.5023,13359.3217
358.6797,13318.7333
358.8571,13291.6933
359.0344,13285.4517
359.2118,13243.425
359.3891,13220.2717
359.5664,13202.0983
359.7437,13188.6733
359.9209,13146.6633
360.0982,13105.8567
360.2754,13071.895
360.4526,13079.815
360.6298,13085.2733
360.807,13073.2333
360.9841,13048.95
361.1613,13007.9083
361.3383,13016.415
361.5154,13018.9367
361.6925,12996.3733
361.8695,12968.9633
362.0466,12935.8717
362.2236,12919.6917
362.4005,12899.6383
362.5775,12890.685
362.7545,12833.4083
362.9314,12792.5867
363.1083,12791.6533
363.2852,12798.8867
363.462,12798.1517
363.6389,12769.305
363.8157,12757.2917
363.9925,12710.9467
364.1693,12696.6883
364.346,12658.6633
364.5228,12643.2767
364.6996,12657.065
364.8762,12644.7783
365.0529,12652.8433
365.2296,12645.8717
365.4062,12639.8883
365.5829,12622.13
365.7595,12583.9733
365.9361,12585.6317
366.1126,12586.6533
366.2892,12595.64
366.4657,12741.23
366.6422,12907.7783
366.8186,12873.2583
366.9951,12920.1717
367.1716,12887.6117
367.348,12790.86
367.5244,12832.34
367.7008,12856.1333
367.8772,12875.27
368.0535,12698.3333
368.2298,12643.9267
368.4061,12791.4017
368.5824,12742.6983
368.7586,12749.3817
368.9349,12828.0967
369.1111,12741.4767
369.2873,12596.3667
369.4635,12551.9067
369.6396,12609.9983
369.8158,12520.0583
369.9919,12474.2817
370.168,12475.4417
370.3441,12528.255
370.5202,12451.5383
370.6962,12351.4033
370.8722,12297.6317
371.0482,12294.795
371.2242,12321.6317
371.4002,12395.955
371.5761,12467.8783
371.752,12384.32
371.9279,12360.1767
372.1038,12376.865
372.2796,12352.2383
372.4555,12314.1667
372.6313,12365.945
372.8071,12331.2883
372.9829,12269.8467
373.1586,12253.0383
373.3344,12299.4617
373.5101,12265.2967
373.6858,12256.0767
373.8615,12226.515
374.0371,12220.8517
374.2127,12303.5617
374.3884,12367.3467
374.564,12298.235
374.7395,12250.08
374.9151,12263.3333
375.0906,12383.65
375.2661,12548.9433
375.4416,12493.195
375.6171,12478.2817
375.7925,12567.3917
375.968,12615.0833
376.1434,12557.1233
376.3188,12429.04
376.4941,12392.22
376.6695,12440.2083
376.8448,12492.4183
377.0201,12546.045
377.1954,12496.4567
377.3707,12518.125
377.5459,12581.0
377.7212,12638.34
377.8964,12909.1333
378.0715,13167.0183
378.2467,12968.8033
378.4218,12898.9817
378.597,12881.3517
378.7721,12666.035
378.9472,12725.7083
379.1222,12777.055
379.2973,12952.5233
379.4723,13307.245
379.6473,13482.66
379.8223,13350.47
379.9972,12980.5267
380.1722,12818.8717
380.3471,12764.9083
380.522,12815.8283
380.6969,12734.2133
380.8717,12876.465
381.0466,12946.785
381.2214,12765.2133
381.3962,12738.2967
381.571,12646.7617
381.7457,12575.9333
381.9204,12631.1467
382.0952,12686.3967
382.2699,12670.9333
382.4445,13014.6817
382.6192,13104.6167
382.7938,13318.8583
382.9685,13600.5167
383.1431,13454.625
383.3176,13032.0133
383.4922,12776.5783
383.6667,12767.69
383.8412,12798.9083
384.0157,12689.64
384.1902,12694.7517
384.3646,12849.1167
384.5391,12862.9517
384.7134,12831.49
384.8878,12958.5783
385.0622,13226.1
385.2365,13281.0833
385.4109,12883.22
385.5852,12697.995
385.7594,12736.1767
385.9337,12872.4133
386.1079,13000.9783
386.2822,13196.195
386.4564,13441.37
386.6306,13180.9433
386.8047,13084.5833
386.9789,13325.06
387.153,13340.4617
387.3271,13703.5
387.5012,13786.8533
387.6752,13844.855
387.8492,14222.395
388.0233,14245.2067
388.1972,13820.6383
388.3712,13820.0783
388.5452,13797.1417
388.7191,13883.5517
388.893,14172.8467
389.0669,14448.1333
389.2408,13837.275
389.4146,13205.0467
389.5884,12863.0483
389.7623,12649.53
389.9361,12674.3983
390.1098,12724.71
390.2835,12876.9167
390.4573,12882.345
390.631,12828.4533
390.8047,12942.8683
390.9784,13186.1833
391.152,13092.86
391.3256,13047.1633
391.4992,13212.9883
391.6728,13111.5633
391.8464,13087.3267
392.0199,13385.4517
392.1934,13490.8
392.3669,13420.9067
392.5403,13743.7717
392.7138,13771.06
392.8873,14079.8283
393.0607,14284.6833
393.2341,14557.615
393.4074,14630.705
393.5808,14255.5717
393.7542,13752.015
393.9274,13802.3333
394.1007,13714.935
394.274,13755.8017
394.4472,13886.8
394.6205,13782.6567
394.7937,14210.4933
394.9668,14558.3417
395.14,14412.8117
395.3131,13932.1417
395.4863,13469.285
395.6594,13387.58
395.8325,13410.53
396.0055,13267.7733
396.1786,13351.6267
396.3516,13396.475
396.5246,13437.0533
396.6975,13276.4133
396.8705,13172.7983
397.0434,13669.21
397.2163,13582.7367
397.3892,13270.3767
397.5621,13406.21
397.735,13654.37
397.9077,13963.515
398.0806,14313.88
398.2534,13921.2467
398.4261,14050.8917
398.5989,14059.1767
398.7716,14683.9183
398.9443,14671.7683
399.117,14409.3117
399.2896,14085.0383
399.4623,13965.7183
399.6349,13840.5383
399.8075,13761.575
399.9801,13469.0617
400.1526,13409.015
400.3252,13191.6567
400.4977,12801.4367
400.6702,12765.1283
400.8427,12724.4733
401.0151,12833.4033
401.1875,12915.2233
401.36,12823.4133
401.5323,12930.3367
401.7047,12756.4817
401.877,12628.2933
402.0494,12589.8317
402.2216,12655.33
402.394,12958.8233
402.5662,12919.2967
402.7385,12866.7017
402.9107,12850.5667
403.0829,12791.3133
403.2551,12824.1533
403.4272,12705.5683
403.5994,12688.5567
403.7715,12762.4267
403.9436,13033.6817
404.1156,12978.695
