Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-10 19:23:28.348875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.0883
218.2508,1473.8
218.442,1501.86
218.6332,1531.8883
218.8244,1561.9617
219.0156,1592.6467
219.2067,1626.6317
219.3979,1659.7217
219.589,1694.7967
219.7801,1730.605
219.9712,1767.265
220.1623,1805.6233
220.3533,1845.4617
220.5444,1887.88
220.7354,1929.4817
220.9264,1972.505
221.1174,2018.235
221.3083,2065.8567
221.4993,2110.4167
221.6902,2156.06
221.8812,2207.93
222.0721,2259.3267
222.263,2311.4817
222.4538,2365.345
222.6447,2422.1467
222.8355,2477.0183
223.0264,2534.65
223.2172,2591.71
223.408,2652.1333
223.5987,2714.1533
223.7895,2776.6217
223.9802,2841.81
224.1709,2906.6833
224.3616,2976.4483
224.5524,3043.1167
224.743,3116.4933
224.9337,3184.995
225.1243,3263.6733
225.315,3336.7683
225.5056,3409.7683
225.6962,3487.955
225.8867,3567.85
226.0773,3646.0667
226.2678,3727.8333
226.4584,3810.3067
226.6489,3892.7
226.8394,3972.76
227.0298,4061.5433
227.2203,4153.2717
227.4108,4248.165
227.6012,4340.7283
227.7916,4429.5217
227.982,4524.5383
228.1723,4614.9133
228.3627,4711.4767
228.5531,4805.4433
228.7434,4903.0867
228.9337,5002.84
229.124,5106.3133
229.3143,5210.4617
229.5045,5321.8217
229.6948,5431.37
229.885,5545.4117
230.0752,5659.64
230.2654,5774.965
230.4556,5888.62
230.6457,6001.2783
230.8358,6113.6783
231.026,6230.1033
231.2161,6343.16
231.4062,6461.0683
231.5963,6574.99
231.7863,6693.055
231.9764,6819.635
232.1664,6946.93
232.3564,7078.8367
232.5464,7206.0833
232.7364,7334.9767
232.9263,7458.3533
233.1163,7594.25
233.3062,7728.74
233.4961,7871.2083
233.686,8005.3367
233.8758,8126.4267
234.0657,8251.21
234.2555,8386.695
234.4454,8524.3767
234.6352,8656.1033
234.825,8790.6483
235.0147,8918.4933
235.2045,9051.1633
235.3942,9181.6317
235.5839,9316.04
235.7737,9447.8617
235.9633,9576.9167
236.153,9719.985
236.3427,9859.7317
236.5323,9995.655
236.7219,10122.5283
236.9115,10239.95
237.1011,10364.6
237.2907,10500.37
237.4803,10636.5083
237.6698,10763.0933
237.8593,10897.575
238.0488,11025.99
238.2383,11158.435
238.4278,11285.895
238.6172,11430.235
238.8066,11560.7767
238.9961,11694.6167
239.1855,11835.425
239.3748,11964.9283
239.5642,12087.0983
239.7536,12218.3733
239.9429,12346.5083
240.1322,12462.305
240.3215,12587.8783
240.5108,12713.955
240.7001,12844.2617
240.8893,12965.5233
241.0786,13086.095
241.2677,13201.0133
241.457,13337.0317
241.6461,13435.7217
241.8353,13537.3467
242.0244,13648.665
242.2136,13752.7233
242.4027,13859.7517
242.5918,13963.0233
242.7809,14070.8417
242.9699,14141.4883
243.159,14198.1767
243.348,14320.2617
243.537,14458.49
243.726,14572.5467
243.915,14678.4333
244.1039,14775.5233
244.2929,14863.3517
244.4818,14892.8783
244.6707,14977.8333
244.8596,15102.2567
245.0485,15231.505
245.2373,15357.3517
245.4262,15475.0567
245.615,15577.175
245.8038,15666.1167
245.9926,15766.6267
246.1814,15875.6133
246.3701,15916.3833
246.5589,15918.335
246.7476,15998.535
246.9363,16133.0167
247.1249,16256.6967
247.3136,16366.0517
247.5023,16475.56
247.6909,16584.675
247.8795,16684.74
248.0681,16794.2317
248.2567,16889.97
248.4453,16987.3633
248.6338,17077.8817
248.8224,17143.8883
249.0109,17135.325
249.1994,17168.9467
249.3878,17293.1033
249.5763,17410.7033
249.7648,17513.0267
249.9532,17609.9167
250.1416,17716.695
250.33,17835.4133
250.5183,17947.1583
250.7067,18031.6767
250.8951,18118.9433
251.0834,18193.1617
251.2717,18271.7083
251.46,18343.165
251.6483,18417.0067
251.8365,18478.19
252.0247,18487.1733
252.213,18530.3
252.4012,18619.4467
252.5894,18739.2083
252.7775,18824.4117
252.9657,18899.28
253.1538,18994.28
253.3419,19076.9867
253.53,19132.9317
253.7181,19200.47
253.9062,19280.0767
254.0942,19348.665
254.2823,19396.62
254.4703,19446.1783
254.6583,19508.3083
254.8463,19571.505
255.0342,19611.315
255.2222,19652.1533
255.4101,19684.1467
255.598,19677.8133
255.7859,19724.17
255.9738,19821.5017
256.1616,19917.69
256.3495,20009.3567
256.5373,20083.4267
256.7251,20192.5133
256.9129,20263.09
257.1006,20327.3067
257.2884,20401.2317
257.4761,20487.1933
257.6638,20545.4817
257.8515,20584.875
258.0392,20631.63
258.2269,20670.1267
258.4146,20708.94
258.6022,20762.8867
258.7898,20781.6367
258.9774,20812.2783
259.165,20869.3267
259.3525,20926.6933
259.5401,20956.2017
259.7276,21003.7817
259.9151,21059.8433
260.1026,21100.975
260.2901,21158.275
260.4776,21210.6733
260.665,21294.93
260.8524,21366.4117
261.0398,21446.3483
261.2272,21488.0267
261.4146,21509.9183
261.6019,21554.2683
261.7893,21607.2567
261.9766,21648.715
262.1639,21694.3267
262.3512,21702.1433
262.5384,21715.2567
262.7257,21731.4467
262.9129,21764.2817
263.1001,21783.2917
263.2873,21832.675
263.4745,21866.005
263.6617,21852.8
263.8488,21886.615
264.0359,21914.5083
264.2231,21936.265
264.4101,21958.0917
264.5972,21989.515
264.7842,22015.5667
264.9713,22034.615
265.1583,22046.4683
265.3453,22073.3183
265.5323,22104.075
265.7193,22139.24
265.9062,22178.755
266.0931,22201.6617
266.2801,22209.7067
266.4669,22244.685
266.6538,22276.0167
266.8407,22312.8167
267.0276,22308.7833
267.2143,22308.5383
267.4012,22330.83
267.588,22302.9983
267.7747,22306.61
267.9615,22319.0317
268.1482,22318.8417
268.3349,22339.7133
268.5217,22351.3367
268.7083,22331.415
268.895,22331.36
269.0817,22357.5217
269.2682,22358.31
269.4549,22339.8267
269.6415,22292.4367
269.8281,22285.3717
270.0146,22307.4133
270.2012,22325.7233
270.3877,22346.8967
270.5742,22352.8617
270.7607,22353.5733
270.9472,22354.8017
271.1336,22345.8983
271.32,22336.6217
271.5065,22325.8433
271.6929,22324.1683
271.8792,22348.145
272.0656,22342.85
272.252,22353.2383
272.4383,22358.7833
272.6246,22347.7683
272.8109,22342.8183
272.9972,22379.0583
273.1835,22398.6017
273.3697,22414.59
273.5559,22421.265
273.7421,22428.4417
273.9283,22423.5967
274.1145,22420.4367
274.3007,22423.1783
274.4868,22439.665
274.6729,22466.615
274.859,22475.765
275.0451,22470.695
275.2311,22419.9383
275.4172,22438.715
275.6032,22458.5033
275.7892,22482.185
275.9752,22481.8767
276.1612,22500.2333
276.3472,22476.2933
276.5331,22468.1917
276.719,22467.26
276.9049,22470.955
277.0908,22453.9667
277.2767,22452.4117
277.4625,22460.2567
277.6484,22446.1217
277.8342,22425.3467
278.02,22422.8467
278.2057,22442.9383
278.3915,22470.305
278.5772,22471.6317
278.763,22443.4433
278.9487,22467.4367
279.1343,22485.8917
279.32,22476.7917
279.5057,22446.3417
279.6913,22385.2317
279.877,22371.6117
280.0625,22365.965
280.2481,22335.1483
280.4337,22308.2483
280.6192,22331.4383
280.8048,22349.7933
280.9903,22324.5533
281.1758,22297.3833
281.3612,22261.4417
281.5467,22250.8967
281.7321,22274.59
281.9175,22284.73
282.1029,22275.5583
282.2884,22273.6233
282.4737,22237.075
282.6591,22206.915
282.8444,22205.7167
283.0297,22194.9217
283.215,22195.675
283.4002,22184.2933
283.5855,22150.0933
283.7707,22086.275
283.956,22061.29
284.1412,22043.1
284.3264,22053.135
284.5115,22078.4683
284.6967,22086.7217
284.8818,22054.7917
285.0669,22010.1483
285.252,22001.2167
285.4371,22002.7517
285.6222,21968.49
285.8072,21940.41
285.9922,21920.4617
286.1772,21924.87
286.3622,21933.9783
286.5472,21901.1733
286.7321,21864.9233
286.9171,21882.565
287.102,21879.3167
287.2869,21893.3767
287.4717,21925.9383
287.6566,21915.9583
287.8415,21906.87
288.0263,21891.56
288.2111,21835.1767
288.3959,21786.835
288.5806,21783.685
288.7654,21782.9
288.9501,21829.6667
289.1348,21833.295
289.3195,21826.1667
289.5042,21824.2783
289.6889,21842.3567
289.8735,21788.4733
290.0581,21765.905
290.2428,21722.1733
290.4273,21714.4633
290.6119,21732.0783
290.7965,21715.4633
290.981,21713.97
291.1655,21701.56
291.35,21637.31
291.5345,21595.4267
291.719,21593.215
291.9034,21599.05
292.0878,21627.325
292.2722,21614.475
292.4566,21586.7483
292.641,21585.155
292.8253,21577.3483
293.0096,21551.475
293.194,21549.6317
293.3783,21541.9517
293.5626,21547.845
293.7468,21543.7167
293.9311,21538.55
294.1153,21491.3667
294.2995,21418.0883
294.4837,21369.2917
294.6678,21329.6783
294.852,21303.9017
295.0361,21307.6217
295.2202,21306.0083
295.4043,21316.285
295.5884,21293.1933
295.7725,21279.8117
295.9565,21256.4117
296.1405,21204.5833
296.3246,21176.2783
296.5085,21199.195
296.6925,21220.85
296.8764,21204.86
297.0603,21178.1733
297.2443,21148.7333
297.4282,21110.0017
297.612,21064.4833
297.7959,21027.2567
297.9797,21002.395
298.1635,20961.8
298.3474,20982.7217
298.5311,20995.3717
298.7149,20950.8967
298.8987,20893.5833
299.0823,20862.785
299.2661,20817.4083
299.4498,20749.455
299.6334,20737.765
299.8171,20735.0433
300.0007,20716.5267
300.1843,20697.1517
300.368,20677.675
300.5515,20646.0083
300.7351,20625.5583
300.9186,20607.8667
301.1021,20572.6833
301.2857,20558.8033
301.4691,20541.6
301.6526,20539.9867
301.8361,20502.3817
302.0195,20462.5983
302.2029,20442.355
302.3863,20432.4133
302.5697,20389.5517
302.753,20388.7083
302.9364,20387.5717
303.1197,20396.8117
303.303,20376.745
303.4863,20331.4767
303.6696,20259.0967
303.8528,20207.955
304.036,20178.1717
304.2192,20178.995
304.4024,20157.6017
304.5856,20114.7583
304.7688,20093.725
304.9519,20086.5167
305.135,20058.0733
305.3181,20024.9083
305.5012,19999.3517
305.6842,19993.0533
305.8673,19966.045
306.0504,19925.6067
306.2333,19866.345
306.4163,19847.5767
306.5993,19814.5383
306.7822,19804.4333
306.9652,19787.4283
307.1481,19746.22
307.331,19711.5567
307.5139,19676.575
307.6967,19633.495
307.8796,19594.35
308.0624,19568.53
308.2452,19528.5483
308.428,19492.9367
308.6107,19480.9217
308.7935,19446.7183
308.9762,19416.4483
309.1589,19393.4967
309.3416,19361.9583
309.5243,19325.5117
309.7069,19300.6867
309.8896,19260.645
310.0721,19228.4583
310.2548,19209.1167
310.4373,19182.845
310.6199,19171.82
310.8024,19138.1167
310.985,19112.3617
311.1674,19063.105
311.3499,19009.9117
311.5324,18995.705
311.7148,18999.2633
311.8973,18954.4
312.0797,18923.18
312.2621,18906.3333
312.4445,18875.8883
312.6268,18838.69
312.8091,18813.5183
312.9915,18759.425
313.1738,18726.1783
313.356,18679.9883
313.5383,18637.6417
313.7206,18618.37
313.9027,18577.1083
314.085,18547.885
314.2672,18525.4567
314.4493,18509.6767
314.6314,18499.4083
314.8136,18487.665
314.9957,18441.7133
315.1778,18390.9717
315.3598,18365.5017
315.5419,18352.155
315.724,18332.5167
315.9059,18301.8667
316.088,18274.5783
316.2699,18273.6733
316.4519,18250.38
316.6338,18203.275
316.8157,18131.995
316.9977,18101.0467
317.1795,18097.0267
317.3614,18090.355
317.5432,18070.0067
317.7251,18026.27
317.9069,17972.745
318.0887,17946.0817
318.2704,17917.96
318.4522,17893.2417
318.6339,17878.27
318.8156,17890.14
318.9973,17861.4567
319.179,17853.3067
319.3607,17849.96
319.5423,17840.9333
319.7239,17814.86
319.9055,17776.47
320.0871,17754.3917
320.2687,17726.16
320.4502,17696.8883
320.6317,17651.3717
320.8132,17649.88
320.9947,17629.9117
321.1761,17618.7233
321.3576,17600.79
321.5391,17580.465
321.7205,17563.395
321.9019,17527.5433
322.0832,17477.8133
322.2646,17440.76
322.4459,17410.265
322.6272,17377.3967
322.8085,17345.75
322.9898,17324.86
323.1711,17290.4983
323.3523,17257.0083
323.5335,17233.95
323.7147,17261.6167
323.8959,17280.515
324.0771,17268.3083
324.2582,17238.9533
324.4393,17217.61
324.6204,17207.95
324.8015,17188.1217
324.9826,17189.3883
325.1637,17208.175
325.3447,17190.895
325.5257,17171.4217
325.7067,17144.52
325.8877,17081.06
326.0686,17028.55
326.2496,17000.115
326.4305,16957.5217
326.6114,16943.315
326.7922,16938.3417
326.9731,16935.2983
327.1539,16915.2983
327.3347,16903.1617
327.5155,16894.6967
327.6963,16908.2083
327.8771,16899.785
328.0578,16848.4367
328.2385,16777.3917
328.4193,16752.315
328.5999,16728.2983
328.7806,16692.085
328.9613,16694.3667
329.1419,16675.3633
329.3225,16666.3967
329.5031,16625.18
329.6837,16586.18
329.8642,16556.7317
330.0447,16531.5733
330.2252,16504.3117
330.4057,16462.3067
330.5862,16435.9883
330.7667,16424.36
330.9471,16434.665
331.1275,16428.7333
331.3079,16366.455
331.4883,16334.7167
331.6687,16336.4967
331.849,16303.5467
332.0293,16265.9567
332.2096,16239.195
332.3899,16223.285
332.5702,16222.8567
332.7504,16223.1333
332.9306,16216.1133
333.1108,16175.3133
333.291,16126.8983
333.4712,16115.975
333.6514,16115.925
333.8315,16094.0367
334.0116,16073.1267
334.1917,16064.3967
334.3717,16057.9083
334.5518,16051.1783
334.7318,16021.5033
334.9119,16002.665
335.0918,15991.0583
335.2718,15979.8517
335.4518,15967.0133
335.6317,15942.1483
335.8116,15932.6067
335.9915,15923.0717
336.1714,15869.49
336.3513,15840.4617
336.5311,15838.73
336.7109,15841.6633
336.8907,15807.495
337.0705,15749.7683
337.2502,15690.6817
337.43,15662.9217
337.6097,15621.11
337.7894,15603.6483
337.9691,15596.8817
338.1488,15597.41
338.3284,15591.3117
338.508,15602.875
338.6877,15594.2533
338.8672,15569.995
339.0468,15530.0917
339.2263,15498.3917
339.4059,15487.9617
339.5854,15522.7617
339.7649,15500.8333
339.9443,15467.2983
340.1238,15458.51
340.3032,15446.81
340.4826,15438.38
340.662,15394.4583
340.8414,15343.675
341.0207,15345.4967
341.2001,15346.1133
341.3794,15335.03
341.5587,15352.19
341.738,15344.0583
341.9172,15303.5717
342.0965,15279.995
342.2757,15221.7883
342.4549,15156.17
342.6341,15153.7283
342.8132,15141.0683
342.9923,15162.1233
343.1715,15195.105
343.3506,15217.9433
343.5296,15151.8217
343.7087,15093.0183
343.8878,15059.8467
344.0668,15042.305
344.2458,15026.7917
344.4248,14984.8117
344.6037,14971.04
344.7827,14963.8117
344.9616,14936.5267
345.1405,14927.83
345.3194,14931.13
345.4982,14894.1483
345.6771,14864.3033
345.8559,14849.8617
346.0347,14839.3283
346.2135,14811.4333
346.3923,14805.1533
346.571,14792.36
346.7498,14758.0467
346.9285,14760.0983
347.1071,14738.3333
347.2859,14686.12
347.4645,14703.6233
347.6431,14714.4217
347.8217,14720.8033
348.0003,14721.8117
348.1789,14701.4383
348.3574,14632.07
348.5359,14584.7283
348.7145,14547.9417
348.893,14540.885
349.0714,14535.4633
349.2499,14495.1
349.4283,14450.3383
349.6068,14406.8967
349.7852,14383.475
349.9635,14381.0733
350.1419,14377.57
350.3202,14349.7017
350.4985,14305.86
350.6768,14278.4117
350.8551,14252.3117
351.0334,14234.2333
351.2116,14204.0067
351.3898,14204.5483
351.568,14187.7567
351.7462,14182.45
351.9243,14164.855
352.1025,14128.8867
352.2806,14105.1317
352.4587,14089.7183
352.6368,14067.6983
352.8148,14036.8717
352.9929,13999.1217
353.1709,13995.4233
353.3489,13985.14
353.5268,13955.21
353.7048,13926.3183
353.8828,13904.5133
354.0607,13875.6067
354.2386,13868.7817
354.4165,13843.3867
354.5943,13819.5167
354.7722,13809.1767
354.95,13820.6267
355.1278,13814.6217
355.3056,13776.8617
355.4833,13718.92
355.6611,13667.805
355.8388,13626.445
356.0165,13597.445
356.1942,13606.1617
356.3719,13633.575
356.5495,13620.1083
356.7271,13590.8767
356.9047,13580.8217
357.0823,13575.1633
357.2599,13567.92
357.4374,13548.4117
357.6149,13504.6133
357.7924,13455.725
357.9699,13435.7817
358.1474,13425.385
358.3248,13381.8967
358.5023,13354.95
358.6797,13317.5817
358.8571,13290.08
359.0344,13277.7017
359.2118,13233.4767
359.3891,13210.0833
359.5664,13192.295
359.7437,13177.4433
359.9209,13132.215
360.0982,13091.4383
360.2754,13059.5417
360.4526,13069.585
360.6298,13074.385
360.807,13063.7967
360.9841,13043.4717
361.1613,13003.5633
361.3383,13008.2083
361.5154,13011.155
361.6925,12984.665
361.8695,12962.22
362.0466,12928.7633
362.2236,12915.9183
362.4005,12891.27
362.5775,12876.69
362.7545,12820.0183
362.9314,12777.46
363.1083,12780.6133
363.2852,12792.495
363.462,12794.255
363.6389,12760.6633
363.8157,12748.1483
363.9925,12697.3967
364.1693,12683.8917
364.346,12650.3217
364.5228,12632.7083
364.6996,12648.8433
364.8762,12639.7917
365.0529,12647.6883
365.2296,12639.5217
365.4062,12627.4867
365.5829,12610.89
365.7595,12571.0617
365.9361,12570.4267
366.1126,12571.4983
366.2892,12581.5783
366.4657,12728.0
366.6422,12897.3683
366.8186,12862.385
366.9951,12908.415
367.1716,12877.7283
367.348,12778.6033
367.5244,12818.8033
367.7008,12841.8533
367.8772,12863.635
368.0535,12689.74
368.2298,12633.8633
368.4061,12780.4367
368.5824,12738.0317
368.7586,12741.2683
368.9349,12820.5967
369.1111,12732.6567
369.2873,12582.2217
369.4635,12539.805
369.6396,12597.4617
369.8158,12508.71
369.9919,12457.7867
370.168,12459.2467
370.3441,12511.8183
370.5202,12441.6533
370.6962,12342.6083
370.8722,12290.6267
371.0482,12286.5883
371.2242,12309.7883
371.4002,12383.5133
371.5761,12450.1667
371.752,12368.86
371.9279,12347.0317
372.1038,12370.1067
372.2796,12347.52
372.4555,12308.8933
372.6313,12356.8733
372.8071,12321.1
372.9829,12260.9
373.1586,12242.3233
373.3344,12292.0733
373.5101,12261.6717
373.6858,12256.2383
373.8615,12221.405
374.0371,12214.99
374.2127,12290.7283
374.3884,12356.2617
374.564,12292.95
374.7395,12246.9517
374.9151,12259.3317
375.0906,12383.865
375.2661,12545.545
375.4416,12485.865
375.6171,12466.5517
375.7925,12555.5483
375.968,12610.7083
376.1434,12552.205
376.3188,12421.155
376.4941,12383.2333
376.6695,12427.0183
376.8448,12481.4933
377.0201,12532.4317
377.1954,12484.9533
377.3707,12504.2333
377.5459,12565.24
377.7212,12624.31
377.8964,12891.845
378.0715,13149.8067
378.2467,12953.28
378.4218,12880.8933
378.597,12861.1583
378.7721,12652.6217
378.9472,12709.8783
379.1222,12765.4267
379.2973,12938.2167
379.4723,13292.1867
379.6473,13475.6383
379.8223,13344.8833
379.9972,12972.3383
380.1722,12807.415
380.3471,12749.2117
380.522,12798.9983
380.6969,12715.6683
380.8717,12860.435
381.0466,12932.4817
381.2214,12747.1617
381.3962,12724.61
381.571,12636.4183
381.7457,12566.44
381.9204,12621.8183
382.0952,12680.7033
382.2699,12663.7933
382.4445,13003.6283
382.6192,13101.7583
382.7938,13318.025
382.9685,13596.63
383.1431,13453.3083
383.3176,13028.1917
383.4922,12770.9967
383.6667,12759.9733
383.8412,12793.4467
384.0157,12686.4567
384.1902,12691.815
384.3646,12839.0417
384.5391,12850.7983
384.7134,12816.7383
384.8878,12943.2733
385.0622,13214.3383
385.2365,13271.865
385.4109,12871.47
385.5852,12680.0183
385.7594,12724.1583
385.9337,12862.9083
386.1079,12997.1767
386.2822,13188.1617
386.4564,13426.3683
386.6306,13166.8933
386.8047,13065.4183
386.9789,13305.3733
387.153,13330.96
387.3271,13692.1283
387.5012,13779.475
387.6752,13827.2267
387.8492,14208.405
388.0233,14238.315
388.1972,13808.9483
388.3712,13804.1033
388.5452,13784.445
388.7191,13874.6683
388.893,14156.6617
389.0669,14441.1383
389.2408,13828.9467
389.4146,13183.9733
389.5884,12841.5817
389.7623,12625.9883
389.9361,12650.4533
390.1098,12702.8583
390.2835,12852.6883
390.4573,12861.2183
390.631,12808.4117
390.8047,12924.005
390.9784,13161.6783
391.152,13068.3283
391.3256,13017.2417
391.4992,13182.4233
391.6728,13082.7333
391.8464,13056.5583
392.0199,13356.1933
392.1934,13469.8283
392.3669,13400.2267
392.5403,13723.8033
392.7138,13753.73
392.8873,14066.55
393.0607,14274.7383
393.2341,14555.8367
393.4074,14634.2967
393.5808,14260.73
393.7542,13750.415
393.9274,13792.37
394.1007,13703.0233
394.274,13737.1567
394.4472,13873.51
394.6205,13763.1083
394.7937,14184.1867
394.9668,14534.8767
395.14,14387.7183
395.3131,13903.0717
395.4863,13438.925
395.6594,13350.7233
395.8325,13381.77
396.0055,13237.9667
396.1786,13323.1333
396.3516,13377.855
396.5246,13422.1867
396.6975,13267.7217
396.8705,13170.8367
397.0434,13665.3167
397.2163,13587.4133
397.3892,13260.39
397.5621,13385.18
397.735,13629.0483
397.9077,13936.5533
398.0806,14279.56
398.2534,13884.7767
398.4261,14012.7767
398.5989,14019.885
398.7716,14646.25
398.9443,14635.955
399.117,14368.92
399.2896,14037.8233
399.4623,13918.7433
399.6349,13794.8083
399.8075,13717.805
399.9801,13426.6733
400.1526,13361.92
400.3252,13144.775
400.4977,12750.0183
400.6702,12719.57
400.8427,12683.0983
401.0151,12783.9183
401.1875,12870.7383
401.36,12772.32
401.5323,12876.0833
401.7047,12704.115
401.877,12575.2017
402.0494,12535.8383
402.2216,12598.5517
402.394,12903.1833
402.5662,12866.1633
402.7385,12811.615
402.9107,12792.8167
403.0829,12733.385
403.2551,12774.7933
403.4272,12657.695
403.5994,12638.1033
403.7715,12706.7
403.9436,12980.2517
404.1156,12918.605
