Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-10 20:39:56.460942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.5833
218.2508,1467.1883
218.442,1494.2333
218.6332,1525.42
218.8244,1554.5967
219.0156,1585.5433
219.2067,1619.12
219.3979,1652.065
219.589,1687.2533
219.7801,1721.7933
219.9712,1758.9983
220.1623,1798.0183
220.3533,1838.0317
220.5444,1878.8967
220.7354,1921.1583
220.9264,1963.08
221.1174,2009.2267
221.3083,2056.6867
221.4993,2102.0117
221.6902,2147.515
221.8812,2197.875
222.0721,2249.9017
222.263,2301.02
222.4538,2356.9983
222.6447,2411.7117
222.8355,2467.92
223.0264,2525.2183
223.2172,2581.4333
223.408,2642.4217
223.5987,2704.38
223.7895,2766.8417
223.9802,2830.9767
224.1709,2896.9833
224.3616,2965.36
224.5524,3035.0517
224.743,3105.73
224.9337,3175.9383
225.1243,3253.0167
225.315,3327.6533
225.5056,3399.825
225.6962,3478.57
225.8867,3558.1567
226.0773,3637.395
226.2678,3718.715
226.4584,3802.9133
226.6489,3885.5583
226.8394,3966.0767
227.0298,4052.6283
227.2203,4143.7717
227.4108,4240.4967
227.6012,4333.8283
227.7916,4424.4017
227.982,4516.9283
228.1723,4608.3767
228.3627,4706.1767
228.5531,4800.745
228.7434,4897.6317
228.9337,4997.065
229.124,5100.3033
229.3143,5204.2267
229.5045,5316.48
229.6948,5428.04
229.885,5541.6
230.0752,5656.2233
230.2654,5771.1
230.4556,5885.94
230.6457,5998.205
230.8358,6112.48
231.026,6227.1867
231.2161,6339.84
231.4062,6459.8517
231.5963,6573.2333
231.7863,6691.37
231.9764,6819.6883
232.1664,6946.955
232.3564,7079.95
232.5464,7205.9017
232.7364,7335.57
232.9263,7460.5017
233.1163,7593.87
233.3062,7728.695
233.4961,7873.07
233.686,8005.975
233.8758,8126.8633
234.0657,8253.535
234.2555,8390.5867
234.4454,8527.8883
234.6352,8661.055
234.825,8794.5767
235.0147,8924.8017
235.2045,9057.1333
235.3942,9188.0817
235.5839,9324.3867
235.7737,9453.475
235.9633,9583.4733
236.153,9729.7133
236.3427,9868.085
236.5323,10005.28
236.7219,10132.315
236.9115,10248.78
237.1011,10372.7333
237.2907,10509.26
237.4803,10646.5617
237.6698,10775.6183
237.8593,10906.83
238.0488,11038.5533
238.2383,11168.785
238.4278,11299.5
238.6172,11442.435
238.8066,11575.6383
238.9961,11707.2317
239.1855,11849.9317
239.3748,11980.3717
239.5642,12100.8483
239.7536,12235.0233
239.9429,12362.2767
240.1322,12477.7983
240.3215,12602.8867
240.5108,12728.5183
240.7001,12859.5233
240.8893,12982.9267
241.0786,13104.675
241.2677,13220.1917
241.457,13355.0317
241.6461,13453.2933
241.8353,13556.715
242.0244,13666.7717
242.2136,13772.2017
242.4027,13878.805
242.5918,13985.205
242.7809,14090.8267
242.9699,14161.87
243.159,14220.005
243.348,14342.2117
243.537,14479.8883
243.726,14591.035
243.915,14700.6633
244.1039,14799.1783
244.2929,14883.9633
244.4818,14914.525
244.6707,14999.2483
244.8596,15128.5717
245.0485,15252.9483
245.2373,15380.9167
245.4262,15501.655
245.615,15602.2367
245.8038,15691.785
245.9926,15790.5083
246.1814,15902.6083
246.3701,15940.8383
246.5589,15944.8867
246.7476,16020.1783
246.9363,16158.6
247.1249,16279.9883
247.3136,16390.94
247.5023,16500.9117
247.6909,16611.4383
247.8795,16710.18
248.0681,16821.4683
248.2567,16914.8883
248.4453,17015.3967
248.6338,17103.7533
248.8224,17170.5417
249.0109,17161.8117
249.1994,17192.9117
249.3878,17316.81
249.5763,17433.055
249.7648,17537.3983
249.9532,17638.7083
250.1416,17746.0433
250.33,17861.8467
250.5183,17970.1783
250.7067,18059.21
250.8951,18142.8533
251.0834,18219.1983
251.2717,18295.5917
251.46,18367.4183
251.6483,18442.1933
251.8365,18506.82
252.0247,18512.3117
252.213,18554.85
252.4012,18641.1517
252.5894,18765.7733
252.7775,18848.0367
252.9657,18923.7783
253.1538,19016.6117
253.3419,19099.3733
253.53,19157.8783
253.7181,19227.9433
253.9062,19303.2283
254.0942,19372.9817
254.2823,19423.4383
254.4703,19469.1917
254.6583,19529.5933
254.8463,19594.4733
255.0342,19631.7767
255.2222,19676.6317
255.4101,19705.9467
255.598,19702.2867
255.7859,19752.1067
255.9738,19845.8667
256.1616,19937.7967
256.3495,20033.4217
256.5373,20109.5067
256.7251,20216.9783
256.9129,20284.1017
257.1006,20346.6233
257.2884,20422.3917
257.4761,20506.4617
257.6638,20564.8183
257.8515,20609.95
258.0392,20652.33
258.2269,20693.8367
258.4146,20732.12
258.6022,20783.6683
258.7898,20803.6033
258.9774,20835.8533
259.165,20889.5033
259.3525,20947.8867
259.5401,20972.47
259.7276,21022.2067
259.9151,21080.1267
260.1026,21121.0917
260.2901,21176.295
260.4776,21228.8667
260.665,21315.7083
260.8524,21388.78
261.0398,21463.675
261.2272,21505.1183
261.4146,21525.815
261.6019,21568.8067
261.7893,21621.3133
261.9766,21661.3583
262.1639,21708.5367
262.3512,21715.6117
262.5384,21728.29
262.7257,21751.2933
262.9129,21778.1917
263.1001,21798.0867
263.2873,21847.1317
263.4745,21880.2967
263.6617,21865.435
263.8488,21900.25
264.0359,21928.8633
264.2231,21947.3683
264.4101,21970.2733
264.5972,22001.1117
264.7842,22028.4017
264.9713,22044.9433
265.1583,22057.8317
265.3453,22085.765
265.5323,22120.3517
265.7193,22149.1817
265.9062,22188.1667
266.0931,22210.1217
266.2801,22218.2633
266.4669,22253.115
266.6538,22282.9967
266.8407,22315.48
267.0276,22312.9617
267.2143,22312.2867
267.4012,22331.6383
267.588,22308.3383
267.7747,22313.7167
267.9615,22321.9
268.1482,22327.1517
268.3349,22344.1133
268.5217,22353.9783
268.7083,22334.0383
268.895,22334.12
269.0817,22357.055
269.2682,22359.3717
269.4549,22340.8433
269.6415,22293.17
269.8281,22289.625
270.0146,22310.43
270.2012,22328.9267
270.3877,22348.465
270.5742,22352.085
270.7607,22352.7533
270.9472,22351.8383
271.1336,22344.4317
271.32,22332.35
271.5065,22322.7517
271.6929,22326.2383
271.8792,22344.55
272.0656,22341.61
272.252,22349.3117
272.4383,22352.9283
272.6246,22344.8067
272.8109,22338.75
272.9972,22373.185
273.1835,22395.0267
273.3697,22410.1883
273.5559,22416.025
273.7421,22421.6733
273.9283,22416.04
274.1145,22411.235
274.3007,22411.48
274.4868,22425.89
274.6729,22456.9767
274.859,22464.4283
275.0451,22465.655
275.2311,22415.215
275.4172,22428.2183
275.6032,22447.4533
275.7892,22470.34
275.9752,22468.9883
276.1612,22489.205
276.3472,22463.25
276.5331,22455.865
276.719,22455.8783
276.9049,22457.705
277.0908,22441.3667
277.2767,22438.8417
277.4625,22444.3417
277.6484,22433.2917
277.8342,22411.8367
278.02,22408.4783
278.2057,22424.9483
278.3915,22450.615
278.5772,22454.46
278.763,22427.3233
278.9487,22449.5717
279.1343,22471.2583
279.32,22457.8117
279.5057,22426.375
279.6913,22367.2167
279.877,22352.3633
280.0625,22347.1867
280.2481,22313.37
280.4337,22286.675
280.6192,22311.65
280.8048,22332.1067
280.9903,22307.6433
281.1758,22272.2283
281.3612,22241.5883
281.5467,22231.9
281.7321,22254.6933
281.9175,22262.725
282.1029,22252.815
282.2884,22251.8517
282.4737,22214.8717
282.6591,22183.7367
282.8444,22179.885
283.0297,22173.175
283.215,22169.9317
283.4002,22161.7283
283.5855,22127.4217
283.7707,22064.7633
283.956,22039.78
284.1412,22017.6033
284.3264,22026.5767
284.5115,22052.4317
284.6967,22059.0267
284.8818,22029.4117
285.0669,21982.7467
285.252,21974.6017
285.4371,21976.0283
285.6222,21941.5333
285.8072,21914.39
285.9922,21893.6617
286.1772,21901.1617
286.3622,21906.375
286.5472,21875.1383
286.7321,21836.1117
286.9171,21853.23
287.102,21851.6133
287.2869,21865.5417
287.4717,21894.8183
287.6566,21888.7283
287.8415,21877.615
288.0263,21861.6933
288.2111,21808.24
288.3959,21757.9367
288.5806,21753.18
288.7654,21754.5333
288.9501,21796.15
289.1348,21804.8667
289.3195,21795.9233
289.5042,21795.9233
289.6889,21811.3567
289.8735,21756.235
290.0581,21739.915
290.2428,21692.72
290.4273,21686.235
290.6119,21701.365
290.7965,21690.2967
290.981,21682.42
291.1655,21669.0633
291.35,21607.3533
291.5345,21566.805
291.719,21563.2267
291.9034,21568.3067
292.0878,21596.2467
292.2722,21586.4367
292.4566,21555.4617
292.641,21557.1833
292.8253,21548.95
293.0096,21522.015
293.194,21523.4133
293.3783,21516.0867
293.5626,21518.805
293.7468,21512.1783
293.9311,21507.8567
294.1153,21465.27
294.2995,21387.4117
294.4837,21336.9267
294.6678,21298.905
294.852,21273.0133
295.0361,21274.2367
295.2202,21277.6633
295.4043,21284.5367
295.5884,21264.4317
295.7725,21249.395
295.9565,21223.565
296.1405,21174.8417
296.3246,21146.56
296.5085,21168.3883
296.6925,21189.2517
296.8764,21172.6867
297.0603,21147.8717
297.2443,21119.4417
297.4282,21082.3767
297.612,21034.3483
297.7959,20997.56
297.9797,20971.6467
298.1635,20927.3867
298.3474,20951.96
298.5311,20965.8817
298.7149,20919.7583
298.8987,20863.2817
299.0823,20836.435
299.2661,20785.8917
299.4498,20717.4383
299.6334,20710.5
299.8171,20708.5717
300.0007,20683.1383
300.1843,20666.3233
300.368,20645.8383
300.5515,20615.9583
300.7351,20597.71
300.9186,20578.335
301.1021,20544.7717
301.2857,20531.455
301.4691,20515.7017
301.6526,20515.3267
301.8361,20474.3417
302.0195,20432.0717
302.2029,20412.0017
302.3863,20399.395
302.5697,20360.2417
302.753,20355.545
302.9364,20358.1833
303.1197,20370.6217
303.303,20348.24
303.4863,20303.8467
303.6696,20227.5083
303.8528,20175.21
304.036,20150.165
304.2192,20151.17
304.4024,20128.1817
304.5856,20085.4183
304.7688,20067.17
304.9519,20059.2783
305.135,20028.8417
305.3181,19995.9333
305.5012,19971.3567
305.6842,19962.6517
305.8673,19940.0733
306.0504,19898.4733
306.2333,19838.0967
306.4163,19818.4317
306.5993,19785.2083
306.7822,19775.41
306.9652,19756.69
307.1481,19717.825
307.331,19684.7333
307.5139,19649.9317
307.6967,19606.1067
307.8796,19565.7333
308.0624,19539.225
308.2452,19498.53
308.428,19467.6283
308.6107,19451.82
308.7935,19417.8717
308.9762,19388.5117
309.1589,19368.97
309.3416,19333.97
309.5243,19295.9983
309.7069,19271.8033
309.8896,19229.8067
310.0721,19199.275
310.2548,19182.02
310.4373,19157.8267
310.6199,19146.555
310.8024,19111.4117
310.985,19088.9867
311.1674,19039.6
311.3499,18983.525
311.5324,18965.0933
311.7148,18970.2283
311.8973,18925.4017
312.0797,18892.2867
312.2621,18879.5117
312.4445,18852.1083
312.6268,18810.9483
312.8091,18789.0667
312.9915,18736.5333
313.1738,18702.51
313.356,18653.53
313.5383,18608.505
313.7206,18588.2433
313.9027,18549.2717
314.085,18518.9067
314.2672,18498.965
314.4493,18485.84
314.6314,18472.655
314.8136,18460.76
314.9957,18417.6283
315.1778,18366.2067
315.3598,18340.405
315.5419,18326.645
315.724,18308.33
315.9059,18278.3033
316.088,18246.7667
316.2699,18246.5983
316.4519,18224.5033
316.6338,18176.81
316.8157,18107.975
316.9977,18074.9467
317.1795,18071.7017
317.3614,18064.98
317.5432,18043.215
317.7251,18001.4517
317.9069,17947.41
318.0887,17922.405
318.2704,17893.7017
318.4522,17866.3933
318.6339,17854.665
318.8156,17864.4433
318.9973,17833.96
319.179,17827.1333
319.3607,17823.385
319.5423,17814.8283
319.7239,17787.0583
319.9055,17749.8717
320.0871,17726.6833
320.2687,17698.6667
320.4502,17669.6017
320.6317,17625.8433
320.8132,17620.8533
320.9947,17600.1267
321.1761,17591.79
321.3576,17573.58
321.5391,17554.9283
321.7205,17537.6067
321.9019,17501.315
322.0832,17454.4467
322.2646,17416.0033
322.4459,17386.2167
322.6272,17352.5483
322.8085,17322.81
322.9898,17298.8733
323.1711,17261.6083
323.3523,17227.1967
323.5335,17205.69
323.7147,17232.24
323.8959,17253.0
324.0771,17240.9033
324.2582,17210.4433
324.4393,17189.1833
324.6204,17178.6183
324.8015,17160.8933
324.9826,17161.96
325.1637,17183.535
325.3447,17164.2533
325.5257,17143.1333
325.7067,17115.365
325.8877,17053.5767
326.0686,17000.8867
326.2496,16968.4
326.4305,16931.7467
326.6114,16914.77
326.7922,16909.8883
326.9731,16904.0467
327.1539,16886.5933
327.3347,16875.96
327.5155,16866.4817
327.6963,16881.7333
327.8771,16871.055
328.0578,16822.2117
328.2385,16750.2383
328.4193,16723.0383
328.5999,16699.1483
328.7806,16664.9517
328.9613,16665.0267
329.1419,16647.6083
329.3225,16636.7067
329.5031,16593.8167
329.6837,16555.605
329.8642,16525.0317
330.0447,16500.3183
330.2252,16471.3383
330.4057,16433.9867
330.5862,16410.3217
330.7667,16394.5017
330.9471,16406.26
331.1275,16400.275
331.3079,16341.46
331.4883,16307.6433
331.6687,16311.075
331.849,16271.075
332.0293,16235.0917
332.2096,16206.8667
332.3899,16194.91
332.5702,16194.17
332.7504,16194.4233
332.9306,16187.5367
333.1108,16147.7033
333.291,16100.05
333.4712,16087.52
333.6514,16087.0483
333.8315,16065.1667
334.0116,16044.5733
334.1917,16038.4333
334.3717,16031.0867
334.5518,16022.9567
334.7318,15993.0133
334.9119,15972.9133
335.0918,15963.43
335.2718,15948.095
335.4518,15937.49
335.6317,15915.6333
335.8116,15902.8583
335.9915,15895.9767
336.1714,15845.515
336.3513,15813.8633
336.5311,15810.3267
336.7109,15813.4833
336.8907,15781.6067
337.0705,15724.4967
337.2502,15663.2817
337.43,15637.59
337.6097,15594.8917
337.7894,15572.2983
337.9691,15571.7833
338.1488,15571.9117
338.3284,15565.1617
338.508,15574.97
338.6877,15565.83
338.8672,15544.69
339.0468,15503.7117
339.2263,15469.5133
339.4059,15462.1667
339.5854,15498.3217
339.7649,15474.775
339.9443,15440.88
340.1238,15429.7367
340.3032,15419.1717
340.4826,15409.9667
340.662,15368.5317
340.8414,15318.515
341.0207,15317.8967
341.2001,15321.1983
341.3794,15308.3783
341.5587,15328.8783
341.738,15320.0983
341.9172,15272.525
342.0965,15250.375
342.2757,15194.4867
342.4549,15128.165
342.6341,15128.0
342.8132,15114.53
342.9923,15132.2
343.1715,15168.4267
343.3506,15189.435
343.5296,15125.875
343.7087,15066.975
343.8878,15034.0683
344.0668,15018.6383
344.2458,15004.5933
344.4248,14965.12
344.6037,14949.46
344.7827,14943.2683
344.9616,14910.005
345.1405,14901.4083
345.3194,14904.1733
345.4982,14868.4567
345.6771,14835.8233
345.8559,14824.0967
346.0347,14814.0533
346.2135,14786.9133
346.3923,14781.335
346.571,14767.1217
346.7498,14731.5167
346.9285,14736.4233
347.1071,14712.39
347.2859,14661.4967
347.4645,14677.52
347.6431,14692.1333
347.8217,14701.9717
348.0003,14699.4117
348.1789,14677.2317
348.3574,14607.4733
348.5359,14560.4433
348.7145,14521.765
348.893,14516.3033
349.0714,14513.8833
349.2499,14471.455
349.4283,14427.6533
349.6068,14384.0117
349.7852,14363.4883
349.9635,14361.2483
350.1419,14351.385
350.3202,14326.3883
350.4985,14281.2733
350.6768,14253.3667
350.8551,14227.5267
351.0334,14208.68
351.2116,14179.1367
351.3898,14179.305
351.568,14163.4733
351.7462,14157.365
351.9243,14137.81
352.1025,14105.7233
352.2806,14083.3683
352.4587,14072.0383
352.6368,14048.9167
352.8148,14015.8283
352.9929,13976.4617
353.1709,13972.1283
353.3489,13961.3683
353.5268,13932.7733
353.7048,13902.5383
353.8828,13881.88
354.0607,13849.8
354.2386,13844.5
354.4165,13819.93
354.5943,13795.7683
354.7722,13783.495
354.95,13796.9133
355.1278,13793.1283
355.3056,13752.8417
355.4833,13697.12
355.6611,13646.0267
355.8388,13603.7033
356.0165,13577.55
356.1942,13585.1533
356.3719,13612.41
356.5495,13599.2617
356.7271,13569.68
356.9047,13561.0117
357.0823,13556.975
357.2599,13549.0433
357.4374,13528.7017
357.6149,13485.3167
357.7924,13436.6317
357.9699,13414.66
358.1474,13405.815
358.3248,13365.375
358.5023,13335.4583
358.6797,13298.7067
358.8571,13269.585
359.0344,13259.1233
359.2118,13214.875
359.3891,13189.315
359.5664,13171.5233
359.7437,13154.52
359.9209,13111.2383
360.0982,13069.7917
360.2754,13041.93
360.4526,13050.8367
360.6298,13054.5967
360.807,13045.6917
360.9841,13026.8817
361.1613,12983.1717
361.3383,12987.0967
361.5154,12990.915
361.6925,12963.0617
361.8695,12943.6133
362.0466,12912.5367
362.2236,12898.7983
362.4005,12873.1483
362.5775,12860.65
362.7545,12797.2683
362.9314,12755.62
363.1083,12759.3967
363.2852,12774.7283
363.462,12772.08
363.6389,12742.8733
363.8157,12729.7933
363.9925,12677.82
364.1693,12661.7183
364.346,12626.0433
364.5228,12612.14
364.6996,12627.3467
364.8762,12624.635
365.0529,12629.175
365.2296,12620.7767
365.4062,12607.4917
365.5829,12590.48
365.7595,12552.81
365.9361,12551.195
366.1126,12550.7783
366.2892,12560.4133
366.4657,12706.805
366.6422,12874.12
366.8186,12839.6683
366.9951,12886.5883
367.1716,12854.4233
367.348,12753.33
367.5244,12797.0617
367.7008,12822.1083
367.8772,12843.4933
368.0535,12671.6683
368.2298,12617.19
368.4061,12763.6117
368.5824,12717.1617
368.7586,12722.6683
368.9349,12801.5533
369.1111,12713.045
369.2873,12559.2467
369.4635,12516.71
369.6396,12576.0483
369.8158,12485.7217
369.9919,12436.7867
370.168,12436.2133
370.3441,12489.53
370.5202,12420.46
370.6962,12323.1967
370.8722,12273.4983
371.0482,12268.3783
371.2242,12289.71
371.4002,12362.8333
371.5761,12430.7483
371.752,12346.1933
371.9279,12328.4483
372.1038,12354.3983
372.2796,12333.045
372.4555,12289.3117
372.6313,12336.9733
372.8071,12301.7867
372.9829,12240.8267
373.1586,12225.6283
373.3344,12275.82
373.5101,12249.27
373.6858,12243.7083
373.8615,12208.4717
374.0371,12199.43
374.2127,12274.9183
374.3884,12338.455
374.564,12276.415
374.7395,12231.4383
374.9151,12247.16
375.0906,12369.7883
375.2661,12528.3183
375.4416,12464.8767
375.6171,12444.1883
375.7925,12536.0483
375.968,12593.3383
376.1434,12533.4233
376.3188,12402.9217
376.4941,12364.0883
376.6695,12410.1717
376.8448,12464.555
377.0201,12517.12
377.1954,12467.535
377.3707,12482.8967
377.5459,12543.64
377.7212,12603.3083
377.8964,12871.6367
378.0715,13129.65
378.2467,12929.1733
378.4218,12857.7183
378.597,12840.3767
378.7721,12634.2283
378.9472,12694.2383
379.1222,12748.1283
379.2973,12923.1567
379.4723,13277.5533
379.6473,13458.6817
379.8223,13327.4033
379.9972,12955.5583
380.1722,12790.5417
380.3471,12729.7383
380.522,12778.9083
380.6969,12696.1517
380.8717,12842.4633
381.0466,12910.5617
381.2214,12723.705
381.3962,12701.105
381.571,12615.8083
381.7457,12546.5317
381.9204,12602.0883
382.0952,12661.6917
382.2699,12647.43
382.4445,12988.855
382.6192,13084.9667
382.7938,13302.71
382.9685,13580.3667
383.1431,13437.8983
383.3176,13006.1717
383.4922,12750.995
383.6667,12740.7583
383.8412,12771.6817
384.0157,12665.3883
384.1902,12671.4017
384.3646,12815.3083
384.5391,12825.9833
384.7134,12792.645
384.8878,12919.68
385.0622,13196.2267
385.2365,13251.4483
385.4109,12852.7567
385.5852,12663.3833
385.7594,12705.7517
385.9337,12846.8033
386.1079,12980.8667
386.2822,13168.19
386.4564,13399.65
386.6306,13141.0233
386.8047,13036.135
386.9789,13279.0067
387.153,13301.9583
387.3271,13662.835
387.5012,13748.6967
387.6752,13789.9833
387.8492,14175.4667
388.0233,14207.2067
388.1972,13778.6617
388.3712,13777.7917
388.5452,13752.56
388.7191,13840.3867
388.893,14125.635
389.0669,14406.93
389.2408,13788.5617
389.4146,13150.95
389.5884,12809.2967
389.7623,12596.7183
389.9361,12620.415
390.1098,12671.6517
390.2835,12821.095
390.4573,12827.4733
390.631,12774.9367
390.8047,12889.105
390.9784,13122.7617
391.152,13029.3833
391.3256,12976.3417
391.4992,13138.6
391.6728,13042.2467
391.8464,13016.9233
392.0199,13317.7683
392.1934,13439.09
392.3669,13370.2333
392.5403,13693.105
392.7138,13722.88
392.8873,14039.28
393.0607,14253.4167
393.2341,14534.7833
393.4074,14613.1333
393.5808,14240.9067
393.7542,13725.6817
393.9274,13765.57
394.1007,13670.115
394.274,13705.75
394.4472,13841.5483
394.6205,13732.2583
394.7937,14154.4
394.9668,14502.1733
395.14,14352.0317
395.3131,13863.8583
395.4863,13397.725
395.6594,13312.7867
395.8325,13343.93
396.0055,13200.8967
396.1786,13287.9833
396.3516,13345.7383
396.5246,13391.5783
396.6975,13242.6283
396.8705,13151.1917
397.0434,13651.2533
397.2163,13565.605
397.3892,13236.45
397.5621,13360.0967
397.735,13600.6917
397.9077,13903.8533
398.0806,14245.52
398.2534,13848.965
398.4261,13974.52
398.5989,13984.7267
398.7716,14614.9133
398.9443,14595.8233
399.117,14331.1817
399.2896,13996.7617
399.4623,13874.6617
399.6349,13754.78
399.8075,13677.395
399.9801,13387.3667
400.1526,13323.1
400.3252,13099.735
400.4977,12704.82
400.6702,12678.1417
400.8427,12639.2317
401.0151,12739.8467
401.1875,12828.14
401.36,12727.8933
401.5323,12831.04
401.7047,12658.24
401.877,12532.725
402.0494,12491.4933
402.2216,12554.1417
402.394,12857.6783
402.5662,12821.4917
402.7385,12765.7483
402.9107,12746.0317
403.0829,12686.855
403.2551,12734.9333
403.4272,12618.1383
403.5994,12598.5467
403.7715,12661.5433
403.9436,12930.5033
404.1156,12869.005
