Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-10 02:00:05.217892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1368.415
218.2508,1394.065
218.442,1419.55
218.6332,1447.455
218.8244,1475.16
219.0156,1503.5367
219.2067,1535.0733
219.3979,1566.315
219.589,1599.045
219.7801,1632.4317
219.9712,1666.7983
220.1623,1701.9483
220.3533,1739.8633
220.5444,1778.1467
220.7354,1816.3867
220.9264,1856.0633
221.1174,1898.85
221.3083,1942.765
221.4993,1984.9983
221.6902,2027.4233
221.8812,2075.0067
222.0721,2122.5333
222.263,2172.095
222.4538,2222.8583
222.6447,2274.765
222.8355,2328.24
223.0264,2380.2
223.2172,2433.6267
223.408,2491.785
223.5987,2549.7683
223.7895,2607.6267
223.9802,2668.0217
224.1709,2728.655
224.3616,2792.6467
224.5524,2857.635
224.743,2924.2433
224.9337,2989.2417
225.1243,3061.7183
225.315,3131.29
225.5056,3198.82
225.6962,3272.25
225.8867,3346.36
226.0773,3420.4483
226.2678,3496.4367
226.4584,3574.2483
226.6489,3651.6917
226.8394,3727.2667
227.0298,3808.4517
227.2203,3894.4533
227.4108,3983.0983
227.6012,4070.4367
227.7916,4155.795
227.982,4241.9167
228.1723,4329.615
228.3627,4418.8733
228.5531,4508.6167
228.7434,4598.24
228.9337,4693.1567
229.124,4789.6983
229.3143,4885.715
229.5045,4991.6383
229.6948,5095.2867
229.885,5201.6567
230.0752,5308.8533
230.2654,5418.5883
230.4556,5523.8983
230.6457,5629.9033
230.8358,5736.315
231.026,5844.2317
231.2161,5952.2617
231.4062,6062.3733
231.5963,6169.1583
231.7863,6280.5267
231.9764,6400.5217
232.1664,6519.8333
232.3564,6644.3333
232.5464,6763.625
232.7364,6884.3617
232.9263,7001.9967
233.1163,7127.1733
233.3062,7255.485
233.4961,7390.36
233.686,7513.9767
233.8758,7629.7183
234.0657,7746.3467
234.2555,7875.1983
234.4454,8002.7767
234.6352,8129.4017
234.825,8254.96
235.0147,8375.245
235.2045,8499.2583
235.3942,8624.3217
235.5839,8751.1533
235.7737,8874.1133
235.9633,8996.46
236.153,9133.885
236.3427,9263.005
236.5323,9390.46
236.7219,9510.5667
236.9115,9621.2383
237.1011,9736.9033
237.2907,9865.7783
237.4803,9994.14
237.6698,10114.85
237.8593,10240.7433
238.0488,10362.2683
238.2383,10486.0283
238.4278,10606.2717
238.6172,10741.3683
238.8066,10864.1183
238.9961,10987.9817
239.1855,11123.0933
239.3748,11244.17
239.5642,11359.83
239.7536,11483.345
239.9429,11604.2483
240.1322,11711.8417
240.3215,11830.225
240.5108,11948.3633
240.7001,12070.4633
240.8893,12187.2183
241.0786,12300.2483
241.2677,12410.12
241.457,12536.595
241.6461,12627.9233
241.8353,12726.0117
242.0244,12829.3317
242.2136,12926.4517
242.4027,13028.0367
242.5918,13126.865
242.7809,13225.7433
242.9699,13290.8167
243.159,13346.915
243.348,13466.3967
243.537,13595.17
243.726,13702.8617
243.915,13803.7717
244.1039,13894.1767
244.2929,13971.9817
244.4818,14000.2067
244.6707,14079.4417
244.8596,14202.0383
245.0485,14321.605
245.2373,14440.1567
245.4262,14554.7217
245.615,14649.25
245.8038,14731.79
245.9926,14822.8117
246.1814,14926.1267
246.3701,14960.0283
246.5589,14959.4533
246.7476,15034.3933
246.9363,15166.0283
247.1249,15282.3133
247.3136,15385.955
247.5023,15486.3133
247.6909,15595.295
247.8795,15684.905
248.0681,15788.1483
248.2567,15874.75
248.4453,15965.895
248.6338,16055.5233
248.8224,16114.0617
249.0109,16104.0783
249.1994,16138.87
249.3878,16251.9033
249.5763,16364.0417
249.7648,16462.8083
249.9532,16557.155
250.1416,16659.1467
250.33,16767.6917
250.5183,16872.1533
250.7067,16951.39
250.8951,17031.5567
251.0834,17101.8017
251.2717,17172.9217
251.46,17243.05
251.6483,17313.9767
251.8365,17368.9217
252.0247,17373.5567
252.213,17414.065
252.4012,17494.5333
252.5894,17613.07
252.7775,17690.6683
252.9657,17761.825
253.1538,17851.4317
253.3419,17926.43
253.53,17987.3717
253.7181,18050.76
253.9062,18124.585
254.0942,18183.8183
254.2823,18233.3433
254.4703,18278.9433
254.6583,18334.95
254.8463,18396.9117
255.0342,18436.0867
255.2222,18473.4583
255.4101,18506.9917
255.598,18499.46
255.7859,18546.8267
255.9738,18635.625
256.1616,18722.865
256.3495,18811.115
256.5373,18879.97
256.7251,18986.4133
256.9129,19048.315
257.1006,19110.5417
257.2884,19182.4167
257.4761,19259.045
257.6638,19315.875
257.8515,19353.8917
258.0392,19400.5433
258.2269,19436.8533
258.4146,19475.3933
258.6022,19524.1783
258.7898,19548.18
258.9774,19574.4367
259.165,19626.6083
259.3525,19680.3233
259.5401,19702.39
259.7276,19750.0417
259.9151,19803.09
260.1026,19844.9767
260.2901,19896.7433
260.4776,19950.2433
260.665,20031.8667
260.8524,20099.585
261.0398,20172.61
261.2272,20211.8533
261.4146,20229.7167
261.6019,20272.3667
261.7893,20324.09
261.9766,20361.9717
262.1639,20405.4517
262.3512,20415.725
262.5384,20429.4267
262.7257,20448.8267
262.9129,20474.95
263.1001,20499.3067
263.2873,20542.8067
263.4745,20577.5267
263.6617,20557.9633
263.8488,20588.25
264.0359,20618.6217
264.2231,20640.285
264.4101,20666.3183
264.5972,20696.8883
264.7842,20719.9717
264.9713,20736.19
265.1583,20752.7833
265.3453,20781.69
265.5323,20811.78
265.7193,20840.3533
265.9062,20883.77
266.0931,20899.7833
266.2801,20907.55
266.4669,20942.7333
266.6538,20969.8167
266.8407,20999.7483
267.0276,20999.9467
267.2143,20998.7967
267.4012,21019.0833
267.588,20996.235
267.7747,21002.585
267.9615,21012.4733
268.1482,21014.1317
268.3349,21030.27
268.5217,21039.1133
268.7083,21022.0433
268.895,21021.9167
269.0817,21044.21
269.2682,21048.6267
269.4549,21032.2467
269.6415,20998.5583
269.8281,20995.73
270.0146,21020.3467
270.2012,21035.1567
270.3877,21051.515
270.5742,21056.9183
270.7607,21059.67
270.9472,21062.2083
271.1336,21052.3717
271.32,21043.8133
271.5065,21034.5183
271.6929,21034.3667
271.8792,21053.08
272.0656,21057.88
272.252,21066.2633
272.4383,21071.6917
272.6246,21063.5633
272.8109,21057.39
272.9972,21089.7967
273.1835,21106.3167
273.3697,21122.705
273.5559,21129.1
273.7421,21134.485
273.9283,21133.38
274.1145,21129.295
274.3007,21134.8617
274.4868,21143.6833
274.6729,21175.6733
274.859,21183.7617
275.0451,21179.3933
275.2311,21128.635
275.4172,21147.1867
275.6032,21168.1883
275.7892,21190.9367
275.9752,21192.215
276.1612,21211.59
276.3472,21191.47
276.5331,21182.17
276.719,21181.43
276.9049,21186.9783
277.0908,21173.5783
277.2767,21173.305
277.4625,21180.5
277.6484,21170.87
277.8342,21151.4167
278.02,21146.2133
278.2057,21159.9517
278.3915,21189.7833
278.5772,21186.815
278.763,21163.9233
278.9487,21187.8017
279.1343,21203.115
279.32,21196.515
279.5057,21165.0883
279.6913,21112.1883
279.877,21098.605
280.0625,21092.49
280.2481,21062.3383
280.4337,21037.3033
280.6192,21062.455
280.8048,21084.3717
280.9903,21062.6217
281.1758,21036.6033
281.3612,21005.7817
281.5467,20994.065
281.7321,21018.2517
281.9175,21024.7883
282.1029,21015.8767
282.2884,21015.8783
282.4737,20981.6467
282.6591,20956.5683
282.8444,20953.55
283.0297,20945.8517
283.215,20942.8817
283.4002,20934.9567
283.5855,20903.6917
283.7707,20847.8083
283.956,20827.1133
284.1412,20808.515
284.3264,20818.785
284.5115,20837.3533
284.6967,20847.3633
284.8818,20820.7317
285.0669,20779.2433
285.252,20774.5283
285.4371,20770.5
285.6222,20743.9233
285.8072,20719.6
285.9922,20700.2017
286.1772,20706.7317
286.3622,20713.09
286.5472,20684.045
286.7321,20647.5617
286.9171,20663.4567
287.102,20662.435
287.2869,20676.565
287.4717,20704.5283
287.6566,20697.9167
287.8415,20692.57
288.0263,20678.5667
288.2111,20633.28
288.3959,20586.4033
288.5806,20580.79
288.7654,20582.525
288.9501,20624.1567
289.1348,20626.105
289.3195,20619.8417
289.5042,20624.865
289.6889,20637.545
289.8735,20590.8367
290.0581,20569.8083
290.2428,20530.1267
290.4273,20524.21
290.6119,20536.69
290.7965,20527.8167
290.981,20525.0267
291.1655,20515.0617
291.35,20460.9283
291.5345,20420.1683
291.719,20419.4817
291.9034,20420.9133
292.0878,20447.0433
292.2722,20435.28
292.4566,20410.3267
292.641,20411.2433
292.8253,20398.8733
293.0096,20380.01
293.194,20385.3733
293.3783,20377.34
293.5626,20384.1367
293.7468,20376.24
293.9311,20376.4883
294.1153,20334.69
294.2995,20265.155
294.4837,20222.285
294.6678,20186.15
294.852,20163.8117
295.0361,20166.155
295.2202,20165.9917
295.4043,20175.0
295.5884,20157.4583
295.7725,20145.5317
295.9565,20123.7067
296.1405,20075.4667
296.3246,20049.5617
296.5085,20069.215
296.6925,20092.275
296.8764,20078.1467
297.0603,20053.5983
297.2443,20032.2833
297.4282,19997.5417
297.612,19956.8933
297.7959,19918.97
297.9797,19896.8967
298.1635,19858.8533
298.3474,19879.0117
298.5311,19895.6283
298.7149,19855.0167
298.8987,19803.6067
299.0823,19776.0633
299.2661,19733.0817
299.4498,19667.525
299.6334,19658.9833
299.8171,19654.86
300.0007,19635.48
300.1843,19622.4583
300.368,19603.2033
300.5515,19578.025
300.7351,19557.51
300.9186,19539.755
301.1021,19509.1383
301.2857,19494.9767
301.4691,19479.0417
301.6526,19482.7083
301.8361,19446.0917
302.0195,19408.9533
302.2029,19387.3017
302.3863,19375.395
302.5697,19339.8233
302.753,19336.9733
302.9364,19339.885
303.1197,19351.33
303.303,19332.665
303.4863,19289.3833
303.6696,19223.2933
303.8528,19175.365
304.036,19147.8383
304.2192,19144.1317
304.4024,19124.685
304.5856,19082.6883
304.7688,19071.2983
304.9519,19060.6967
305.135,19034.63
305.3181,19007.3483
305.5012,18984.7133
305.6842,18979.8767
305.8673,18954.3217
306.0504,18916.56
306.2333,18862.8317
306.4163,18844.8433
306.5993,18810.7667
306.7822,18798.5317
306.9652,18784.485
307.1481,18746.89
307.331,18718.075
307.5139,18686.0167
307.6967,18645.5617
307.8796,18611.8767
308.0624,18583.7717
308.2452,18547.715
308.428,18514.4733
308.6107,18499.89
308.7935,18466.8783
308.9762,18438.7933
309.1589,18420.1617
309.3416,18386.4
309.5243,18355.5167
309.7069,18329.3967
309.8896,18294.2267
310.0721,18264.1533
310.2548,18247.1667
310.4373,18225.9333
310.6199,18217.33
310.8024,18179.665
310.985,18158.8133
311.1674,18111.37
311.3499,18061.1233
311.5324,18044.3617
311.7148,18051.7
311.8973,18010.4833
312.0797,17979.07
312.2621,17963.4783
312.4445,17937.1617
312.6268,17899.83
312.8091,17879.6133
312.9915,17832.015
313.1738,17800.6617
313.356,17757.6483
313.5383,17713.8083
313.7206,17696.0817
313.9027,17654.9567
314.085,17629.115
314.2672,17609.175
314.4493,17590.05
314.6314,17580.2617
314.8136,17567.4433
314.9957,17528.055
315.1778,17481.2967
315.3598,17457.335
315.5419,17442.5867
315.724,17428.3717
315.9059,17402.1317
316.088,17373.5717
316.2699,17371.095
316.4519,17348.0767
316.6338,17303.9067
316.8157,17239.8183
316.9977,17210.7517
317.1795,17208.6567
317.3614,17199.575
317.5432,17181.4
317.7251,17145.9933
317.9069,17093.4433
318.0887,17069.9433
318.2704,17041.4817
318.4522,17016.13
318.6339,17005.425
318.8156,17014.29
318.9973,16986.6983
319.179,16978.95
319.3607,16977.2367
319.5423,16973.12
319.7239,16942.9767
319.9055,16908.315
320.0871,16883.405
320.2687,16859.8333
320.4502,16833.8017
320.6317,16791.1833
320.8132,16784.555
320.9947,16767.435
321.1761,16753.93
321.3576,16737.9133
321.5391,16718.1467
321.7205,16702.9083
321.9019,16669.1983
322.0832,16629.96
322.2646,16592.7517
322.4459,16562.8967
322.6272,16532.6217
322.8085,16503.1817
322.9898,16481.5017
323.1711,16447.8983
323.3523,16416.31
323.5335,16395.265
323.7147,16416.5167
323.8959,16437.9433
324.0771,16427.8433
324.2582,16398.0817
324.4393,16376.9283
324.6204,16369.3233
324.8015,16351.8933
324.9826,16349.5383
325.1637,16367.5067
325.3447,16350.7967
325.5257,16332.0217
325.7067,16304.0933
325.8877,16249.93
326.0686,16197.3483
326.2496,16168.5367
326.4305,16134.0267
326.6114,16115.5167
326.7922,16106.2117
326.9731,16100.9183
327.1539,16083.145
327.3347,16074.9767
327.5155,16065.6733
327.6963,16080.8083
327.8771,16068.2383
328.0578,16024.3033
328.2385,15955.1167
328.4193,15931.1833
328.5999,15905.39
328.7806,15872.24
328.9613,15868.7133
329.1419,15847.6383
329.3225,15837.5467
329.5031,15801.4283
329.6837,15766.615
329.8642,15738.3533
330.0447,15714.3117
330.2252,15683.7883
330.4057,15647.56
330.5862,15629.76
330.7667,15619.6217
330.9471,15630.4367
331.1275,15621.7067
331.3079,15565.5233
331.4883,15533.2417
331.6687,15528.2367
331.849,15494.975
332.0293,15458.7
332.2096,15429.7217
332.3899,15419.9317
332.5702,15415.6083
332.7504,15416.0133
332.9306,15410.59
333.1108,15373.7617
333.291,15327.4517
333.4712,15315.8533
333.6514,15318.1433
333.8315,15293.4983
334.0116,15271.925
334.1917,15263.5283
334.3717,15260.74
334.5518,15255.1567
334.7318,15222.3433
334.9119,15203.1233
335.0918,15194.6133
335.2718,15182.9933
335.4518,15168.555
335.6317,15145.99
335.8116,15136.415
335.9915,15126.7417
336.1714,15076.05
336.3513,15049.1017
336.5311,15046.0167
336.7109,15050.1583
336.8907,15019.5183
337.0705,14968.2133
337.2502,14911.7667
337.43,14887.8183
337.6097,14846.4617
337.7894,14824.66
337.9691,14820.48
338.1488,14818.0583
338.3284,14814.8117
338.508,14821.4417
338.6877,14810.4467
338.8672,14790.6
339.0468,14753.2867
339.2263,14722.325
339.4059,14717.6867
339.5854,14748.5583
339.7649,14721.86
339.9443,14689.4
340.1238,14680.4067
340.3032,14670.6117
340.4826,14665.665
340.662,14625.7333
340.8414,14576.7383
341.0207,14578.1267
341.2001,14576.5967
341.3794,14563.82
341.5587,14584.475
341.738,14572.7333
341.9172,14533.5283
342.0965,14511.2567
342.2757,14453.925
342.4549,14394.72
342.6341,14392.8567
342.8132,14380.0533
342.9923,14398.1567
343.1715,14427.5767
343.3506,14444.8983
343.5296,14382.025
343.7087,14325.6267
343.8878,14298.7183
344.0668,14281.815
344.2458,14266.8783
344.4248,14230.9017
344.6037,14214.79
344.7827,14203.7867
344.9616,14174.6967
345.1405,14165.3817
345.3194,14164.2467
345.4982,14126.1217
345.6771,14098.3433
345.8559,14088.36
346.0347,14080.1967
346.2135,14051.59
346.3923,14043.6517
346.571,14030.7583
346.7498,13997.785
346.9285,14002.6733
347.1071,13976.5633
347.2859,13932.6833
347.4645,13943.315
347.6431,13955.835
347.8217,13964.1083
348.0003,13964.0283
348.1789,13937.55
348.3574,13874.84
348.5359,13832.095
348.7145,13792.295
348.893,13787.1733
349.0714,13785.1833
349.2499,13745.7533
349.4283,13703.9817
349.6068,13659.8683
349.7852,13640.4283
349.9635,13637.93
350.1419,13626.7517
350.3202,13601.715
350.4985,13559.4817
350.6768,13529.435
350.8551,13507.7083
351.0334,13492.7683
351.2116,13461.59
351.3898,13460.1317
351.568,13442.8267
351.7462,13436.355
351.9243,13419.995
352.1025,13386.5717
352.2806,13364.9983
352.4587,13348.8917
352.6368,13331.7233
352.8148,13295.9817
352.9929,13262.64
353.1709,13260.2017
353.3489,13249.3533
353.5268,13219.5683
353.7048,13187.3883
353.8828,13169.8767
354.0607,13137.145
354.2386,13131.9767
354.4165,13107.23
354.5943,13085.8333
354.7722,13072.82
354.95,13081.6133
355.1278,13072.3967
355.3056,13040.1683
355.4833,12986.7533
355.6611,12940.6717
355.8388,12901.01
356.0165,12875.6683
356.1942,12881.2967
356.3719,12904.885
356.5495,12892.085
356.7271,12864.9133
356.9047,12856.0317
357.0823,12848.4283
357.2599,12843.4583
357.4374,12822.4367
357.6149,12778.455
357.7924,12733.4083
357.9699,12715.6917
358.1474,12706.6333
358.3248,12665.6933
358.5023,12640.715
358.6797,12604.7283
358.8571,12579.3983
359.0344,12564.6717
359.2118,12521.9717
359.3891,12499.765
359.5664,12478.3133
359.7437,12461.3783
359.9209,12420.165
360.0982,12382.3283
360.2754,12352.0533
360.4526,12361.9967
360.6298,12366.505
360.807,12354.9717
360.9841,12337.1083
361.1613,12296.815
361.3383,12301.6717
361.5154,12298.15
361.6925,12275.7517
361.8695,12255.5667
362.0466,12227.975
362.2236,12212.3467
362.4005,12190.595
362.5775,12175.185
362.7545,12115.3383
362.9314,12078.7683
363.1083,12083.4433
363.2852,12094.9767
363.462,12089.1967
363.6389,12062.255
363.8157,12048.8117
363.9925,12002.2517
364.1693,11988.2217
364.346,11951.405
364.5228,11939.6617
364.6996,11954.885
364.8762,11949.3667
365.0529,11953.635
365.2296,11938.5967
365.4062,11932.54
365.5829,11914.025
365.7595,11877.8833
365.9361,11882.3517
366.1126,11873.5133
366.2892,11894.1417
366.4657,12036.225
366.6422,12181.9983
366.8186,12143.975
366.9951,12198.5417
367.1716,12154.455
367.348,12067.18
367.5244,12117.3283
367.7008,12132.7533
367.8772,12143.0867
368.0535,11976.685
368.2298,11952.48
368.4061,12079.6017
368.5824,12013.885
368.7586,12043.8433
368.9349,12112.3767
369.1111,12008.3567
369.2873,11881.475
369.4635,11857.1933
369.6396,11897.5567
369.8158,11802.64
369.9919,11762.3683
370.168,11770.675
370.3441,11811.8333
370.5202,11738.1267
370.6962,11653.6833
370.8722,11608.0517
371.0482,11603.6033
371.2242,11622.9067
371.4002,11692.32
371.5761,11751.3767
371.752,11670.8083
371.9279,11660.4817
372.1038,11687.3567
372.2796,11656.735
372.4555,11626.3517
372.6313,11663.0417
372.8071,11625.49
372.9829,11572.3683
373.1586,11561.805
373.3344,11607.455
373.5101,11572.5167
373.6858,11573.265
373.8615,11543.1317
374.0371,11532.8217
374.2127,11608.2217
374.3884,11655.3633
374.564,11594.83
374.7395,11563.605
374.9151,11581.7283
375.0906,11699.8533
375.2661,11833.0517
375.4416,11761.8233
375.6171,11761.9467
375.7925,11852.53
375.968,11898.0367
376.1434,11825.355
376.3188,11720.6917
376.4941,11692.305
376.6695,11736.2533
376.8448,11777.4317
377.0201,11821.6267
377.1954,11772.1083
377.3707,11806.1333
377.5459,11854.7433
377.7212,11915.72
377.8964,12183.0967
378.0715,12391.3633
378.2467,12184.8917
378.4218,12169.3233
378.597,12121.1633
378.7721,11942.4467
378.9472,12004.5417
379.1222,12053.385
379.2973,12223.2433
379.4723,12555.6017
379.6473,12711.4767
379.8223,12555.595
379.9972,12241.2417
380.1722,12100.8933
380.3471,12044.705
380.522,12074.7833
380.6969,12003.745
380.8717,12159.0817
381.0466,12182.3067
381.2214,12017.43
381.3962,12012.2617
381.571,11927.7467
381.7457,11857.0033
381.9204,11926.895
382.0952,11956.1333
382.2699,11967.6233
382.4445,12286.15
382.6192,12359.0533
382.7938,12573.0867
382.9685,12833.0333
383.1431,12652.395
383.3176,12269.6517
383.4922,12072.2917
383.6667,12056.4083
383.8412,12063.195
384.0157,11962.6017
384.1902,11984.1483
384.3646,12119.7783
384.5391,12105.9633
384.7134,12091.69
384.8878,12228.655
385.0622,12481.575
385.2365,12488.0267
385.4109,12120.3317
385.5852,11988.22
385.7594,12032.2717
385.9337,12143.47
386.1079,12262.07
386.2822,12448.675
386.4564,12649.7483
386.6306,12378.7217
386.8047,12338.125
386.9789,12564.3383
387.153,12555.2017
387.3271,12926.6267
387.5012,12946.66
387.6752,13046.9467
387.8492,13406.8667
388.0233,13371.4
388.1972,12998.5167
388.3712,13044.91
388.5452,12998.8533
388.7191,13070.4383
388.893,13369.4067
389.0669,13563.5117
389.2408,12961.7267
389.4146,12412.3367
389.5884,12128.4033
389.7623,11915.4917
389.9361,11927.1433
390.1098,11973.4467
390.2835,12102.8817
390.4573,12100.665
390.631,12056.895
390.8047,12188.7417
390.9784,12386.64
391.152,12276.8583
391.3256,12259.4367
391.4992,12417.57
391.6728,12285.9583
391.8464,12301.2233
392.0199,12604.8233
392.1934,12663.4933
392.3669,12638.9333
392.5403,12932.9233
392.7138,12970.9883
392.8873,13250.465
393.0607,13475.67
393.2341,13706.5317
393.4074,13786.8433
393.5808,13390.8583
393.7542,12971.54
393.9274,13033.01
394.1007,12884.51
394.274,12959.2033
394.4472,13031.6067
394.6205,12980.7583
394.7937,13378.5667
394.9668,13672.4033
395.14,13478.225
395.3131,13055.8683
395.4863,12653.57
395.6594,12604.8383
395.8325,12572.9583
396.0055,12453.3
396.1786,12531.9917
396.3516,12604.4233
396.5246,12610.355
396.6975,12482.2833
396.8705,12430.715
397.0434,12916.3317
397.2163,12734.85
397.3892,12489.475
397.5621,12642.6583
397.735,12838.16
397.9077,13119.9633
398.0806,13396.4183
398.2534,13031.6233
398.4261,13196.6067
398.5989,13218.41
398.7716,13778.6967
398.9443,13714.795
399.117,13478.46
399.2896,13216.3817
399.4623,13088.9867
399.6349,12983.2733
399.8075,12874.365
399.9801,12612.9633
400.1526,12571.1833
400.3252,12321.6867
400.4977,11986.6817
400.6702,11968.1383
400.8427,11924.8017
401.0151,12020.7017
401.1875,12068.57
401.36,11996.7033
401.5323,12090.3983
401.7047,11915.8233
401.877,11820.5633
402.0494,11784.4267
402.2216,11858.3683
402.394,12122.5117
402.5662,12057.2417
402.7385,12031.92
402.9107,12008.125
403.0829,11964.3
403.2551,11994.2717
403.4272,11883.2333
403.5994,11875.585
403.7715,11950.27
403.9436,12170.3333
404.1156,12118.1867
