Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-10 02:49:23.329641
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1355.2367
218.2508,1379.6917
218.442,1405.7533
218.6332,1433.8983
218.8244,1460.0967
219.0156,1488.7183
219.2067,1519.7617
219.3979,1550.2933
219.589,1582.8867
219.7801,1616.15
219.9712,1649.4567
220.1623,1686.105
220.3533,1722.925
220.5444,1759.9633
220.7354,1797.85
220.9264,1837.7883
221.1174,1881.1133
221.3083,1923.3567
221.4993,1964.5717
221.6902,2006.2467
221.8812,2054.3767
222.0721,2102.0933
222.263,2150.295
222.4538,2201.3583
222.6447,2253.1033
222.8355,2306.62
223.0264,2359.0683
223.2172,2412.53
223.408,2468.3483
223.5987,2525.4067
223.7895,2583.155
223.9802,2643.6667
224.1709,2704.6267
224.3616,2768.095
224.5524,2832.4267
224.743,2897.5983
224.9337,2963.0717
225.1243,3035.3
225.315,3103.495
225.5056,3172.04
225.6962,3243.8417
225.8867,3317.3017
226.0773,3390.205
226.2678,3465.215
226.4584,3543.4183
226.6489,3621.0383
226.8394,3695.5667
227.0298,3776.42
227.2203,3861.3017
227.4108,3950.45
227.6012,4037.1083
227.7916,4121.1317
227.982,4207.8067
228.1723,4293.17
228.3627,4382.745
228.5531,4471.425
228.7434,4561.4083
228.9337,4654.9333
229.124,4751.33
229.3143,4847.2117
229.5045,4951.34
229.6948,5054.8517
229.885,5160.095
230.0752,5268.84
230.2654,5375.1083
230.4556,5482.2583
230.6457,5585.5317
230.8358,5691.4483
231.026,5798.2883
231.2161,5903.8133
231.4062,6015.525
231.5963,6122.355
231.7863,6232.465
231.9764,6349.04
232.1664,6471.07
232.3564,6594.2583
232.5464,6710.87
232.7364,6831.4467
232.9263,6948.6883
233.1163,7071.7983
233.3062,7198.295
233.4961,7332.5533
233.686,7456.145
233.8758,7571.2417
234.0657,7687.495
234.2555,7816.4317
234.4454,7943.2333
234.6352,8067.9483
234.825,8194.575
235.0147,8313.78
235.2045,8438.1
235.3942,8558.6383
235.5839,8683.6033
235.7737,8807.7233
235.9633,8930.6283
236.153,9065.3967
236.3427,9192.6467
236.5323,9318.7717
236.7219,9441.0933
236.9115,9551.395
237.1011,9666.6
237.2907,9794.6133
237.4803,9920.3917
237.6698,10039.395
237.8593,10166.1167
238.0488,10287.2
238.2383,10410.8883
238.4278,10531.85
238.6172,10664.4083
238.8066,10787.0033
238.9961,10909.66
239.1855,11042.0817
239.3748,11164.5067
239.5642,11278.425
239.7536,11402.7217
239.9429,11523.445
240.1322,11631.1833
240.3215,11748.5183
240.5108,11865.8983
240.7001,11987.6517
240.8893,12101.8517
241.0786,12213.7783
241.2677,12324.7567
241.457,12448.7317
241.6461,12540.42
241.8353,12639.7483
242.0244,12742.2267
242.2136,12840.8617
242.4027,12941.8383
242.5918,13039.86
242.7809,13138.7067
242.9699,13203.4833
243.159,13259.5183
243.348,13378.2317
243.537,13506.9617
243.726,13614.13
243.915,13714.8033
244.1039,13805.505
244.2929,13883.795
244.4818,13912.57
244.6707,13992.5667
244.8596,14109.8917
245.0485,14231.2217
245.2373,14353.315
245.4262,14466.1117
245.615,14562.0283
245.8038,14643.2817
245.9926,14735.4217
246.1814,14837.9417
246.3701,14872.765
246.5589,14871.68
246.7476,14946.19
246.9363,15077.3083
247.1249,15190.5817
247.3136,15293.33
247.5023,15398.4983
247.6909,15507.4117
247.8795,15596.1183
248.0681,15702.7267
248.2567,15785.7417
248.4453,15878.5117
248.6338,15965.44
248.8224,16025.2467
249.0109,16012.2917
249.1994,16050.4683
249.3878,16162.4883
249.5763,16274.5
249.7648,16375.4433
249.9532,16469.605
250.1416,16571.355
250.33,16679.83
250.5183,16782.57
250.7067,16861.6467
250.8951,16942.115
251.0834,17012.9117
251.2717,17084.7317
251.46,17153.045
251.6483,17222.915
251.8365,17280.8133
252.0247,17287.7767
252.213,17328.6417
252.4012,17409.6167
252.5894,17525.8867
252.7775,17602.85
252.9657,17669.18
253.1538,17759.6717
253.3419,17841.76
253.53,17898.315
253.7181,17964.82
253.9062,18035.1017
254.0942,18098.76
254.2823,18145.345
254.4703,18192.08
254.6583,18247.4333
254.8463,18306.3917
255.0342,18347.8517
255.2222,18388.8517
255.4101,18420.5533
255.598,18413.1783
255.7859,18464.92
255.9738,18551.2917
256.1616,18635.7333
256.3495,18724.9433
256.5373,18794.8717
256.7251,18896.535
256.9129,18958.7033
257.1006,19019.9933
257.2884,19093.21
257.4761,19171.6833
257.6638,19226.3883
257.8515,19263.7383
258.0392,19308.5517
258.2269,19346.4383
258.4146,19385.4283
258.6022,19435.3567
258.7898,19458.6317
258.9774,19484.9683
259.165,19535.51
259.3525,19590.9383
259.5401,19614.3567
259.7276,19660.7567
259.9151,19712.0317
260.1026,19751.235
260.2901,19805.6667
260.4776,19860.415
260.665,19943.3917
260.8524,20015.1033
261.0398,20087.74
261.2272,20122.1483
261.4146,20140.5567
261.6019,20183.705
261.7893,20230.7217
261.9766,20272.0933
262.1639,20317.8633
262.3512,20325.3867
262.5384,20344.0217
262.7257,20362.57
262.9129,20388.6717
263.1001,20407.7233
263.2873,20452.5667
263.4745,20484.1433
263.6617,20468.4183
263.8488,20496.9017
264.0359,20525.2983
264.2231,20546.1683
264.4101,20574.4617
264.5972,20601.6783
264.7842,20624.655
264.9713,20646.8267
265.1583,20657.3317
265.3453,20684.0667
265.5323,20716.9633
265.7193,20746.7717
265.9062,20789.7333
266.0931,20809.59
266.2801,20814.1183
266.4669,20848.42
266.6538,20874.53
266.8407,20902.2933
267.0276,20895.795
267.2143,20897.7967
267.4012,20916.6217
267.588,20894.2767
267.7747,20902.9917
267.9615,20913.6867
268.1482,20915.2483
268.3349,20930.1433
268.5217,20935.085
268.7083,20916.3517
268.895,20916.115
269.0817,20941.2767
269.2682,20946.3183
269.4549,20931.0983
269.6415,20898.11
269.8281,20899.2017
270.0146,20919.2667
270.2012,20937.3433
270.3877,20955.1567
270.5742,20957.175
270.7607,20960.0733
270.9472,20959.715
271.1336,20954.1133
271.32,20943.245
271.5065,20935.0483
271.6929,20936.4783
271.8792,20956.7
272.0656,20956.79
272.252,20967.2067
272.4383,20972.8817
272.6246,20965.015
272.8109,20958.4433
272.9972,20992.275
273.1835,21007.6367
273.3697,21023.6383
273.5559,21030.135
273.7421,21036.0533
273.9283,21032.78
274.1145,21027.465
274.3007,21032.1133
274.4868,21042.96
274.6729,21071.2
274.859,21076.0283
275.0451,21073.9433
275.2311,21024.4883
275.4172,21041.9283
275.6032,21061.8783
275.7892,21082.3217
275.9752,21085.0317
276.1612,21106.505
276.3472,21086.3167
276.5331,21079.275
276.719,21080.6233
276.9049,21085.6833
277.0908,21071.04
277.2767,21069.39
277.4625,21078.7333
277.6484,21069.5867
277.8342,21047.49
278.02,21040.8767
278.2057,21051.5767
278.3915,21078.4683
278.5772,21076.48
278.763,21051.89
278.9487,21074.5883
279.1343,21092.365
279.32,21080.9083
279.5057,21055.21
279.6913,21002.2083
279.877,20993.9583
280.0625,20987.4667
280.2481,20957.4433
280.4337,20933.7433
280.6192,20957.655
280.8048,20976.7783
280.9903,20958.5667
281.1758,20931.1283
281.3612,20900.1017
281.5467,20892.19
281.7321,20916.0883
281.9175,20920.4467
282.1029,20910.355
282.2884,20909.7317
282.4737,20879.115
282.6591,20851.7267
282.8444,20849.85
283.0297,20845.3083
283.215,20837.875
283.4002,20831.875
283.5855,20804.54
283.7707,20746.7717
283.956,20722.915
284.1412,20709.515
284.3264,20714.5167
284.5115,20737.5483
284.6967,20745.3067
284.8818,20718.2433
285.0669,20679.6017
285.252,20670.7067
285.4371,20669.5433
285.6222,20642.325
285.8072,20617.6283
285.9922,20600.5433
286.1772,20604.6617
286.3622,20614.115
286.5472,20581.62
286.7321,20550.8917
286.9171,20565.835
287.102,20565.49
287.2869,20579.4583
287.4717,20604.995
287.6566,20598.6283
287.8415,20593.9917
288.0263,20576.9083
288.2111,20529.1067
288.3959,20488.0717
288.5806,20485.7583
288.7654,20483.9967
288.9501,20523.8567
289.1348,20530.6533
289.3195,20521.6517
289.5042,20524.095
289.6889,20541.89
289.8735,20494.135
290.0581,20472.5917
290.2428,20432.0117
290.4273,20425.3983
290.6119,20443.75
290.7965,20434.4833
290.981,20431.315
291.1655,20418.5617
291.35,20363.0867
291.5345,20324.75
291.719,20323.0683
291.9034,20324.92
292.0878,20349.5233
292.2722,20340.5367
292.4566,20311.3417
292.641,20317.145
292.8253,20309.4517
293.0096,20286.4117
293.194,20289.5117
293.3783,20283.9917
293.5626,20288.1767
293.7468,20285.4383
293.9311,20280.2367
294.1153,20242.07
294.2995,20172.1017
294.4837,20130.8717
294.6678,20092.3883
294.852,20069.15
295.0361,20073.2033
295.2202,20072.8533
295.4043,20082.8867
295.5884,20065.1733
295.7725,20054.3933
295.9565,20034.15
296.1405,19983.9283
296.3246,19958.3733
296.5085,19977.21
296.6925,19998.595
296.8764,19986.0367
297.0603,19965.905
297.2443,19941.46
297.4282,19907.25
297.612,19867.0617
297.7959,19831.5483
297.9797,19808.5017
298.1635,19769.3067
298.3474,19793.0183
298.5311,19805.8783
298.7149,19766.97
298.8987,19714.0767
299.0823,19689.195
299.2661,19643.1783
299.4498,19578.7517
299.6334,19568.72
299.8171,19565.5017
300.0007,19547.15
300.1843,19533.8367
300.368,19515.5483
300.5515,19493.3083
300.7351,19472.7317
300.9186,19455.64
301.1021,19423.0683
301.2857,19411.035
301.4691,19396.9717
301.6526,19395.9633
301.8361,19358.5767
302.0195,19320.6883
302.2029,19301.6083
302.3863,19290.8133
302.5697,19256.3983
302.753,19251.99
302.9364,19256.5817
303.1197,19268.0933
303.303,19250.155
303.4863,19206.7333
303.6696,19140.785
303.8528,19092.7283
304.036,19063.48
304.2192,19061.4283
304.4024,19043.5917
304.5856,19003.9467
304.7688,18989.2167
304.9519,18978.1283
305.135,18953.3217
305.3181,18925.9517
305.5012,18905.2933
305.6842,18897.8033
305.8673,18875.3917
306.0504,18836.4667
306.2333,18782.145
306.4163,18765.755
306.5993,18734.19
306.7822,18721.5267
306.9652,18704.5467
307.1481,18669.9517
307.331,18637.5433
307.5139,18603.9167
307.6967,18566.3383
307.8796,18531.1667
308.0624,18503.8433
308.2452,18466.1933
308.428,18435.7967
308.6107,18419.3883
308.7935,18389.0133
308.9762,18358.1267
309.1589,18337.6683
309.3416,18311.1717
309.5243,18274.675
309.7069,18253.6867
309.8896,18218.9283
310.0721,18191.6517
310.2548,18169.45
310.4373,18147.2083
310.6199,18140.94
310.8024,18102.0917
310.985,18082.9783
311.1674,18035.96
311.3499,17986.025
311.5324,17969.3183
311.7148,17973.5733
311.8973,17934.4967
312.0797,17905.4217
312.2621,17887.3883
312.4445,17860.0717
312.6268,17823.1317
312.8091,17803.195
312.9915,17754.31
313.1738,17725.675
313.356,17683.07
313.5383,17639.9417
313.7206,17620.75
313.9027,17581.9317
314.085,17555.4717
314.2672,17534.8667
314.4493,17518.8717
314.6314,17506.9667
314.8136,17495.56
314.9957,17456.0233
315.1778,17407.345
315.3598,17382.805
315.5419,17372.3367
315.724,17355.9067
315.9059,17329.2533
316.088,17300.0717
316.2699,17296.8867
316.4519,17276.0317
316.6338,17232.4183
316.8157,17167.8983
316.9977,17140.5733
317.1795,17136.6
317.3614,17127.1733
317.5432,17108.3967
317.7251,17071.3417
317.9069,17021.3467
318.0887,16999.325
318.2704,16968.7417
318.4522,16943.5567
318.6339,16933.3733
318.8156,16944.8867
318.9973,16915.0467
319.179,16908.6767
319.3607,16905.4667
319.5423,16900.04
319.7239,16871.08
319.9055,16834.6517
320.0871,16810.525
320.2687,16786.0067
320.4502,16761.7467
320.6317,16717.825
320.8132,16711.2067
320.9947,16693.39
321.1761,16682.09
321.3576,16665.6383
321.5391,16645.7567
321.7205,16627.1133
321.9019,16596.1383
322.0832,16553.1883
322.2646,16520.4567
322.4459,16492.2
322.6272,16460.1733
322.8085,16433.3333
322.9898,16410.3733
323.1711,16375.1917
323.3523,16346.8417
323.5335,16323.5083
323.7147,16346.0933
323.8959,16366.6217
324.0771,16355.015
324.2582,16326.59
324.4393,16305.485
324.6204,16297.5183
324.8015,16280.9633
324.9826,16276.73
325.1637,16296.1933
325.3447,16274.4267
325.5257,16259.1917
325.7067,16233.005
325.8877,16178.3217
326.0686,16127.9633
326.2496,16098.5733
326.4305,16063.2333
326.6114,16044.335
326.7922,16035.3233
326.9731,16028.1017
327.1539,16010.5217
327.3347,16001.8433
327.5155,15996.1417
327.6963,16008.84
327.8771,15998.8117
328.0578,15950.7367
328.2385,15882.2233
328.4193,15858.0783
328.5999,15833.705
328.7806,15801.185
328.9613,15798.1733
329.1419,15777.6083
329.3225,15767.5933
329.5031,15730.1483
329.6837,15694.9
329.8642,15669.7367
330.0447,15642.8
330.2252,15614.9133
330.4057,15580.0133
330.5862,15558.79
330.7667,15547.46
330.9471,15561.9333
331.1275,15552.8933
331.3079,15496.4783
331.4883,15464.345
331.6687,15459.3233
331.849,15427.2917
332.0293,15388.4617
332.2096,15361.71
332.3899,15349.2633
332.5702,15345.9067
332.7504,15346.1167
332.9306,15336.9833
333.1108,15301.88
333.291,15258.5733
333.4712,15246.0033
333.6514,15246.4683
333.8315,15224.715
334.0116,15202.7917
334.1917,15192.0733
334.3717,15189.4367
334.5518,15183.4383
334.7318,15152.5983
334.9119,15133.6933
335.0918,15121.5967
335.2718,15109.7867
335.4518,15095.95
335.6317,15073.7233
335.8116,15067.9233
335.9915,15057.8667
336.1714,15005.375
336.3513,14980.8983
336.5311,14976.4333
336.7109,14978.325
336.8907,14951.2117
337.0705,14897.2033
337.2502,14840.9567
337.43,14816.7717
337.6097,14776.045
337.7894,14755.1167
337.9691,14748.3983
338.1488,14748.5767
338.3284,14741.8417
338.508,14750.5367
338.6877,14742.2783
338.8672,14721.5917
339.0468,14683.7467
339.2263,14652.8633
339.4059,14647.2
339.5854,14679.925
339.7649,14651.865
339.9443,14622.0283
340.1238,14609.77
340.3032,14599.9033
340.4826,14592.7267
340.662,14554.24
340.8414,14505.705
341.0207,14508.4833
341.2001,14506.0917
341.3794,14494.7217
341.5587,14514.225
341.738,14501.1
341.9172,14462.0933
342.0965,14439.265
342.2757,14383.985
342.4549,14325.525
342.6341,14323.2183
342.8132,14308.085
342.9923,14328.3517
343.1715,14357.855
343.3506,14374.3333
343.5296,14310.22
343.7087,14259.115
343.8878,14228.6417
344.0668,14210.98
344.2458,14196.4417
344.4248,14159.7083
344.6037,14142.1717
344.7827,14135.1167
344.9616,14106.1817
345.1405,14095.915
345.3194,14093.9367
345.4982,14058.7317
345.6771,14029.4283
345.8559,14018.8783
346.0347,14008.945
346.2135,13981.9233
346.3923,13976.8167
346.571,13961.9517
346.7498,13926.03
346.9285,13935.3317
347.1071,13905.85
347.2859,13862.17
347.4645,13874.475
347.6431,13885.95
347.8217,13894.08
348.0003,13895.3633
348.1789,13867.3583
348.3574,13804.8517
348.5359,13762.6317
348.7145,13724.0533
348.893,13717.7683
349.0714,13716.5933
349.2499,13677.4317
349.4283,13633.6733
349.6068,13592.51
349.7852,13574.0733
349.9635,13569.2183
350.1419,13558.8683
350.3202,13532.98
350.4985,13490.635
350.6768,13463.1533
350.8551,13440.245
351.0334,13424.4667
351.2116,13392.4283
351.3898,13392.7183
351.568,13376.0467
351.7462,13369.7733
351.9243,13350.815
352.1025,13320.2183
352.2806,13295.5317
352.4587,13284.3983
352.6368,13263.9533
352.8148,13229.74
352.9929,13194.66
353.1709,13190.725
353.3489,13181.9
353.5268,13150.04
353.7048,13122.3433
353.8828,13098.9467
354.0607,13072.1783
354.2386,13065.7717
354.4165,13041.6833
354.5943,13020.905
354.7722,13005.5083
354.95,13013.2367
355.1278,13008.7917
355.3056,12971.7767
355.4833,12916.7333
355.6611,12874.4267
355.8388,12836.8717
356.0165,12811.5817
356.1942,12816.21
356.3719,12838.1767
356.5495,12824.3017
356.7271,12798.39
356.9047,12789.7833
357.0823,12781.4983
357.2599,12778.095
357.4374,12756.31
357.6149,12711.8483
357.7924,12668.2667
357.9699,12651.53
358.1474,12638.525
358.3248,12600.0583
358.5023,12574.775
358.6797,12538.91
358.8571,12514.1
359.0344,12500.49
359.2118,12455.1733
359.3891,12434.7967
359.5664,12415.5633
359.7437,12396.665
359.9209,12355.7917
360.0982,12318.2517
360.2754,12287.3267
360.4526,12298.36
360.6298,12301.345
360.807,12289.35
360.9841,12270.475
361.1613,12233.8167
361.3383,12236.0067
361.5154,12235.0883
361.6925,12210.7567
361.8695,12190.7683
362.0466,12165.7383
362.2236,12149.8083
362.4005,12128.3917
362.5775,12111.1767
362.7545,12050.8633
362.9314,12015.7367
363.1083,12019.5183
363.2852,12030.5717
363.462,12023.9417
363.6389,11999.0283
363.8157,11984.095
363.9925,11938.1367
364.1693,11924.6467
364.346,11887.9
364.5228,11877.4833
364.6996,11892.9817
364.8762,11887.485
365.0529,11890.715
365.2296,11876.3167
365.4062,11867.625
365.5829,11851.01
365.7595,11816.4967
365.9361,11821.31
366.1126,11812.02
366.2892,11831.7667
366.4657,11975.4367
366.6422,12118.48
366.8186,12079.79
366.9951,12135.4033
367.1716,12091.06
367.348,12002.835
367.5244,12054.2967
367.7008,12067.1017
367.8772,12078.8617
368.0535,11911.2567
368.2298,11891.2733
368.4061,12016.1067
368.5824,11950.685
368.7586,11983.38
368.9349,12049.43
369.1111,11941.34
369.2873,11820.23
369.4635,11796.7133
369.6396,11834.335
369.8158,11739.0983
369.9919,11701.3267
370.168,11709.8267
370.3441,11749.6467
370.5202,11673.9183
370.6962,11594.6617
370.8722,11549.1
371.0482,11542.9667
371.2242,11562.7833
371.4002,11630.7317
371.5761,11687.305
371.752,11607.4033
371.9279,11600.54
372.1038,11628.6467
372.2796,11596.46
372.4555,11566.5117
372.6313,11601.635
372.8071,11563.835
372.9829,11511.3767
373.1586,11500.4117
373.3344,11545.1383
373.5101,11511.7333
373.6858,11512.815
373.8615,11481.205
374.0371,11471.95
374.2127,11548.8833
374.3884,11593.965
374.564,11534.3867
374.7395,11502.4067
374.9151,11522.73
375.0906,11640.225
375.2661,11770.4233
375.4416,11699.6383
375.6171,11700.2683
375.7925,11792.0667
375.968,11837.6917
376.1434,11763.7267
376.3188,11658.6633
376.4941,11632.9917
376.6695,11676.4783
376.8448,11715.57
377.0201,11759.39
377.1954,11713.98
377.3707,11745.8033
377.5459,11794.0683
377.7212,11856.2883
377.8964,12124.6717
378.0715,12324.9533
378.2467,12119.1333
378.4218,12110.51
378.597,12058.3167
378.7721,11886.295
378.9472,11943.915
379.1222,11995.5817
379.2973,12163.005
379.4723,12495.695
379.6473,12647.1533
379.8223,12490.0683
379.9972,12178.565
380.1722,12040.9583
380.3471,11984.5933
380.522,12014.57
380.6969,11942.5167
380.8717,12101.8583
381.0466,12119.895
381.2214,11958.7883
381.3962,11950.6
381.571,11866.695
381.7457,11798.66
381.9204,11866.41
382.0952,11894.42
382.2699,11908.4883
382.4445,12224.1917
382.6192,12297.175
382.7938,12511.04
382.9685,12771.6133
383.1431,12586.31
383.3176,12205.935
383.4922,12011.5717
383.6667,11995.3667
383.8412,11999.4033
384.0157,11899.7633
384.1902,11924.1967
384.3646,12057.4783
384.5391,12041.5517
384.7134,12031.3017
384.8878,12169.6567
385.0622,12422.44
385.2365,12422.495
385.4109,12058.2667
385.5852,11929.3883
385.7594,11972.275
385.9337,12082.2133
386.1079,12200.93
386.2822,12388.54
386.4564,12585.6633
386.6306,12314.2617
386.8047,12281.0267
386.9789,12500.4633
387.153,12489.235
387.3271,12864.2333
387.5012,12876.9533
387.6752,12982.11
387.8492,13341.3283
388.0233,13300.2767
388.1972,12933.2283
388.3712,12982.35
388.5452,12932.96
388.7191,13004.5617
388.893,13303.3817
389.0669,13491.2
389.2408,12888.7567
389.4146,12344.4833
389.5884,12067.8217
389.7623,11857.295
389.9361,11867.0933
390.1098,11914.4
390.2835,12043.79
390.4573,12037.8617
390.631,11996.2883
390.8047,12128.2483
390.9784,12321.9667
391.152,12212.0117
391.3256,12193.8533
391.4992,12351.9267
391.6728,12218.745
391.8464,12237.3083
392.0199,12538.1483
392.1934,12592.8333
392.3669,12573.1383
392.5403,12866.3917
392.7138,12905.26
392.8873,13181.615
393.0607,13409.235
393.2341,13633.6183
393.4074,13712.23
393.5808,13313.5383
393.7542,12902.0883
393.9274,12965.33
394.1007,12813.1833
394.274,12894.2833
394.4472,12961.0533
394.6205,12918.415
394.7937,13311.7883
394.9668,13603.0317
395.14,13405.8917
395.3131,12987.3867
395.4863,12588.1267
395.6594,12541.965
395.8325,12501.8
396.0055,12388.1433
396.1786,12464.245
396.3516,12539.15
396.5246,12541.7367
396.6975,12416.0883
396.8705,12368.965
397.0434,12854.4783
397.2163,12663.855
397.3892,12424.4783
397.5621,12579.4967
397.735,12775.53
397.9077,13054.14
398.0806,13326.835
398.2534,12963.9367
398.4261,13130.345
398.5989,13154.655
398.7716,13712.1483
398.9443,13643.8817
399.117,13405.9333
399.2896,13147.115
399.4623,13022.195
399.6349,12918.1567
399.8075,12806.805
399.9801,12548.3267
400.1526,12510.6517
400.3252,12258.6783
400.4977,11925.0417
400.6702,11907.3633
400.8427,11862.0183
401.0151,11959.1433
401.1875,12006.2433
401.36,11937.505
401.5323,12029.505
401.7047,11856.1733
401.877,11761.1033
402.0494,11726.0383
402.2216,11801.12
402.394,12061.3217
402.5662,11995.3083
402.7385,11972.1683
402.9107,11947.3283
403.0829,11906.075
403.2551,11935.4267
403.4272,11822.7833
403.5994,11818.59
403.7715,11892.9833
403.9436,12110.2633
404.1156,12062.4133
