Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-10 06:04:34.548645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1355.0667
218.2508,1379.7517
218.442,1405.1967
218.6332,1433.4767
218.8244,1459.9367
219.0156,1488.5117
219.2067,1519.2767
219.3979,1551.1317
219.589,1582.5983
219.7801,1614.9983
219.9712,1650.1583
220.1623,1684.065
220.3533,1722.0917
220.5444,1759.3467
220.7354,1797.6133
220.9264,1836.9517
221.1174,1879.5567
221.3083,1922.255
221.4993,1963.8517
221.6902,2007.0717
221.8812,2053.3917
222.0721,2101.7733
222.263,2150.2533
222.4538,2199.5183
222.6447,2251.2217
222.8355,2303.265
223.0264,2356.3883
223.2172,2409.285
223.408,2465.3533
223.5987,2522.785
223.7895,2580.4467
223.9802,2640.3083
224.1709,2700.2033
224.3616,2765.5817
224.5524,2827.905
224.743,2894.1
224.9337,2957.275
225.1243,3030.19
225.315,3099.1233
225.5056,3164.45
225.6962,3237.5583
225.8867,3311.17
226.0773,3385.735
226.2678,3460.2483
226.4584,3536.7133
226.6489,3615.1617
226.8394,3689.3767
227.0298,3769.78
227.2203,3853.5267
227.4108,3942.15
227.6012,4029.3283
227.7916,4112.2033
227.982,4198.7967
228.1723,4283.9533
228.3627,4375.3917
228.5531,4462.4067
228.7434,4551.21
228.9337,4645.3433
229.124,4740.8767
229.3143,4835.6
229.5045,4940.7167
229.6948,5043.5883
229.885,5148.0417
230.0752,5254.37
230.2654,5361.8517
230.4556,5468.48
230.6457,5572.425
230.8358,5677.5517
231.026,5784.27
231.2161,5890.9533
231.4062,6001.1167
231.5963,6106.4567
231.7863,6218.7583
231.9764,6335.81
232.1664,6454.1417
232.3564,6577.7083
232.5464,6695.1817
232.7364,6814.365
232.9263,6930.675
233.1163,7056.22
233.3062,7180.5533
233.4961,7313.32
233.686,7437.8
233.8758,7550.185
234.0657,7667.27
234.2555,7795.6917
234.4454,7922.03
234.6352,8047.3583
234.825,8171.1867
235.0147,8292.2367
235.2045,8414.3033
235.3942,8535.935
235.5839,8660.8317
235.7737,8782.82
235.9633,8907.3883
236.153,9040.4917
236.3427,9170.1867
236.5323,9295.1533
236.7219,9415.7717
236.9115,9525.2767
237.1011,9639.2783
237.2907,9769.4033
237.4803,9893.5667
237.6698,10011.8617
237.8593,10136.8933
238.0488,10259.5983
238.2383,10382.4067
238.4278,10501.195
238.6172,10634.6133
238.8066,10757.7567
238.9961,10882.5483
239.1855,11010.6217
239.3748,11135.605
239.5642,11248.155
239.7536,11373.8567
239.9429,11492.5517
240.1322,11599.0617
240.3215,11715.5783
240.5108,11832.42
240.7001,11954.2667
240.8893,12067.315
241.0786,12180.3917
241.2677,12290.6667
241.457,12415.985
241.6461,12506.825
241.8353,12603.5483
242.0244,12705.2033
242.2136,12803.73
242.4027,12903.9783
242.5918,13003.8183
242.7809,13101.2233
242.9699,13167.8733
243.159,13223.2467
243.348,13340.285
243.537,13468.34
243.726,13576.5817
243.915,13676.6933
244.1039,13766.6417
244.2929,13843.1733
244.4818,13871.5033
244.6707,13950.2333
244.8596,14068.7583
245.0485,14188.7083
245.2373,14308.42
245.4262,14419.9817
245.615,14515.665
245.8038,14598.0983
245.9926,14689.95
246.1814,14791.405
246.3701,14822.755
246.5589,14824.6783
246.7476,14899.875
246.9363,15030.0783
247.1249,15143.1883
247.3136,15247.71
247.5023,15352.355
247.6909,15458.045
247.8795,15548.4267
248.0681,15651.4017
248.2567,15737.22
248.4453,15827.33
248.6338,15915.4217
248.8224,15974.0867
249.0109,15958.46
249.1994,15999.78
249.3878,16113.82
249.5763,16226.3633
249.7648,16323.385
249.9532,16414.5783
250.1416,16517.245
250.33,16625.2267
250.5183,16727.8383
250.7067,16807.2833
250.8951,16887.41
251.0834,16957.5467
251.2717,17028.7633
251.46,17097.6133
251.6483,17170.425
251.8365,17223.775
252.0247,17229.3767
252.213,17273.375
252.4012,17352.365
252.5894,17466.2067
252.7775,17544.6583
252.9657,17615.4317
253.1538,17705.1317
253.3419,17781.23
253.53,17837.69
253.7181,17905.6317
253.9062,17978.42
254.0942,18041.3533
254.2823,18087.87
254.4703,18129.855
254.6583,18185.6483
254.8463,18248.9917
255.0342,18287.36
255.2222,18328.3517
255.4101,18360.64
255.598,18354.5
255.7859,18403.6583
255.9738,18489.48
256.1616,18575.91
256.3495,18660.1617
256.5373,18731.5533
256.7251,18834.64
256.9129,18898.6117
257.1006,18958.9767
257.2884,19027.46
257.4761,19107.9533
257.6638,19163.0367
257.8515,19197.46
258.0392,19244.395
258.2269,19281.82
258.4146,19321.7233
258.6022,19371.7
258.7898,19394.4267
258.9774,19423.3217
259.165,19473.7333
259.3525,19524.415
259.5401,19547.5817
259.7276,19594.0733
259.9151,19645.7133
260.1026,19684.1017
260.2901,19740.575
260.4776,19794.3883
260.665,19875.8467
260.8524,19948.0733
261.0398,20018.66
261.2272,20057.01
261.4146,20072.455
261.6019,20115.8383
261.7893,20165.6867
261.9766,20203.0833
262.1639,20249.3883
262.3512,20255.0417
262.5384,20275.2033
262.7257,20290.865
262.9129,20319.9367
263.1001,20339.6333
263.2873,20382.855
263.4745,20410.0367
263.6617,20398.53
263.8488,20426.9883
264.0359,20456.3133
264.2231,20478.3867
264.4101,20505.38
264.5972,20537.0533
264.7842,20562.0433
264.9713,20579.33
265.1583,20589.255
265.3453,20613.5483
265.5323,20649.4667
265.7193,20678.89
265.9062,20716.105
266.0931,20737.4917
266.2801,20743.1283
266.4669,20779.54
266.6538,20806.3417
266.8407,20832.395
267.0276,20828.1217
267.2143,20826.43
267.4012,20852.16
267.588,20830.1617
267.7747,20835.43
267.9615,20848.355
268.1482,20847.7
268.3349,20864.0133
268.5217,20870.8883
268.7083,20850.43
268.895,20851.8417
269.0817,20873.5
269.2682,20878.7667
269.4549,20864.98
269.6415,20830.0767
269.8281,20825.88
270.0146,20854.1183
270.2012,20864.9467
270.3877,20884.2367
270.5742,20885.1967
270.7607,20887.4733
270.9472,20887.4283
271.1336,20882.6267
271.32,20872.665
271.5065,20863.725
271.6929,20865.2833
271.8792,20883.4283
272.0656,20885.17
272.252,20892.9517
272.4383,20901.4717
272.6246,20892.015
272.8109,20885.7517
272.9972,20919.5533
273.1835,20933.6933
273.3697,20947.605
273.5559,20956.9017
273.7421,20963.1383
273.9283,20960.7533
274.1145,20954.415
274.3007,20959.2333
274.4868,20968.3683
274.6729,21000.4817
274.859,21005.255
275.0451,21006.0033
275.2311,20957.1583
275.4172,20973.3583
275.6032,20989.775
275.7892,21010.775
275.9752,21013.7083
276.1612,21036.0983
276.3472,21013.045
276.5331,21003.4033
276.719,21004.96
276.9049,21009.31
277.0908,20992.2517
277.2767,20992.8483
277.4625,20999.2133
277.6484,20992.9833
277.8342,20970.6633
278.02,20970.1
278.2057,20986.4183
278.3915,21011.0633
278.5772,21008.8033
278.763,20986.4683
278.9487,21010.05
279.1343,21026.5233
279.32,21015.7333
279.5057,20986.81
279.6913,20934.39
279.877,20921.06
280.0625,20915.4367
280.2481,20884.5917
280.4337,20859.3167
280.6192,20883.4033
280.8048,20903.265
280.9903,20883.5183
281.1758,20856.52
281.3612,20825.715
281.5467,20816.0617
281.7321,20836.5783
281.9175,20844.7883
282.1029,20837.24
282.2884,20831.9883
282.4737,20800.9533
282.6591,20776.5167
282.8444,20773.0483
283.0297,20761.9517
283.215,20762.9283
283.4002,20756.9417
283.5855,20728.3467
283.7707,20673.6283
283.956,20650.105
284.1412,20633.4067
284.3264,20642.0333
284.5115,20661.0667
284.6967,20668.2183
284.8818,20642.18
285.0669,20603.2067
285.252,20594.0833
285.4371,20594.2183
285.6222,20565.7717
285.8072,20543.2717
285.9922,20527.5433
286.1772,20532.8867
286.3622,20538.1067
286.5472,20511.97
286.7321,20476.1367
286.9171,20489.3667
287.102,20488.7783
287.2869,20503.765
287.4717,20525.0267
287.6566,20522.245
287.8415,20519.255
288.0263,20504.495
288.2111,20455.4
288.3959,20412.0267
288.5806,20408.37
288.7654,20409.335
288.9501,20446.3167
289.1348,20454.795
289.3195,20447.0917
289.5042,20446.3017
289.6889,20464.7217
289.8735,20418.1533
290.0581,20396.0417
290.2428,20356.1567
290.4273,20351.4433
290.6119,20367.5333
290.7965,20357.2667
290.981,20353.98
291.1655,20345.185
291.35,20289.4333
291.5345,20249.93
291.719,20246.365
291.9034,20248.4617
292.0878,20275.805
292.2722,20264.3517
292.4566,20238.19
292.641,20241.3017
292.8253,20233.98
293.0096,20215.1917
293.194,20217.0783
293.3783,20210.6667
293.5626,20214.4067
293.7468,20210.1733
293.9311,20205.3383
294.1153,20167.1033
294.2995,20098.9983
294.4837,20055.51
294.6678,20021.8617
294.852,20001.4417
295.0361,20003.0283
295.2202,20002.41
295.4043,20010.64
295.5884,19994.0867
295.7725,19984.4917
295.9565,19960.2733
296.1405,19912.9467
296.3246,19886.0383
296.5085,19905.2517
296.6925,19928.6233
296.8764,19916.5417
297.0603,19893.2767
297.2443,19869.015
297.4282,19834.4117
297.612,19794.875
297.7959,19760.42
297.9797,19740.27
298.1635,19700.43
298.3474,19721.935
298.5311,19735.1417
298.7149,19695.3167
298.8987,19646.5083
299.0823,19621.09
299.2661,19577.8233
299.4498,19511.74
299.6334,19503.685
299.8171,19499.725
300.0007,19483.7333
300.1843,19466.9433
300.368,19449.4967
300.5515,19423.89
300.7351,19405.0683
300.9186,19387.745
301.1021,19355.245
301.2857,19343.905
301.4691,19326.2017
301.6526,19326.6033
301.8361,19289.0767
302.0195,19255.5383
302.2029,19231.8983
302.3863,19225.6833
302.5697,19191.2017
302.753,19185.695
302.9364,19188.385
303.1197,19200.8667
303.303,19182.4083
303.4863,19138.63
303.6696,19073.4683
303.8528,19029.41
304.036,18999.63
304.2192,18998.7033
304.4024,18976.3333
304.5856,18940.77
304.7688,18924.7583
304.9519,18912.1183
305.135,18886.975
305.3181,18859.7633
305.5012,18836.6017
305.6842,18833.6333
305.8673,18813.3317
306.0504,18773.99
306.2333,18717.82
306.4163,18702.015
306.5993,18671.785
306.7822,18659.9017
306.9652,18645.9583
307.1481,18606.0533
307.331,18576.13
307.5139,18544.2233
307.6967,18504.0283
307.8796,18468.4167
308.0624,18441.0433
308.2452,18405.73
308.428,18373.195
308.6107,18359.4917
308.7935,18328.8317
308.9762,18299.5583
309.1589,18276.7817
309.3416,18247.735
309.5243,18217.6567
309.7069,18194.0433
309.8896,18158.22
310.0721,18128.9317
310.2548,18108.4667
310.4373,18088.25
310.6199,18077.8333
310.8024,18042.2233
310.985,18022.7617
311.1674,17975.6333
311.3499,17923.09
311.5324,17910.645
311.7148,17914.31
311.8973,17876.6133
312.0797,17846.1717
312.2621,17829.8433
312.4445,17801.2917
312.6268,17765.405
312.8091,17745.3367
312.9915,17694.2133
313.1738,17664.035
313.356,17621.3767
313.5383,17581.5517
313.7206,17560.725
313.9027,17524.6683
314.085,17496.895
314.2672,17475.525
314.4493,17459.2483
314.6314,17451.72
314.8136,17438.8767
314.9957,17397.2967
315.1778,17349.645
315.3598,17326.49
315.5419,17313.08
315.724,17296.3983
315.9059,17271.6217
316.088,17243.8767
316.2699,17238.3017
316.4519,17217.275
316.6338,17174.3117
316.8157,17111.4233
316.9977,17081.3733
317.1795,17081.1933
317.3614,17070.53
317.5432,17052.435
317.7251,17014.855
317.9069,16967.465
318.0887,16946.735
318.2704,16913.375
318.4522,16889.8267
318.6339,16879.4217
318.8156,16885.5967
318.9973,16858.0517
319.179,16847.5383
319.3607,16845.78
319.5423,16839.4633
319.7239,16813.24
319.9055,16777.9367
320.0871,16752.2467
320.2687,16730.64
320.4502,16705.2083
320.6317,16664.2783
320.8132,16658.755
320.9947,16640.2033
321.1761,16630.575
321.3576,16613.2933
321.5391,16591.53
321.7205,16571.3617
321.9019,16542.3583
322.0832,16500.3833
322.2646,16464.19
322.4459,16438.05
322.6272,16405.5717
322.8085,16379.4017
322.9898,16354.5617
323.1711,16321.675
323.3523,16291.5167
323.5335,16272.065
323.7147,16291.6183
323.8959,16313.6567
324.0771,16302.1067
324.2582,16269.9
324.4393,16250.8867
324.6204,16243.82
324.8015,16223.84
324.9826,16225.0117
325.1637,16240.8483
325.3447,16219.0583
325.5257,16200.4017
325.7067,16180.94
325.8877,16126.59
326.0686,16076.17
326.2496,16049.3917
326.4305,16012.7633
326.6114,15993.2917
326.7922,15983.8733
326.9731,15975.34
327.1539,15959.695
327.3347,15950.7167
327.5155,15945.48
327.6963,15952.6317
327.8771,15942.8217
328.0578,15897.3317
328.2385,15833.09
328.4193,15807.2917
328.5999,15783.295
328.7806,15751.5817
328.9613,15747.4333
329.1419,15725.9917
329.3225,15716.1617
329.5031,15676.6333
329.6837,15646.6533
329.8642,15617.3483
330.0447,15593.6233
330.2252,15564.1367
330.4057,15526.07
330.5862,15505.325
330.7667,15495.1967
330.9471,15506.47
331.1275,15499.9033
331.3079,15444.7733
331.4883,15413.8533
331.6687,15408.9017
331.849,15377.49
332.0293,15339.9267
332.2096,15311.5933
332.3899,15298.4767
332.5702,15297.645
332.7504,15298.105
332.9306,15291.3583
333.1108,15253.68
333.291,15206.565
333.4712,15196.4233
333.6514,15193.7433
333.8315,15172.42
334.0116,15152.8783
334.1917,15143.7567
334.3717,15139.005
334.5518,15132.3083
334.7318,15101.855
334.9119,15083.7017
335.0918,15071.925
335.2718,15059.99
335.4518,15046.3133
335.6317,15024.2217
335.8116,15015.78
335.9915,15006.325
336.1714,14953.4817
336.3513,14931.5267
336.5311,14927.54
336.7109,14928.7967
336.8907,14899.5483
337.0705,14847.9767
337.2502,14792.6167
337.43,14766.9967
337.6097,14728.635
337.7894,14707.9983
337.9691,14699.3617
338.1488,14697.9717
338.3284,14692.18
338.508,14698.69
338.6877,14690.0383
338.8672,14669.7733
339.0468,14631.9367
339.2263,14605.2417
339.4059,14596.4517
339.5854,14630.9833
339.7649,14601.93
339.9443,14570.265
340.1238,14562.265
340.3032,14551.3683
340.4826,14542.835
340.662,14503.3867
340.8414,14455.5017
341.0207,14455.49
341.2001,14455.5183
341.3794,14445.9317
341.5587,14461.575
341.738,14448.4183
341.9172,14412.2733
342.0965,14390.565
342.2757,14334.2
342.4549,14275.5583
342.6341,14273.6717
342.8132,14258.9483
342.9923,14279.8333
343.1715,14310.1533
343.3506,14325.7817
343.5296,14259.4583
343.7087,14211.35
343.8878,14180.9733
344.0668,14162.295
344.2458,14145.195
344.4248,14111.0367
344.6037,14091.0867
344.7827,14084.5833
344.9616,14055.3233
345.1405,14044.9217
345.3194,14044.8183
345.4982,14009.9867
345.6771,13981.975
345.8559,13971.18
346.0347,13959.9833
346.2135,13932.5667
346.3923,13925.1433
346.571,13910.08
346.7498,13877.1417
346.9285,13884.74
347.1071,13856.67
347.2859,13810.765
347.4645,13822.8367
347.6431,13834.12
347.8217,13842.8617
348.0003,13844.1867
348.1789,13815.0233
348.3574,13753.905
348.5359,13715.38
348.7145,13676.9133
348.893,13669.8283
349.0714,13663.3017
349.2499,13627.8267
349.4283,13584.6233
349.6068,13541.8833
349.7852,13520.785
349.9635,13518.23
350.1419,13508.2617
350.3202,13482.8267
350.4985,13443.8517
350.6768,13415.8283
350.8551,13393.7
351.0334,13374.705
351.2116,13344.0767
351.3898,13345.1233
351.568,13327.2533
351.7462,13321.6683
351.9243,13305.1767
352.1025,13270.2483
352.2806,13247.9983
352.4587,13234.2167
352.6368,13214.81
352.8148,13179.8133
352.9929,13146.985
353.1709,13144.0433
353.3489,13131.55
353.5268,13101.52
353.7048,13072.86
353.8828,13052.2733
354.0607,13024.415
354.2386,13013.9667
354.4165,12993.9067
354.5943,12972.5367
354.7722,12957.825
354.95,12966.1317
355.1278,12959.0783
355.3056,12923.88
355.4833,12871.42
355.6611,12826.01
355.8388,12791.0867
356.0165,12764.955
356.1942,12769.7617
356.3719,12790.6783
356.5495,12775.84
356.7271,12748.9333
356.9047,12738.8717
357.0823,12732.0433
357.2599,12724.8467
357.4374,12706.0633
357.6149,12662.965
357.7924,12620.9933
357.9699,12603.0317
358.1474,12590.6517
358.3248,12553.16
358.5023,12525.1333
358.6797,12489.385
358.8571,12463.845
359.0344,12452.0617
359.2118,12406.1067
359.3891,12381.5417
359.5664,12364.5733
359.7437,12348.0683
359.9209,12307.2183
360.0982,12269.18
360.2754,12239.875
360.4526,12249.3033
360.6298,12252.7183
360.807,12242.5183
360.9841,12222.635
361.1613,12185.6583
361.3383,12188.9067
361.5154,12188.85
361.6925,12162.3117
361.8695,12142.7867
362.0466,12117.2367
362.2236,12097.1333
362.4005,12080.9733
362.5775,12060.6917
362.7545,12003.435
362.9314,11968.4433
363.1083,11973.8783
363.2852,11983.9783
363.462,11976.1683
363.6389,11952.0083
363.8157,11936.22
363.9925,11894.605
364.1693,11880.3783
364.346,11839.0133
364.5228,11831.0433
364.6996,11844.265
364.8762,11839.285
365.0529,11842.8317
365.2296,11829.105
365.4062,11821.9867
365.5829,11801.5917
365.7595,11769.5333
365.9361,11775.0567
366.1126,11761.7933
366.2892,11785.47
366.4657,11925.975
366.6422,12067.935
366.8186,12030.295
366.9951,12086.9583
367.1716,12036.495
367.348,11956.2867
367.5244,12007.2217
367.7008,12020.2617
367.8772,12028.1483
368.0535,11859.6583
368.2298,11847.3533
368.4061,11969.9733
368.5824,11899.5483
368.7586,11938.55
368.9349,12001.0267
369.1111,11890.9517
369.2873,11768.0833
369.4635,11750.3417
369.6396,11785.305
369.8158,11689.5417
369.9919,11654.4733
370.168,11666.615
370.3441,11704.5533
370.5202,11625.9067
370.6962,11547.655
370.8722,11502.4317
371.0482,11495.635
371.2242,11513.2217
371.4002,11585.5283
371.5761,11637.7533
371.752,11558.5433
371.9279,11555.0217
372.1038,11578.9933
372.2796,11544.96
372.4555,11518.2933
372.6313,11554.925
372.8071,11516.37
372.9829,11464.6467
373.1586,11458.0417
373.3344,11497.5967
373.5101,11462.1083
373.6858,11464.675
373.8615,11433.365
374.0371,11425.2917
374.2127,11503.785
374.3884,11542.3183
374.564,11484.5067
374.7395,11454.16
374.9151,11477.1067
375.0906,11595.03
375.2661,11720.2467
375.4416,11648.1867
375.6171,11656.5967
375.7925,11745.7117
375.968,11788.4717
376.1434,11709.7767
376.3188,11610.4117
376.4941,11586.5617
376.6695,11630.3983
376.8448,11667.5933
377.0201,11707.1017
377.1954,11662.6983
377.3707,11698.21
377.5459,11746.1433
377.7212,11810.7367
377.8964,12078.4233
378.0715,12271.875
378.2467,12064.2583
378.4218,12067.3733
378.597,12006.5417
378.7721,11840.5483
378.9472,11896.005
379.1222,11947.7383
379.2973,12118.0567
379.4723,12444.0333
379.6473,12590.0533
379.8223,12423.7283
379.9972,12127.0883
380.1722,11991.7833
380.3471,11940.5667
380.522,11962.395
380.6969,11893.6267
380.8717,12057.7567
381.0466,12066.9233
381.2214,11908.3617
381.3962,11902.7817
381.571,11820.1933
381.7457,11750.3067
381.9204,11824.365
382.0952,11841.9683
382.2699,11863.1283
382.4445,12178.5617
382.6192,12249.0383
382.7938,12461.7033
382.9685,12720.6583
383.1431,12524.2417
383.3176,12152.0233
383.4922,11970.76
383.6667,11955.2683
383.8412,11949.4417
384.0157,11852.035
384.1902,11879.8517
384.3646,12013.1733
384.5391,11989.92
384.7134,11984.49
384.8878,12123.7817
385.0622,12374.235
385.2365,12359.665
385.4109,12004.6133
385.5852,11886.23
385.7594,11932.465
385.9337,12037.7367
386.1079,12151.325
386.2822,12341.815
386.4564,12530.8333
386.6306,12255.655
386.8047,12237.805
386.9789,12454.985
387.153,12439.64
387.3271,12818.6683
387.5012,12819.075
387.6752,12938.2433
387.8492,13291.1667
388.0233,13238.5567
388.1972,12879.8467
388.3712,12938.3333
388.5452,12886.3417
388.7191,12955.8367
388.893,13263.085
389.0669,13430.84
389.2408,12830.6017
389.4146,12299.1167
389.5884,12033.9783
389.7623,11818.7333
389.9361,11826.6533
390.1098,11873.5233
390.2835,11998.0183
390.4573,11991.6583
390.631,11952.3
390.8047,12089.5217
390.9784,12274.3933
391.152,12164.0283
391.3256,12155.445
391.4992,12310.58
391.6728,12170.1583
391.8464,12200.6867
392.0199,12501.0083
392.1934,12542.24
392.3669,12536.59
392.5403,12819.34
392.7138,12865.3067
392.8873,13134.4667
393.0607,13368.01
393.2341,13580.1833
393.4074,13663.0183
393.5808,13252.4267
393.7542,12864.1933
393.9274,12932.0467
394.1007,12767.1317
394.274,12859.7083
394.4472,12906.8417
394.6205,12883.665
394.7937,13271.2967
394.9668,13556.0483
395.14,13342.82
395.3131,12939.29
395.4863,12549.9867
395.6594,12514.68
395.8325,12459.6467
396.0055,12353.955
396.1786,12426.98
396.3516,12504.76
396.5246,12495.175
396.6975,12371.9667
396.8705,12337.1567
397.0434,12818.9433
397.2163,12604.6917
397.3892,12385.73
397.5621,12549.32
397.735,12736.215
397.9077,13016.5767
398.0806,13271.6333
398.2534,12919.545
398.4261,13093.1933
398.5989,13122.0417
398.7716,13666.6667
398.9443,13589.1367
399.117,13360.5883
399.2896,13117.035
399.4623,12991.1767
399.6349,12887.545
399.8075,12768.2833
399.9801,12511.8667
400.1526,12480.9233
400.3252,12216.0483
400.4977,11894.695
400.6702,11880.4617
400.8427,11832.87
401.0151,11932.59
401.1875,11969.875
401.36,11905.3583
401.5323,11995.3217
401.7047,11819.0917
401.877,11730.2117
402.0494,11694.7617
402.2216,11776.335
402.394,12025.2483
402.5662,11956.0433
402.7385,11939.7633
402.9107,11915.08
403.0829,11877.635
403.2551,11906.5583
403.4272,11797.3467
403.5994,11793.2767
403.7715,11872.7567
403.9436,12078.2683
404.1156,12030.095
