Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-10 17:58:57.348731
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.4467
218.2508,1477.0517
218.442,1505.235
218.6332,1535.33
218.8244,1565.55
219.0156,1596.2117
219.2067,1629.19
219.3979,1663.0517
219.589,1697.6367
219.7801,1733.4667
219.9712,1769.7667
220.1623,1808.6633
220.3533,1848.5433
220.5444,1890.9783
220.7354,1931.65
220.9264,1975.2217
221.1174,2021.425
221.3083,2068.6333
221.4993,2113.5
221.6902,2158.78
221.8812,2210.2483
222.0721,2261.5333
222.263,2314.3633
222.4538,2367.8767
222.6447,2424.23
222.8355,2480.305
223.0264,2538.005
223.2172,2595.31
223.408,2655.3867
223.5987,2716.8683
223.7895,2778.4383
223.9802,2844.2767
224.1709,2908.6
224.3616,2977.3467
224.5524,3046.215
224.743,3116.7917
224.9337,3186.1467
225.1243,3264.4
225.315,3338.2033
225.5056,3410.8033
225.6962,3488.9017
225.8867,3568.07
226.0773,3647.6433
226.2678,3728.08
226.4584,3810.2383
226.6489,3893.6417
226.8394,3972.935
227.0298,4060.63
227.2203,4151.1617
227.4108,4246.5567
227.6012,4340.0417
227.7916,4430.0033
227.982,4521.0567
228.1723,4612.4983
228.3627,4709.585
228.5531,4804.7533
228.7434,4901.275
228.9337,5000.0183
229.124,5102.955
229.3143,5206.455
229.5045,5317.1467
229.6948,5427.035
229.885,5542.1367
230.0752,5655.8
230.2654,5769.875
230.4556,5883.4917
230.6457,5995.5683
230.8358,6107.8767
231.026,6223.4433
231.2161,6337.045
231.4062,6455.0683
231.5963,6568.6067
231.7863,6686.665
231.9764,6814.075
232.1664,6942.1283
232.3564,7072.8417
232.5464,7198.985
232.7364,7325.4833
232.9263,7451.4117
233.1163,7583.445
233.3062,7719.39
233.4961,7861.3533
233.686,7993.8733
233.8758,8115.9583
234.0657,8241.7717
234.2555,8376.03
234.4454,8512.8683
234.6352,8644.97
234.825,8778.69
235.0147,8905.905
235.2045,9037.5983
235.3942,9171.5833
235.5839,9303.9
235.7737,9434.4483
235.9633,9563.225
236.153,9707.29
236.3427,9845.3817
236.5323,9980.3317
236.7219,10108.0033
236.9115,10224.57
237.1011,10348.6617
237.2907,10483.82
237.4803,10619.3033
237.6698,10746.725
237.8593,10880.09
238.0488,11008.98
238.2383,11140.4017
238.4278,11267.9717
238.6172,11410.0617
238.8066,11543.645
238.9961,11673.9233
239.1855,11818.36
239.3748,11946.4667
239.5642,12068.9233
239.7536,12200.3967
239.9429,12326.6583
240.1322,12440.5817
240.3215,12567.4083
240.5108,12693.8117
240.7001,12822.1433
240.8893,12944.0017
241.0786,13063.395
241.2677,13180.285
241.457,13313.8783
241.6461,13412.0267
241.8353,13517.18
242.0244,13625.59
242.2136,13728.3033
242.4027,13836.3483
242.5918,13940.9
242.7809,14046.7333
242.9699,14115.5
243.159,14173.93
243.348,14297.0533
243.537,14431.3667
243.726,14545.96
243.915,14652.5317
244.1039,14751.455
244.2929,14838.32
244.4818,14868.7517
244.6707,14952.6283
244.8596,15078.8283
245.0485,15205.1417
245.2373,15332.7517
245.4262,15448.5967
245.615,15549.8883
245.8038,15639.3883
245.9926,15735.235
246.1814,15848.155
246.3701,15892.0067
246.5589,15893.5017
246.7476,15971.6083
246.9363,16106.4933
247.1249,16230.5067
247.3136,16339.0117
247.5023,16445.21
247.6909,16558.41
247.8795,16656.8767
248.0681,16770.5633
248.2567,16858.555
248.4453,16960.2383
248.6338,17047.2683
248.8224,17118.3367
249.0109,17109.1517
249.1994,17140.53
249.3878,17263.8883
249.5763,17379.3067
249.7648,17482.48
249.9532,17578.8633
250.1416,17686.4567
250.33,17806.51
250.5183,17914.805
250.7067,18002.075
250.8951,18089.0967
251.0834,18162.605
251.2717,18239.65
251.46,18311.365
251.6483,18385.5967
251.8365,18449.31
252.0247,18455.53
252.213,18501.1517
252.4012,18585.4967
252.5894,18710.4783
252.7775,18796.0733
252.9657,18870.0667
253.1538,18963.9733
253.3419,19045.68
253.53,19100.585
253.7181,19171.9017
253.9062,19250.5883
254.0942,19316.5783
254.2823,19368.3733
254.4703,19417.2817
254.6583,19478.4583
254.8463,19542.4017
255.0342,19579.46
255.2222,19621.7333
255.4101,19651.7317
255.598,19647.51
255.7859,19696.6333
255.9738,19791.86
256.1616,19884.7083
256.3495,19979.6817
256.5373,20056.7767
256.7251,20166.0033
256.9129,20231.5067
257.1006,20296.1217
257.2884,20369.2017
257.4761,20458.4567
257.6638,20515.6083
257.8515,20557.2883
258.0392,20603.9067
258.2269,20644.5383
258.4146,20683.0233
258.6022,20730.5133
258.7898,20749.8783
258.9774,20783.22
259.165,20839.9067
259.3525,20899.0683
259.5401,20925.9617
259.7276,20975.8433
259.9151,21033.0617
260.1026,21073.3383
260.2901,21127.7333
260.4776,21181.0167
260.665,21265.3733
260.8524,21337.6633
261.0398,21417.645
261.2272,21456.3683
261.4146,21479.44
261.6019,21526.1583
261.7893,21579.6283
261.9766,21616.7317
262.1639,21663.64
262.3512,21669.2
262.5384,21684.2833
262.7257,21702.0333
262.9129,21731.2233
263.1001,21758.8717
263.2873,21804.3167
263.4745,21840.395
263.6617,21826.0583
263.8488,21860.775
264.0359,21885.995
264.2231,21906.795
264.4101,21930.2817
264.5972,21960.3167
264.7842,21991.505
264.9713,22008.3567
265.1583,22024.59
265.3453,22049.5633
265.5323,22083.6017
265.7193,22113.3733
265.9062,22154.88
266.0931,22177.7767
266.2801,22186.2833
266.4669,22223.1567
266.6538,22253.3967
266.8407,22286.5917
267.0276,22284.8
267.2143,22286.8883
267.4012,22307.94
267.588,22279.27
267.7747,22285.2433
267.9615,22294.0717
268.1482,22298.42
268.3349,22318.4517
268.5217,22329.73
268.7083,22308.5967
268.895,22310.39
269.0817,22334.2333
269.2682,22337.9367
269.4549,22317.42
269.6415,22272.2383
269.8281,22263.7083
270.0146,22289.7433
270.2012,22307.9133
270.3877,22328.8517
270.5742,22330.62
270.7607,22333.6433
270.9472,22334.6667
271.1336,22325.9783
271.32,22319.6533
271.5065,22308.425
271.6929,22307.0717
271.8792,22326.015
272.0656,22322.6633
272.252,22336.5667
272.4383,22339.4533
272.6246,22333.1467
272.8109,22327.8567
272.9972,22365.9317
273.1835,22380.5317
273.3697,22397.18
273.5559,22405.5317
273.7421,22412.2783
273.9283,22410.5583
274.1145,22405.2533
274.3007,22406.7217
274.4868,22424.9267
274.6729,22454.1233
274.859,22462.9167
275.0451,22460.625
275.2311,22408.4233
275.4172,22423.8217
275.6032,22445.3367
275.7892,22470.1617
275.9752,22470.7617
276.1612,22488.2267
276.3472,22464.4217
276.5331,22455.605
276.719,22458.3567
276.9049,22461.6017
277.0908,22443.46
277.2767,22441.63
277.4625,22447.435
277.6484,22436.9617
277.8342,22413.6317
278.02,22413.6467
278.2057,22430.8417
278.3915,22462.05
278.5772,22462.01
278.763,22436.2733
278.9487,22457.32
279.1343,22476.4967
279.32,22465.3333
279.5057,22433.4133
279.6913,22374.405
279.877,22360.8283
280.0625,22358.625
280.2481,22325.3583
280.4337,22300.5933
280.6192,22323.71
280.8048,22344.72
280.9903,22318.8833
281.1758,22286.7867
281.3612,22255.715
281.5467,22244.2833
281.7321,22269.6817
281.9175,22275.7283
282.1029,22269.5083
282.2884,22266.1733
282.4737,22234.315
282.6591,22201.2417
282.8444,22200.645
283.0297,22193.5333
283.215,22188.82
283.4002,22178.72
283.5855,22143.1167
283.7707,22085.2533
283.956,22055.575
284.1412,22040.2
284.3264,22048.8017
284.5115,22073.8417
284.6967,22081.5883
284.8818,22049.6283
285.0669,22006.74
285.252,21998.0317
285.4371,21997.0383
285.6222,21965.1633
285.8072,21938.9767
285.9922,21918.595
286.1772,21925.045
286.3622,21932.34
286.5472,21901.5817
286.7321,21864.3067
286.9171,21880.0083
287.102,21877.0733
287.2869,21890.5533
287.4717,21919.8767
287.6566,21914.4333
287.8415,21906.9833
288.0263,21891.63
288.2111,21837.09
288.3959,21786.7083
288.5806,21781.1583
288.7654,21784.7017
288.9501,21826.0217
289.1348,21833.6067
289.3195,21826.39
289.5042,21825.5433
289.6889,21841.815
289.8735,21787.8583
290.0581,21770.1583
290.2428,21726.8083
290.4273,21717.1167
290.6119,21731.7183
290.7965,21722.8017
290.981,21715.7983
291.1655,21703.46
291.35,21640.1417
291.5345,21597.2667
291.719,21598.9767
291.9034,21604.22
292.0878,21628.0417
292.2722,21616.4483
292.4566,21587.6817
292.641,21588.705
292.8253,21580.6467
293.0096,21554.1917
293.194,21554.625
293.3783,21544.9833
293.5626,21551.225
293.7468,21549.3667
293.9311,21546.78
294.1153,21500.7283
294.2995,21420.125
294.4837,21375.4883
294.6678,21331.7883
294.852,21310.0417
295.0361,21309.745
295.2202,21310.2017
295.4043,21319.7283
295.5884,21299.05
295.7725,21285.06
295.9565,21263.7417
296.1405,21210.1483
296.3246,21180.9467
296.5085,21204.9283
296.6925,21223.345
296.8764,21208.2767
297.0603,21182.615
297.2443,21154.4967
297.4282,21121.035
297.612,21075.4817
297.7959,21035.675
297.9797,21009.655
298.1635,20968.285
298.3474,20988.98
298.5311,21006.32
298.7149,20958.765
298.8987,20902.975
299.0823,20873.3383
299.2661,20829.9283
299.4498,20758.5083
299.6334,20746.93
299.8171,20747.2467
300.0007,20724.8417
300.1843,20706.95
300.368,20685.3583
300.5515,20658.6783
300.7351,20634.59
300.9186,20619.0633
301.1021,20582.165
301.2857,20568.4783
301.4691,20553.39
301.6526,20551.715
301.8361,20510.495
302.0195,20473.015
302.2029,20453.4633
302.3863,20437.6633
302.5697,20401.9583
302.753,20399.3483
302.9364,20398.4133
303.1197,20409.7917
303.303,20389.925
303.4863,20345.0233
303.6696,20268.4883
303.8528,20216.8133
304.036,20189.0133
304.2192,20190.5233
304.4024,20166.4233
304.5856,20123.1833
304.7688,20108.0083
304.9519,20097.7217
305.135,20070.0917
305.3181,20038.405
305.5012,20012.7967
305.6842,20004.6983
305.8673,19982.1817
306.0504,19936.4067
306.2333,19875.8883
306.4163,19857.6883
306.5993,19825.6167
306.7822,19812.63
306.9652,19800.275
307.1481,19759.93
307.331,19726.3017
307.5139,19690.7367
307.6967,19645.63
307.8796,19611.145
308.0624,19579.29
308.2452,19540.7517
308.428,19509.3533
308.6107,19493.7083
308.7935,19461.7867
308.9762,19429.1667
309.1589,19408.2667
309.3416,19376.655
309.5243,19340.6217
309.7069,19313.965
309.8896,19275.155
310.0721,19243.3983
310.2548,19224.8867
310.4373,19198.19
310.6199,19190.9783
310.8024,19152.3267
310.985,19133.665
311.1674,19083.3133
311.3499,19025.885
311.5324,19009.265
311.7148,19013.605
311.8973,18971.2967
312.0797,18940.9083
312.2621,18923.9767
312.4445,18895.385
312.6268,18856.125
312.8091,18830.455
312.9915,18776.87
313.1738,18743.81
313.356,18695.7083
313.5383,18652.49
313.7206,18635.0733
313.9027,18593.9633
314.085,18564.5617
314.2672,18545.2133
314.4493,18526.6983
314.6314,18515.6267
314.8136,18509.1233
314.9957,18461.2383
315.1778,18412.8217
315.3598,18386.0783
315.5419,18370.5433
315.724,18349.3167
315.9059,18318.7767
316.088,18291.71
316.2699,18288.6917
316.4519,18267.7933
316.6338,18220.9983
316.8157,18154.2433
316.9977,18121.9433
317.1795,18119.0717
317.3614,18111.4983
317.5432,18093.755
317.7251,18048.97
317.9069,17991.85
318.0887,17967.0683
318.2704,17938.7933
318.4522,17913.78
318.6339,17899.73
318.8156,17911.5033
318.9973,17885.1683
319.179,17876.9317
319.3607,17873.3833
319.5423,17862.97
319.7239,17835.7567
319.9055,17799.5333
320.0871,17776.8417
320.2687,17747.61
320.4502,17722.4067
320.6317,17678.805
320.8132,17673.6583
320.9947,17654.54
321.1761,17641.435
321.3576,17623.77
321.5391,17602.3333
321.7205,17586.085
321.9019,17551.1783
322.0832,17508.3333
322.2646,17466.5917
322.4459,17434.4467
322.6272,17398.1033
322.8085,17371.8667
322.9898,17348.2717
323.1711,17311.3317
323.3523,17280.7617
323.5335,17258.03
323.7147,17284.475
323.8959,17307.4167
324.0771,17296.17
324.2582,17266.4067
324.4393,17244.9367
324.6204,17236.315
324.8015,17215.9633
324.9826,17213.245
325.1637,17233.7083
325.3447,17217.195
325.5257,17197.1017
325.7067,17171.985
325.8877,17111.7917
326.0686,17060.2383
326.2496,17029.2867
326.4305,16990.7467
326.6114,16976.23
326.7922,16968.8083
326.9731,16965.21
327.1539,16947.0283
327.3347,16935.6517
327.5155,16926.0067
327.6963,16940.695
327.8771,16928.3917
328.0578,16876.3067
328.2385,16803.43
328.4193,16778.9233
328.5999,16756.5367
328.7806,16719.0367
328.9613,16724.7433
329.1419,16705.3667
329.3225,16699.9967
329.5031,16658.7717
329.6837,16621.1433
329.8642,16591.2367
330.0447,16565.1267
330.2252,16537.4633
330.4057,16492.835
330.5862,16465.6817
330.7667,16452.325
330.9471,16465.6233
331.1275,16459.1133
331.3079,16400.295
331.4883,16365.4267
331.6687,16365.7433
331.849,16333.3883
332.0293,16293.555
332.2096,16265.3733
332.3899,16251.0983
332.5702,16250.3317
332.7504,16250.925
332.9306,16244.9
333.1108,16205.245
333.291,16155.035
333.4712,16144.0267
333.6514,16143.9067
333.8315,16118.7367
334.0116,16097.5867
334.1917,16091.1483
334.3717,16085.2433
334.5518,16083.58
334.7318,16051.2817
334.9119,16029.435
335.0918,16016.3583
335.2718,16007.055
335.4518,15996.21
335.6317,15972.065
335.8116,15962.23
335.9915,15944.765
336.1714,15888.3333
336.3513,15860.1367
336.5311,15862.6217
336.7109,15867.0733
336.8907,15830.34
337.0705,15770.5617
337.2502,15709.39
337.43,15684.6633
337.6097,15646.6883
337.7894,15629.8283
337.9691,15621.4433
338.1488,15619.3733
338.3284,15615.5217
338.508,15627.4167
338.6877,15617.6
338.8672,15597.2983
339.0468,15557.3833
339.2263,15521.575
339.4059,15510.9683
339.5854,15546.0067
339.7649,15526.5883
339.9443,15493.6933
340.1238,15488.6367
340.3032,15474.2467
340.4826,15461.8483
340.662,15420.94
340.8414,15368.7833
341.0207,15367.77
341.2001,15371.305
341.3794,15356.93
341.5587,15372.765
341.738,15365.6867
341.9172,15326.6283
342.0965,15305.8833
342.2757,15245.8733
342.4549,15179.8583
342.6341,15178.4767
342.8132,15162.7983
342.9923,15183.6167
343.1715,15219.6333
343.3506,15241.075
343.5296,15177.5733
343.7087,15115.1683
343.8878,15082.5
344.0668,15059.4217
344.2458,15041.4233
344.4248,15001.99
344.6037,14986.8467
344.7827,14982.9583
344.9616,14955.455
345.1405,14949.8667
345.3194,14953.4667
345.4982,14914.935
345.6771,14886.5717
345.8559,14871.1683
346.0347,14858.4133
346.2135,14828.6783
346.3923,14825.4433
346.571,14812.8917
346.7498,14776.29
346.9285,14783.8067
347.1071,14759.1133
347.2859,14711.0433
347.4645,14720.9767
347.6431,14730.8933
347.8217,14739.59
348.0003,14739.6683
348.1789,14722.0483
348.3574,14649.4433
348.5359,14604.3217
348.7145,14565.99
348.893,14564.27
349.0714,14553.5
349.2499,14512.9067
349.4283,14468.435
349.6068,14424.1917
349.7852,14401.2033
349.9635,14400.1333
350.1419,14396.3617
350.3202,14372.07
350.4985,14329.815
350.6768,14297.99
350.8551,14276.5083
351.0334,14257.0933
351.2116,14223.3733
351.3898,14223.2667
351.568,14203.7333
351.7462,14201.895
351.9243,14185.5167
352.1025,14150.8267
352.2806,14123.2083
352.4587,14107.0933
352.6368,14079.655
352.8148,14049.1117
352.9929,14017.6117
353.1709,14014.2467
353.3489,14000.0717
353.5268,13973.9883
353.7048,13945.5017
353.8828,13923.9317
354.0607,13898.6833
354.2386,13887.6833
354.4165,13865.6367
354.5943,13842.905
354.7722,13831.7567
354.95,13841.5867
355.1278,13836.1083
355.3056,13796.7733
355.4833,13736.765
355.6611,13687.48
355.8388,13642.155
356.0165,13616.5783
356.1942,13623.4267
356.3719,13653.9417
356.5495,13636.505
356.7271,13602.2083
356.9047,13594.3033
357.0823,13586.2517
357.2599,13581.2683
357.4374,13561.5317
357.6149,13519.0683
357.7924,13470.1683
357.9699,13446.295
358.1474,13432.195
358.3248,13389.0867
358.5023,13360.84
358.6797,13321.1733
358.8571,13295.4333
359.0344,13286.8333
359.2118,13249.8317
359.3891,13224.38
359.5664,13208.1683
359.7437,13194.3117
359.9209,13153.5117
360.0982,13111.7833
360.2754,13080.0717
360.4526,13085.2967
360.6298,13088.5967
360.807,13076.0433
360.9841,13051.7933
361.1613,13014.6867
361.3383,13019.1983
361.5154,13024.24
361.6925,13002.1467
361.8695,12974.8867
362.0466,12938.4733
362.2236,12926.8383
362.4005,12904.795
362.5775,12893.0383
362.7545,12839.875
362.9314,12796.3317
363.1083,12796.0467
363.2852,12800.23
363.462,12801.1967
363.6389,12775.6033
363.8157,12760.2733
363.9925,12716.7833
364.1693,12703.1833
364.346,12667.6967
364.5228,12648.2733
364.6996,12662.0683
364.8762,12651.8067
365.0529,12658.9283
365.2296,12652.95
365.4062,12645.58
365.5829,12630.2367
365.7595,12590.9933
365.9361,12593.8467
366.1126,12592.6133
366.2892,12602.1967
366.4657,12747.4683
366.6422,12917.5017
366.8186,12879.2467
366.9951,12926.9733
367.1716,12896.5767
367.348,12798.0617
367.5244,12842.055
367.7008,12864.1433
367.8772,12882.125
368.0535,12704.0683
368.2298,12648.92
368.4061,12797.2967
368.5824,12750.13
368.7586,12754.455
368.9349,12832.6883
369.1111,12750.4383
369.2873,12603.5417
369.4635,12562.8867
369.6396,12616.405
369.8158,12526.8517
369.9919,12480.1567
370.168,12482.0867
370.3441,12533.2633
370.5202,12457.2583
370.6962,12355.24
370.8722,12304.0233
371.0482,12300.4467
371.2242,12327.5083
371.4002,12403.4533
371.5761,12477.4267
371.752,12389.905
371.9279,12365.8267
372.1038,12381.3783
372.2796,12354.0767
372.4555,12319.71
372.6313,12374.0933
372.8071,12336.86
372.9829,12276.1517
373.1586,12258.7
373.3344,12307.665
373.5101,12269.5983
373.6858,12260.89
373.8615,12229.5317
374.0371,12230.5017
374.2127,12309.3767
374.3884,12370.165
374.564,12305.0183
374.7395,12254.17
374.9151,12266.8467
375.0906,12386.4017
375.2661,12554.7717
375.4416,12501.4933
375.6171,12490.2283
375.7925,12575.5133
375.968,12623.6833
376.1434,12563.9583
376.3188,12435.6833
376.4941,12398.78
376.6695,12445.0283
376.8448,12496.69
377.0201,12552.19
377.1954,12503.5967
377.3707,12526.6283
377.5459,12587.96
377.7212,12647.0833
377.8964,12918.7533
378.0715,13175.4233
378.2467,12978.7433
378.4218,12907.7083
378.597,12889.5567
378.7721,12674.115
378.9472,12730.4117
379.1222,12781.7533
379.2973,12957.89
379.4723,13311.7883
379.6473,13490.3133
379.8223,13356.955
379.9972,12987.26
380.1722,12826.4967
380.3471,12770.695
380.522,12824.8833
380.6969,12741.5433
380.8717,12883.4133
381.0466,12955.8533
381.2214,12773.6283
381.3962,12747.505
381.571,12653.915
381.7457,12580.4967
381.9204,12638.1033
382.0952,12692.6467
382.2699,12676.595
382.4445,13017.8217
382.6192,13108.3667
382.7938,13323.7667
382.9685,13604.2517
383.1431,13463.7283
383.3176,13037.1817
383.4922,12780.8267
383.6667,12772.9283
383.8412,12804.6967
384.0157,12691.155
384.1902,12700.1383
384.3646,12854.35
384.5391,12869.475
384.7134,12836.92
384.8878,12963.0517
385.0622,13233.9517
385.2365,13287.1517
385.4109,12893.825
385.5852,12701.71
385.7594,12744.6667
385.9337,12879.9517
386.1079,13008.0267
386.2822,13204.2033
386.4564,13450.28
386.6306,13190.455
386.8047,13091.7233
386.9789,13329.5567
387.153,13346.325
387.3271,13708.2567
387.5012,13795.2467
387.6752,13853.6017
387.8492,14231.555
388.0233,14253.6867
388.1972,13828.475
388.3712,13826.8467
388.5452,13806.0833
388.7191,13892.9867
388.893,14178.0467
389.0669,14457.1917
389.2408,13852.6633
389.4146,13214.43
389.5884,12874.99
389.7623,12657.93
389.9361,12684.2267
390.1098,12735.1533
390.2835,12885.8183
390.4573,12895.6483
390.631,12837.98
390.8047,12957.5433
390.9784,13197.655
391.152,13108.7983
391.3256,13061.92
391.4992,13229.3167
391.6728,13126.4917
391.8464,13102.1067
392.0199,13400.0267
392.1934,13502.7517
392.3669,13431.2217
392.5403,13753.0833
392.7138,13780.8967
392.8873,14088.085
393.0607,14290.43
393.2341,14561.955
393.4074,14633.1233
393.5808,14260.9867
393.7542,13755.2533
393.9274,13806.18
394.1007,13721.6633
394.274,13763.675
394.4472,13897.5483
394.6205,13790.925
394.7937,14220.13
394.9668,14569.7067
395.14,14425.7283
395.3131,13944.73
395.4863,13483.1067
395.6594,13398.795
395.8325,13425.7183
396.0055,13281.055
396.1786,13361.7733
396.3516,13408.8667
396.5246,13448.44
396.6975,13283.53
396.8705,13178.8867
397.0434,13670.6083
397.2163,13588.7983
397.3892,13272.9733
397.5621,13409.6817
397.735,13661.8833
397.9077,13972.595
398.0806,14328.31
398.2534,13939.8917
398.4261,14064.2917
398.5989,14073.915
398.7716,14699.8567
398.9443,14689.205
399.117,14425.735
399.2896,14101.1017
399.4623,13980.8233
399.6349,13857.38
399.8075,13773.985
399.9801,13483.495
400.1526,13426.765
400.3252,13207.5433
400.4977,12817.7
400.6702,12782.2667
400.8427,12742.385
401.0151,12846.2533
401.1875,12937.2833
401.36,12841.8167
401.5323,12946.5167
401.7047,12775.2717
401.877,12646.2167
402.0494,12609.335
402.2216,12671.465
402.394,12979.2183
402.5662,12939.135
402.7385,12884.8383
402.9107,12867.9467
403.0829,12807.6333
403.2551,12842.3333
403.4272,12722.91
403.5994,12702.8317
403.7715,12776.2433
403.9436,13056.2017
404.1156,12995.9833
