Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-06-10 08:16:23.473664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.6083
218.2508,1392.5233
218.442,1418.0583
218.6332,1445.815
218.8244,1473.4433
219.0156,1501.7783
219.2067,1533.0767
219.3979,1564.0383
219.589,1596.0483
219.7801,1629.1017
219.9712,1663.2483
220.1623,1699.09
220.3533,1736.7317
220.5444,1774.0267
220.7354,1812.8133
220.9264,1852.58
221.1174,1895.8833
221.3083,1939.0783
221.4993,1980.59
221.6902,2023.7383
221.8812,2070.8717
222.0721,2119.54
222.263,2167.2817
222.4538,2218.5217
222.6447,2268.65
222.8355,2322.5633
223.0264,2375.2433
223.2172,2428.5967
223.408,2485.12
223.5987,2542.2833
223.7895,2600.5367
223.9802,2661.8067
224.1709,2721.8183
224.3616,2785.8617
224.5524,2849.93
224.743,2915.9033
224.9337,2981.1283
225.1243,3053.3483
225.315,3122.4617
225.5056,3189.85
225.6962,3263.2567
225.8867,3336.5117
226.0773,3409.9883
226.2678,3485.9583
226.4584,3561.98
226.6489,3641.2033
226.8394,3714.97
227.0298,3797.1717
227.2203,3880.8283
227.4108,3971.39
227.6012,4058.1333
227.7916,4141.39
227.982,4229.0917
228.1723,4314.6383
228.3627,4405.06
228.5531,4494.2017
228.7434,4584.42
228.9337,4677.2533
229.124,4773.6817
229.3143,4869.59
229.5045,4974.9067
229.6948,5078.2983
229.885,5185.3867
230.0752,5292.3867
230.2654,5399.5417
230.4556,5505.37
230.6457,5609.9533
230.8358,5715.405
231.026,5824.3867
231.2161,5929.425
231.4062,6042.3967
231.5963,6148.8867
231.7863,6259.9317
231.9764,6379.96
232.1664,6497.8417
232.3564,6619.87
232.5464,6739.3767
232.7364,6860.8783
232.9263,6977.74
233.1163,7102.6917
233.3062,7227.53
233.4961,7361.0383
233.686,7484.5283
233.8758,7601.62
234.0657,7718.2567
234.2555,7846.1583
234.4454,7973.7283
234.6352,8099.725
234.825,8223.8583
235.0147,8345.5917
235.2045,8469.1483
235.3942,8593.0417
235.5839,8717.49
235.7737,8839.0533
235.9633,8962.5233
236.153,9095.7433
236.3427,9228.0133
236.5323,9353.1517
236.7219,9475.2167
236.9115,9583.5
237.1011,9699.875
237.2907,9828.96
237.4803,9956.4167
237.6698,10074.6983
237.8593,10199.0183
238.0488,10324.505
238.2383,10449.3867
238.4278,10566.8883
238.6172,10700.725
238.8066,10823.03
238.9961,10948.4
239.1855,11080.3833
239.3748,11201.095
239.5642,11316.76
239.7536,11441.9317
239.9429,11561.4817
240.1322,11668.655
240.3215,11783.965
240.5108,11906.985
240.7001,12027.8933
240.8893,12142.04
241.0786,12254.4883
241.2677,12365.7917
241.457,12490.56
241.6461,12582.8567
241.8353,12681.2683
242.0244,12780.8283
242.2136,12881.5567
242.4027,12981.9983
242.5918,13082.8217
242.7809,13182.115
242.9699,13247.05
243.159,13303.025
243.348,13420.3117
243.537,13548.42
243.726,13656.9067
243.915,13757.9083
244.1039,13850.3583
244.2929,13924.3433
244.4818,13953.72
244.6707,14033.2383
244.8596,14153.3033
245.0485,14274.0067
245.2373,14393.875
245.4262,14507.1883
245.615,14600.9383
245.8038,14684.2267
245.9926,14776.105
246.1814,14876.8283
246.3701,14911.36
246.5589,14914.295
246.7476,14989.4483
246.9363,15120.055
247.1249,15232.855
247.3136,15337.8533
247.5023,15441.085
247.6909,15548.955
247.8795,15637.2433
248.0681,15746.1717
248.2567,15830.01
248.4453,15922.815
248.6338,16008.3817
248.8224,16069.69
249.0109,16054.3083
249.1994,16094.9517
249.3878,16211.1117
249.5763,16320.725
249.7648,16420.285
249.9532,16510.9017
250.1416,16617.925
250.33,16725.3367
250.5183,16828.6783
250.7067,16909.4533
250.8951,16990.3367
251.0834,17059.1183
251.2717,17131.375
251.46,17199.7983
251.6483,17272.1617
251.8365,17327.91
252.0247,17331.6517
252.213,17375.8967
252.4012,17454.59
252.5894,17569.6333
252.7775,17648.7117
252.9657,17721.8883
253.1538,17812.6067
253.3419,17889.3083
253.53,17946.8233
253.7181,18012.24
253.9062,18085.725
254.0942,18151.985
254.2823,18200.3433
254.4703,18245.4317
254.6583,18300.435
254.8463,18359.3833
255.0342,18398.525
255.2222,18440.2017
255.4101,18470.2283
255.598,18466.97
255.7859,18517.2767
255.9738,18603.6383
256.1616,18691.5317
256.3495,18780.575
256.5373,18847.7467
256.7251,18952.0517
256.9129,19017.6867
257.1006,19079.6767
257.2884,19150.6683
257.4761,19230.7883
257.6638,19286.37
257.8515,19323.6267
258.0392,19367.7767
258.2269,19407.0033
258.4146,19448.3317
258.6022,19497.28
258.7898,19520.3533
258.9774,19548.65
259.165,19600.075
259.3525,19651.5517
259.5401,19677.4667
259.7276,19724.6733
259.9151,19777.485
260.1026,19819.78
260.2901,19874.6017
260.4776,19923.3183
260.665,20006.265
260.8524,20081.1483
261.0398,20150.2583
261.2272,20187.42
261.4146,20206.49
261.6019,20251.785
261.7893,20300.7717
261.9766,20337.2383
262.1639,20383.0467
262.3512,20392.7917
262.5384,20409.6683
262.7257,20429.6617
262.9129,20459.06
263.1001,20478.3883
263.2873,20522.6467
263.4745,20554.7283
263.6617,20537.2683
263.8488,20571.355
264.0359,20599.8467
264.2231,20623.1267
264.4101,20648.87
264.5972,20677.165
264.7842,20706.3417
264.9713,20727.9133
265.1583,20740.4733
265.3453,20765.955
265.5323,20798.795
265.7193,20829.0717
265.9062,20869.4433
266.0931,20886.395
266.2801,20897.4967
266.4669,20931.47
266.6538,20957.93
266.8407,20986.2217
267.0276,20985.2983
267.2143,20984.6867
267.4012,21009.1817
267.588,20989.4517
267.7747,20992.39
267.9615,21006.69
268.1482,21011.7483
268.3349,21028.2767
268.5217,21034.2233
268.7083,21017.6517
268.895,21015.915
269.0817,21038.545
269.2682,21042.8233
269.4549,21026.455
269.6415,20992.6283
269.8281,20991.2183
270.0146,21014.7633
270.2012,21029.015
270.3877,21049.9367
270.5742,21050.8717
270.7607,21052.605
270.9472,21057.4317
271.1336,21050.8717
271.32,21040.295
271.5065,21031.9383
271.6929,21033.2817
271.8792,21055.5433
272.0656,21053.5583
272.252,21063.22
272.4383,21070.415
272.6246,21060.245
272.8109,21055.9133
272.9972,21089.0217
273.1835,21108.9717
273.3697,21123.7367
273.5559,21131.4183
273.7421,21138.3
273.9283,21132.2883
274.1145,21129.6933
274.3007,21131.3333
274.4868,21148.2467
274.6729,21175.9617
274.859,21186.9317
275.0451,21186.6333
275.2311,21134.3367
275.4172,21152.3183
275.6032,21172.8917
275.7892,21192.595
275.9752,21195.3517
276.1612,21214.71
276.3472,21192.83
276.5331,21188.6033
276.719,21188.1617
276.9049,21193.695
277.0908,21178.145
277.2767,21176.3133
277.4625,21183.1983
277.6484,21175.5467
277.8342,21158.1
278.02,21156.4717
278.2057,21172.5333
278.3915,21201.325
278.5772,21202.24
278.763,21179.85
278.9487,21203.76
279.1343,21218.93
279.32,21204.855
279.5057,21179.6083
279.6913,21122.0967
279.877,21112.08
280.0625,21102.8567
280.2481,21075.2983
280.4337,21049.9217
280.6192,21074.51
280.8048,21092.78
280.9903,21072.7283
281.1758,21046.445
281.3612,21014.1167
281.5467,21004.1067
281.7321,21028.435
281.9175,21034.5283
282.1029,21026.9367
282.2884,21024.9267
282.4737,20994.7383
282.6591,20967.43
282.8444,20962.575
283.0297,20955.9267
283.215,20955.75
283.4002,20945.895
283.5855,20916.8467
283.7707,20862.3383
283.956,20842.3367
284.1412,20823.4317
284.3264,20831.8867
284.5115,20850.1233
284.6967,20861.1733
284.8818,20833.8133
285.0669,20795.3483
285.252,20786.975
285.4371,20785.0267
285.6222,20759.4917
285.8072,20734.2633
285.9922,20713.735
286.1772,20720.0167
286.3622,20731.4133
286.5472,20699.4117
286.7321,20667.6283
286.9171,20682.8117
287.102,20681.16
287.2869,20691.6617
287.4717,20719.1933
287.6566,20712.79
287.8415,20706.8017
288.0263,20697.0433
288.2111,20646.7867
288.3959,20601.87
288.5806,20600.5417
288.7654,20601.4683
288.9501,20643.425
289.1348,20645.4217
289.3195,20640.89
289.5042,20640.6217
289.6889,20654.3467
289.8735,20608.4633
290.0581,20587.5717
290.2428,20546.89
290.4273,20541.4817
290.6119,20558.7233
290.7965,20549.22
290.981,20548.6367
291.1655,20534.56
291.35,20477.2217
291.5345,20439.3683
291.719,20436.9867
291.9034,20439.4333
292.0878,20467.015
292.2722,20454.1367
292.4566,20428.3633
292.641,20431.8317
292.8253,20421.9317
293.0096,20399.685
293.194,20405.445
293.3783,20397.595
293.5626,20404.3517
293.7468,20399.3
293.9311,20395.4467
294.1153,20357.47
294.2995,20291.315
294.4837,20245.765
294.6678,20210.965
294.852,20187.6583
295.0361,20191.095
295.2202,20188.8983
295.4043,20194.7217
295.5884,20178.6433
295.7725,20167.5417
295.9565,20150.0
296.1405,20099.6417
296.3246,20074.4567
296.5085,20095.805
296.6925,20117.58
296.8764,20100.195
297.0603,20077.535
297.2443,20054.8717
297.4282,20019.11
297.612,19980.185
297.7959,19949.2
297.9797,19927.8183
298.1635,19889.6583
298.3474,19909.595
298.5311,19921.28
298.7149,19884.2467
298.8987,19830.4133
299.0823,19803.9167
299.2661,19762.1817
299.4498,19692.6983
299.6334,19685.19
299.8171,19683.5167
300.0007,19667.45
300.1843,19653.14
300.368,19635.13
300.5515,19611.11
300.7351,19586.625
300.9186,19567.1433
301.1021,19535.385
301.2857,19521.68
301.4691,19505.2817
301.6526,19506.6317
301.8361,19471.48
302.0195,19433.325
302.2029,19415.1567
302.3863,19406.44
302.5697,19369.1533
302.753,19365.5133
302.9364,19369.3817
303.1197,19379.4867
303.303,19358.9517
303.4863,19314.9567
303.6696,19250.6233
303.8528,19201.3567
304.036,19174.3883
304.2192,19174.9033
304.4024,19155.2567
304.5856,19116.6067
304.7688,19101.405
304.9519,19089.1683
305.135,19061.75
305.3181,19033.8767
305.5012,19012.3783
305.6842,19006.0683
305.8673,18985.1517
306.0504,18943.3667
306.2333,18888.9067
306.4163,18873.7083
306.5993,18845.3467
306.7822,18829.4933
306.9652,18814.0467
307.1481,18778.2333
307.331,18744.6117
307.5139,18712.5317
307.6967,18673.5983
307.8796,18638.79
308.0624,18609.6217
308.2452,18571.4983
308.428,18545.165
308.6107,18529.87
308.7935,18496.4533
308.9762,18467.2367
309.1589,18446.5
309.3416,18414.085
309.5243,18381.8933
309.7069,18357.78
309.8896,18323.2883
310.0721,18294.1583
310.2548,18273.4417
310.4373,18250.2683
310.6199,18242.5183
310.8024,18208.5783
310.985,18187.32
311.1674,18138.3883
311.3499,18088.1067
311.5324,18074.6083
311.7148,18081.15
311.8973,18041.1533
312.0797,18009.1833
312.2621,17992.4917
312.4445,17965.5967
312.6268,17928.7117
312.8091,17905.7617
312.9915,17855.5183
313.1738,17827.3433
313.356,17784.7217
313.5383,17740.4367
313.7206,17722.8317
313.9027,17684.165
314.085,17657.9583
314.2672,17638.785
314.4493,17622.1167
314.6314,17609.28
314.8136,17599.8833
314.9957,17557.36
315.1778,17509.2367
315.3598,17486.055
315.5419,17471.1583
315.724,17454.9833
315.9059,17427.4083
316.088,17398.8083
316.2699,17397.0833
316.4519,17375.3533
316.6338,17335.4317
316.8157,17273.68
316.9977,17241.3783
317.1795,17238.4017
317.3614,17231.1983
317.5432,17214.1367
317.7251,17173.69
317.9069,17123.1533
318.0887,17101.135
318.2704,17067.8017
318.4522,17046.1883
318.6339,17034.0083
318.8156,17046.2033
318.9973,17019.265
319.179,17010.8617
319.3607,17005.46
319.5423,16996.1067
319.7239,16969.7017
319.9055,16938.1017
320.0871,16910.44
320.2687,16887.6867
320.4502,16865.7
320.6317,16825.235
320.8132,16815.465
320.9947,16794.1517
321.1761,16786.3567
321.3576,16767.54
321.5391,16746.9067
321.7205,16729.7017
321.9019,16700.7133
322.0832,16658.195
322.2646,16620.47
322.4459,16592.2267
322.6272,16560.4117
322.8085,16531.8467
322.9898,16510.215
323.1711,16473.5717
323.3523,16447.0733
323.5335,16425.185
323.7147,16445.915
323.8959,16467.9767
324.0771,16457.9833
324.2582,16431.905
324.4393,16411.1067
324.6204,16403.5283
324.8015,16383.4517
324.9826,16381.2117
325.1637,16395.4933
325.3447,16374.7383
325.5257,16359.3833
325.7067,16339.9783
325.8877,16287.1317
326.0686,16236.1983
326.2496,16211.6267
326.4305,16174.6767
326.6114,16153.9817
326.7922,16146.8983
326.9731,16138.3083
327.1539,16119.41
327.3347,16109.76
327.5155,16102.1867
327.6963,16115.35
327.8771,16103.235
328.0578,16053.7017
328.2385,15987.1517
328.4193,15963.5683
328.5999,15940.5217
328.7806,15902.9233
328.9613,15902.28
329.1419,15884.76
329.3225,15877.1167
329.5031,15843.2433
329.6837,15808.5817
329.8642,15780.6433
330.0447,15755.5583
330.2252,15725.16
330.4057,15682.23
330.5862,15663.1633
330.7667,15651.1433
330.9471,15664.2117
331.1275,15658.1267
331.3079,15601.6267
331.4883,15566.505
331.6687,15562.005
331.849,15531.2433
332.0293,15495.2717
332.2096,15463.7667
332.3899,15451.6533
332.5702,15452.8917
332.7504,15450.89
332.9306,15444.3933
333.1108,15405.3583
333.291,15361.6767
333.4712,15347.7467
333.6514,15346.1717
333.8315,15323.995
334.0116,15304.4317
334.1917,15294.0433
334.3717,15289.1383
334.5518,15288.0333
334.7318,15254.1
334.9119,15234.4317
335.0918,15217.765
335.2718,15210.5617
335.4518,15201.1983
335.6317,15180.35
335.8116,15172.08
335.9915,15152.2533
336.1714,15096.75
336.3513,15074.0067
336.5311,15073.8817
336.7109,15075.08
336.8907,15042.385
337.0705,14987.2433
337.2502,14930.3867
337.43,14906.35
337.6097,14871.4233
337.7894,14852.7067
337.9691,14843.3383
338.1488,14840.9833
338.3284,14839.1233
338.508,14846.6333
338.6877,14842.1017
338.8672,14818.6867
339.0468,14784.1383
339.2263,14748.9967
339.4059,14739.2567
339.5854,14776.4033
339.7649,14748.1467
339.9443,14719.9417
340.1238,14710.77
340.3032,14698.28
340.4826,14690.9567
340.662,14649.4817
340.8414,14600.255
341.0207,14601.36
341.2001,14600.355
341.3794,14586.2217
341.5587,14601.3117
341.738,14591.25
341.9172,14555.4267
342.0965,14536.845
342.2757,14478.3333
342.4549,14420.4233
342.6341,14419.0433
342.8132,14397.5833
342.9923,14424.5517
343.1715,14452.615
343.3506,14467.535
343.5296,14402.0333
343.7087,14353.03
343.8878,14320.4833
344.0668,14295.6517
344.2458,14276.1017
344.4248,14241.7133
344.6037,14222.5267
344.7827,14219.1367
344.9616,14191.4267
345.1405,14185.5733
345.3194,14183.725
345.4982,14146.8917
345.6771,14121.2633
345.8559,14108.405
346.0347,14095.8733
346.2135,14065.59
346.3923,14063.2833
346.571,14048.5117
346.7498,14014.84
346.9285,14021.2483
347.1071,13995.9567
347.2859,13949.195
347.4645,13957.175
347.6431,13966.9167
347.8217,13974.3967
348.0003,13981.5
348.1789,13949.875
348.3574,13890.9917
348.5359,13849.58
348.7145,13813.8267
348.893,13807.0983
349.0714,13798.675
349.2499,13758.2383
349.4283,13716.8217
349.6068,13672.8967
349.7852,13650.235
349.9635,13650.6333
350.1419,13647.3633
350.3202,13621.685
350.4985,13582.7017
350.6768,13552.4383
350.8551,13530.235
351.0334,13510.8133
351.2116,13477.9533
351.3898,13475.2383
351.568,13457.3667
351.7462,13456.6783
351.9243,13438.7683
352.1025,13407.7567
352.2806,13380.2683
352.4587,13360.5417
352.6368,13339.0933
352.8148,13303.1317
352.9929,13276.1633
353.1709,13274.4383
353.3489,13263.32
353.5268,13235.1883
353.7048,13205.8067
353.8828,13186.9283
354.0607,13159.9183
354.2386,13149.745
354.4165,13128.865
354.5943,13107.1117
354.7722,13093.7717
354.95,13099.965
355.1278,13096.2283
355.3056,13055.4483
355.4833,12998.785
355.6611,12956.2933
355.8388,12920.6817
356.0165,12892.9467
356.1942,12900.0
356.3719,12919.69
356.5495,12900.64
356.7271,12868.885
356.9047,12862.2667
357.0823,12849.0733
357.2599,12845.8233
357.4374,12829.4067
357.6149,12786.4333
357.7924,12743.3367
357.9699,12721.67
358.1474,12705.46
358.3248,12663.0117
358.5023,12637.8133
358.6797,12600.665
358.8571,12577.0433
359.0344,12566.795
359.2118,12528.5183
359.3891,12505.5617
359.5664,12488.12
359.7437,12477.375
359.9209,12434.4617
360.0982,12397.0667
360.2754,12366.185
360.4526,12369.8383
360.6298,12372.2267
360.807,12359.6883
360.9841,12336.5983
361.1613,12299.5783
361.3383,12308.08
361.5154,12306.6833
361.6925,12283.015
361.8695,12258.7783
362.0466,12231.0667
362.2236,12215.79
362.4005,12200.5683
362.5775,12185.2633
362.7545,12131.92
362.9314,12096.1267
363.1083,12096.8233
363.2852,12097.8
363.462,12092.2617
363.6389,12070.005
363.8157,12056.8583
363.9925,12017.4467
364.1693,12003.4233
364.346,11962.5417
364.5228,11951.995
364.6996,11964.385
364.8762,11956.8867
365.0529,11959.28
365.2296,11949.37
365.4062,11946.7617
365.5829,11928.8733
365.7595,11896.9683
365.9361,11905.6333
366.1126,11894.1617
366.2892,11916.3283
366.4657,12055.995
366.6422,12196.485
366.8186,12157.3467
366.9951,12213.9867
367.1716,12165.4117
367.348,12086.2083
367.5244,12139.5733
367.7008,12150.26
367.8772,12150.825
368.0535,11983.6083
368.2298,11970.5317
368.4061,12096.1133
368.5824,12023.9967
368.7586,12059.57
368.9349,12121.31
369.1111,12015.4833
369.2873,11897.4183
369.4635,11879.1833
369.6396,11912.615
369.8158,11817.4917
369.9919,11786.49
370.168,11799.8667
370.3441,11832.505
370.5202,11748.3517
370.6962,11665.0817
370.8722,11618.8033
371.0482,11616.4167
371.2242,11639.1333
371.4002,11718.4183
371.5761,11772.38
371.752,11693.5583
371.9279,11681.1067
372.1038,11693.9317
372.2796,11655.7917
372.4555,11637.345
372.6313,11678.795
372.8071,11637.8867
372.9829,11587.4633
373.1586,11581.1683
373.3344,11616.9367
373.5101,11572.5617
373.6858,11569.295
373.8615,11541.5317
374.0371,11544.5567
374.2127,11627.4867
374.3884,11664.9167
374.564,11600.58
374.7395,11568.2117
374.9151,11585.2583
375.0906,11704.0983
375.2661,11839.92
375.4416,11773.1283
375.6171,11789.4467
375.7925,11874.64
375.968,11907.9217
376.1434,11830.1917
376.3188,11734.03
376.4941,11710.1383
376.6695,11753.7683
376.8448,11790.9133
377.0201,11833.3233
377.1954,11788.4467
377.3707,11830.9683
377.5459,11882.0883
377.7212,11944.77
377.8964,12219.095
378.0715,12412.58
378.2467,12206.295
378.4218,12216.115
378.597,12148.38
378.7721,11974.9433
378.9472,12026.8667
379.1222,12076.4733
379.2973,12250.4083
379.4723,12576.0367
379.6473,12722.2733
379.8223,12548.79
379.9972,12250.6683
380.1722,12123.3783
380.3471,12077.66
380.522,12101.5033
380.6969,12030.3517
380.8717,12197.6667
381.0466,12203.7783
381.2214,12051.29
381.3962,12039.9867
381.571,11949.5683
381.7457,11876.3983
381.9204,11953.255
382.0952,11963.67
382.2699,11986.3667
382.4445,12302.375
382.6192,12365.665
382.7938,12578.625
382.9685,12837.855
383.1431,12638.3183
383.3176,12266.1683
383.4922,12084.8833
383.6667,12067.95
383.8412,12062.715
384.0157,11962.5017
384.1902,11995.1033
384.3646,12136.0933
384.5391,12118.2417
384.7134,12115.83
384.8878,12260.2183
385.0622,12510.54
385.2365,12495.0117
385.4109,12137.4217
385.5852,12018.8633
385.7594,12062.7717
385.9337,12162.2367
386.1079,12272.8817
386.2822,12472.7083
386.4564,12669.9367
386.6306,12391.5817
386.8047,12376.35
386.9789,12592.2667
387.153,12570.51
387.3271,12951.1
387.5012,12951.3067
387.6752,13081.365
387.8492,13433.1467
388.0233,13369.8367
388.1972,13014.6
388.3712,13073.2733
388.5452,13023.375
388.7191,13088.5867
388.893,13398.15
389.0669,13561.46
389.2408,12968.44
389.4146,12445.7683
389.5884,12178.8083
389.7623,11968.2017
389.9361,11977.7667
390.1098,12024.02
390.2835,12149.68
390.4573,12138.9533
390.631,12096.3717
390.8047,12238.765
390.9784,12433.1233
391.152,12318.45
391.3256,12320.065
391.4992,12476.0833
391.6728,12331.9233
391.8464,12362.2317
392.0199,12663.2933
392.1934,12690.86
392.3669,12689.575
392.5403,12971.825
392.7138,13018.1883
392.8873,13276.8733
393.0607,13502.635
393.2341,13707.61
393.4074,13784.585
393.5808,13362.1383
393.7542,12985.3283
393.9274,13065.435
394.1007,12904.74
394.274,13007.0767
394.4472,13050.65
394.6205,13038.2183
394.7937,13439.2483
394.9668,13725.8783
395.14,13515.1883
395.3131,13112.2433
395.4863,12725.0483
395.6594,12691.6
395.8325,12631.07
396.0055,12527.2017
396.1786,12592.3683
396.3516,12659.2817
396.5246,12642.59
396.6975,12508.995
396.8705,12460.0017
397.0434,12942.6
397.2163,12727.9183
397.3892,12521.0383
397.5621,12699.8767
397.735,12898.4267
397.9077,13191.7383
398.0806,13457.9833
398.2534,13111.3483
398.4261,13287.665
398.5989,13320.585
398.7716,13866.3083
398.9443,13788.2533
399.117,13562.8683
399.2896,13323.6867
399.4623,13200.875
399.6349,13096.09
399.8075,12966.2
399.9801,12711.3317
400.1526,12684.7967
400.3252,12420.695
400.4977,12102.9183
400.6702,12073.2533
400.8427,12026.8283
401.0151,12137.9233
401.1875,12176.1267
401.36,12118.255
401.5323,12210.8367
401.7047,12031.5983
401.877,11939.9083
402.0494,11911.58
402.2216,11993.795
402.394,12243.7
402.5662,12171.3433
402.7385,12160.7267
402.9107,12139.6833
403.0829,12096.4817
403.2551,12115.25
403.4272,12000.1283
403.5994,11998.94
403.7715,12086.4017
403.9436,12304.5383
404.1156,12253.9917
