Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-10 14:17:35.763690
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.4483
218.2508,1476.1683
218.442,1503.725
218.6332,1535.3617
218.8244,1563.22
219.0156,1594.56
219.2067,1626.5183
219.3979,1661.3467
219.589,1695.7767
219.7801,1731.745
219.9712,1767.8317
220.1623,1805.9267
220.3533,1846.4417
220.5444,1886.4617
220.7354,1928.99
220.9264,1970.7883
221.1174,2017.7483
221.3083,2063.9067
221.4993,2108.0883
221.6902,2154.7033
221.8812,2205.37
222.0721,2256.8783
222.263,2308.595
222.4538,2362.8517
222.6447,2417.015
222.8355,2474.5233
223.0264,2530.2983
223.2172,2588.3217
223.408,2647.8633
223.5987,2709.0117
223.7895,2771.205
223.9802,2835.56
224.1709,2900.5433
224.3616,2968.6
224.5524,3036.95
224.743,3106.3017
224.9337,3175.8733
225.1243,3252.7067
225.315,3325.3883
225.5056,3399.4883
225.6962,3477.1567
225.8867,3555.5517
226.0773,3633.4317
226.2678,3714.99
226.4584,3796.2517
226.6489,3879.7317
226.8394,3958.0217
227.0298,4044.7233
227.2203,4134.3683
227.4108,4229.535
227.6012,4322.4217
227.7916,4411.1967
227.982,4502.4683
228.1723,4593.9517
228.3627,4690.6917
228.5531,4784.35
228.7434,4879.9317
228.9337,4978.13
229.124,5079.45
229.3143,5183.2383
229.5045,5293.0317
229.6948,5402.8267
229.885,5515.405
230.0752,5628.9717
230.2654,5744.6667
230.4556,5856.8467
230.6457,5966.4167
230.8358,6079.1817
231.026,6193.1367
231.2161,6306.0483
231.4062,6422.94
231.5963,6536.3817
231.7863,6653.4517
231.9764,6778.1217
232.1664,6905.1317
232.3564,7036.17
232.5464,7161.9383
232.7364,7289.6817
232.9263,7412.9317
233.1163,7545.675
233.3062,7678.5917
233.4961,7820.3567
233.686,7952.8767
233.8758,8072.215
234.0657,8197.045
234.2555,8332.7033
234.4454,8469.0533
234.6352,8599.6117
234.825,8733.205
235.0147,8860.79
235.2045,8992.4583
235.3942,9121.32
235.5839,9254.6783
235.7737,9384.3883
235.9633,9514.6417
236.153,9656.5467
236.3427,9795.2883
236.5323,9929.0017
236.7219,10055.975
236.9115,10172.2867
237.1011,10296.0583
237.2907,10433.5617
237.4803,10567.6917
237.6698,10694.1
237.8593,10824.28
238.0488,10952.28
238.2383,11084.58
238.4278,11213.11
238.6172,11354.015
238.8066,11485.0
238.9961,11617.9233
239.1855,11757.2
239.3748,11887.965
239.5642,12008.2017
239.7536,12140.6667
239.9429,12268.5417
240.1322,12380.92
240.3215,12508.6517
240.5108,12635.8267
240.7001,12763.32
240.8893,12886.545
241.0786,13007.1733
241.2677,13121.98
241.457,13257.365
241.6461,13353.765
241.8353,13460.095
242.0244,13566.8433
242.2136,13670.2017
242.4027,13775.395
242.5918,13884.5617
242.7809,13987.9183
242.9699,14060.145
243.159,14120.4517
243.348,14241.3633
243.537,14375.3733
243.726,14492.76
243.915,14596.3267
244.1039,14693.3133
244.2929,14779.905
244.4818,14814.3883
244.6707,14898.665
244.8596,15025.4783
245.0485,15153.975
245.2373,15279.99
245.4262,15397.4733
245.615,15498.975
245.8038,15586.2133
245.9926,15686.06
246.1814,15796.205
246.3701,15838.405
246.5589,15845.3133
246.7476,15922.3433
246.9363,16058.085
247.1249,16180.2433
247.3136,16291.6033
247.5023,16399.135
247.6909,16510.26
247.8795,16608.7467
248.0681,16721.505
248.2567,16813.065
248.4453,16913.7617
248.6338,17002.8283
248.8224,17068.8983
249.0109,17060.7967
249.1994,17099.2233
249.3878,17221.1417
249.5763,17334.9983
249.7648,17439.4117
249.9532,17540.9467
250.1416,17646.6617
250.33,17768.5983
250.5183,17877.7317
250.7067,17962.49
250.8951,18049.4067
251.0834,18124.4917
251.2717,18202.6517
251.46,18274.11
251.6483,18352.36
251.8365,18411.165
252.0247,18419.5567
252.213,18464.95
252.4012,18552.5933
252.5894,18673.5333
252.7775,18760.645
252.9657,18834.945
253.1538,18929.095
253.3419,19010.5617
253.53,19066.135
253.7181,19136.7083
253.9062,19217.0317
254.0942,19282.6883
254.2823,19333.3217
254.4703,19381.7467
254.6583,19444.0267
254.8463,19510.5433
255.0342,19549.645
255.2222,19589.95
255.4101,19620.7367
255.598,19615.395
255.7859,19670.4783
255.9738,19764.2233
256.1616,19857.6767
256.3495,19952.26
256.5373,20027.58
256.7251,20136.57
256.9129,20204.525
257.1006,20270.4183
257.2884,20343.7783
257.4761,20431.9417
257.6638,20487.9817
257.8515,20532.7517
258.0392,20577.8733
258.2269,20619.9867
258.4146,20659.1733
258.6022,20708.7583
258.7898,20730.5233
258.9774,20756.655
259.165,20814.8917
259.3525,20873.525
259.5401,20904.0067
259.7276,20954.955
259.9151,21013.21
260.1026,21055.4983
260.2901,21107.47
260.4776,21159.445
260.665,21244.3667
260.8524,21316.7867
261.0398,21396.8883
261.2272,21436.535
261.4146,21458.2817
261.6019,21506.9633
261.7893,21557.5517
261.9766,21597.98
262.1639,21645.1267
262.3512,21648.9083
262.5384,21666.715
262.7257,21682.7633
262.9129,21713.0667
263.1001,21741.8233
263.2873,21790.005
263.4745,21826.935
263.6617,21810.225
263.8488,21841.9317
264.0359,21873.6283
264.2231,21893.325
264.4101,21919.3667
264.5972,21944.845
264.7842,21974.8567
264.9713,21994.77
265.1583,22007.3383
265.3453,22034.265
265.5323,22068.42
265.7193,22096.3683
265.9062,22141.4517
266.0931,22162.565
266.2801,22173.1733
266.4669,22210.4467
266.6538,22237.095
266.8407,22272.2
267.0276,22266.5367
267.2143,22266.175
267.4012,22287.2933
267.588,22262.0767
267.7747,22271.6917
267.9615,22279.7417
268.1482,22282.105
268.3349,22303.9267
268.5217,22309.9967
268.7083,22294.5733
268.895,22290.75
269.0817,22320.4483
269.2682,22323.6017
269.4549,22300.8
269.6415,22255.95
269.8281,22249.6917
270.0146,22274.53
270.2012,22291.3917
270.3877,22315.4133
270.5742,22316.0917
270.7607,22318.9467
270.9472,22319.1933
271.1336,22314.0317
271.32,22303.13
271.5065,22294.42
271.6929,22291.7683
271.8792,22314.965
272.0656,22312.195
272.252,22322.5817
272.4383,22326.915
272.6246,22315.8183
272.8109,22312.36
272.9972,22347.8833
273.1835,22365.6017
273.3697,22382.2867
273.5559,22388.3233
273.7421,22398.5183
273.9283,22393.2767
274.1145,22389.8433
274.3007,22391.785
274.4868,22406.0133
274.6729,22438.5417
274.859,22445.215
275.0451,22446.77
275.2311,22391.0933
275.4172,22410.575
275.6032,22431.165
275.7892,22452.16
275.9752,22453.4283
276.1612,22471.84
276.3472,22447.6783
276.5331,22438.7683
276.719,22440.52
276.9049,22449.5883
277.0908,22428.7067
277.2767,22422.805
277.4625,22431.8133
277.6484,22422.865
277.8342,22399.5067
278.02,22396.145
278.2057,22414.5783
278.3915,22443.2133
278.5772,22444.4383
278.763,22418.6083
278.9487,22441.605
279.1343,22464.055
279.32,22449.5317
279.5057,22418.2817
279.6913,22359.4783
279.877,22347.1467
280.0625,22337.1983
280.2481,22305.1967
280.4337,22280.15
280.6192,22303.425
280.8048,22325.5733
280.9903,22300.795
281.1758,22271.745
281.3612,22242.4133
281.5467,22228.16
281.7321,22254.38
281.9175,22260.6817
282.1029,22249.8033
282.2884,22247.3483
282.4737,22211.1117
282.6591,22182.8667
282.8444,22179.09
283.0297,22169.6717
283.215,22169.7267
283.4002,22160.175
283.5855,22124.4817
283.7707,22063.9867
283.956,22037.3283
284.1412,22019.3817
284.3264,22027.9333
284.5115,22051.9033
284.6967,22059.4233
284.8818,22027.7033
285.0669,21983.7083
285.252,21978.755
285.4371,21975.67
285.6222,21942.8733
285.8072,21914.225
285.9922,21894.5383
286.1772,21898.455
286.3622,21907.88
286.5472,21875.935
286.7321,21839.2833
286.9171,21857.45
287.102,21854.0833
287.2869,21869.0817
287.4717,21895.0433
287.6566,21889.215
287.8415,21879.6667
288.0263,21864.545
288.2111,21814.2167
288.3959,21765.7733
288.5806,21759.715
288.7654,21761.2183
288.9501,21802.6217
289.1348,21807.6083
289.3195,21799.6433
289.5042,21800.9683
289.6889,21816.4933
289.8735,21763.61
290.0581,21741.8367
290.2428,21696.1917
290.4273,21693.535
290.6119,21707.8883
290.7965,21699.295
290.981,21691.125
291.1655,21680.1083
291.35,21616.7567
291.5345,21573.245
291.719,21575.565
291.9034,21576.9467
292.0878,21604.67
292.2722,21588.0267
292.4566,21561.3733
292.641,21565.0167
292.8253,21555.27
293.0096,21530.1033
293.194,21530.06
293.3783,21520.7333
293.5626,21526.2267
293.7468,21523.4267
293.9311,21517.465
294.1153,21474.9017
294.2995,21396.1533
294.4837,21348.9067
294.6678,21309.2467
294.852,21284.0117
295.0361,21287.0983
295.2202,21285.2517
295.4043,21296.0417
295.5884,21272.0667
295.7725,21257.8483
295.9565,21238.57
296.1405,21186.8483
296.3246,21158.1533
296.5085,21176.735
296.6925,21200.7417
296.8764,21183.815
297.0603,21158.8317
297.2443,21133.015
297.4282,21091.1817
297.612,21050.7483
297.7959,21011.9667
297.9797,20989.4017
298.1635,20944.2033
298.3474,20971.525
298.5311,20986.335
298.7149,20941.3217
298.8987,20885.0433
299.0823,20853.6067
299.2661,20809.96
299.4498,20738.105
299.6334,20730.8367
299.8171,20729.4633
300.0007,20705.3517
300.1843,20688.505
300.368,20668.46
300.5515,20640.5567
300.7351,20617.8233
300.9186,20598.0183
301.1021,20562.0283
301.2857,20548.255
301.4691,20532.2017
301.6526,20532.3717
301.8361,20494.2633
302.0195,20454.115
302.2029,20430.845
302.3863,20419.5533
302.5697,20383.0983
302.753,20375.9
302.9364,20380.365
303.1197,20389.09
303.303,20368.9417
303.4863,20322.5383
303.6696,20250.785
303.8528,20201.285
304.036,20173.3633
304.2192,20172.5383
304.4024,20151.355
304.5856,20109.22
304.7688,20088.81
304.9519,20078.4483
305.135,20051.9733
305.3181,20020.3833
305.5012,19995.6983
305.6842,19988.095
305.8673,19962.9917
306.0504,19922.47
306.2333,19865.2817
306.4163,19845.3917
306.5993,19812.6233
306.7822,19798.5483
306.9652,19783.4933
307.1481,19743.905
307.331,19709.4533
307.5139,19677.6517
307.6967,19632.7417
307.8796,19596.4817
308.0624,19564.9983
308.2452,19525.8383
308.428,19493.6617
308.6107,19478.92
308.7935,19445.4167
308.9762,19414.85
309.1589,19391.39
309.3416,19360.3767
309.5243,19323.5317
309.7069,19298.15
309.8896,19258.58
310.0721,19226.7567
310.2548,19206.3367
310.4373,19184.005
310.6199,19178.9283
310.8024,19142.3383
310.985,19120.77
311.1674,19071.5233
311.3499,19019.2967
311.5324,19001.4667
311.7148,19006.6867
311.8973,18962.13
312.0797,18927.3717
312.2621,18913.7433
312.4445,18887.2167
312.6268,18848.015
312.8091,18822.29
312.9915,18774.02
313.1738,18739.7483
313.356,18694.0733
313.5383,18649.635
313.7206,18628.4517
313.9027,18590.8183
314.085,18559.3283
314.2672,18542.6817
314.4493,18519.5517
314.6314,18503.1533
314.8136,18495.705
314.9957,18453.5067
315.1778,18403.335
315.3598,18382.31
315.5419,18365.0
315.724,18344.095
315.9059,18312.6233
316.088,18281.225
316.2699,18280.27
316.4519,18260.7533
316.6338,18214.8733
316.8157,18146.765
316.9977,18118.5117
317.1795,18119.38
317.3614,18115.79
317.5432,18094.895
317.7251,18051.6633
317.9069,17996.6133
318.0887,17964.7533
318.2704,17933.095
318.4522,17911.1183
318.6339,17899.8383
318.8156,17915.105
318.9973,17889.9283
319.179,17881.3033
319.3607,17868.0033
319.5423,17862.2333
319.7239,17836.3833
319.9055,17803.1367
320.0871,17780.8633
320.2687,17755.0283
320.4502,17730.935
320.6317,17688.4817
320.8132,17681.14
320.9947,17657.9383
321.1761,17644.0767
321.3576,17623.4883
321.5391,17604.2533
321.7205,17588.8933
321.9019,17558.7633
322.0832,17516.1917
322.2646,17469.9833
322.4459,17438.3133
322.6272,17401.8183
322.8085,17370.375
322.9898,17345.2133
323.1711,17313.3967
323.3523,17282.8983
323.5335,17261.7633
323.7147,17288.8717
323.8959,17313.2833
324.0771,17303.35
324.2582,17275.2383
324.4393,17252.345
324.6204,17243.8
324.8015,17223.5367
324.9826,17218.825
325.1637,17240.61
325.3447,17224.02
325.5257,17206.3833
325.7067,17186.5183
325.8877,17127.71
326.0686,17077.2433
326.2496,17048.5917
326.4305,17007.8267
326.6114,16988.24
326.7922,16984.9633
326.9731,16979.5517
327.1539,16956.8733
327.3347,16945.8533
327.5155,16937.2083
327.6963,16949.1133
327.8771,16936.415
328.0578,16883.6033
328.2385,16815.595
328.4193,16790.7633
328.5999,16768.255
328.7806,16728.375
328.9613,16733.2833
329.1419,16722.2817
329.3225,16715.495
329.5031,16679.9767
329.6837,16642.3617
329.8642,16612.1417
330.0447,16588.565
330.2252,16558.485
330.4057,16511.4383
330.5862,16483.14
330.7667,16468.2617
330.9471,16481.765
331.1275,16477.1083
331.3079,16414.2633
331.4883,16380.0217
331.6687,16374.7617
331.849,16344.9067
332.0293,16308.5983
332.2096,16276.335
332.3899,16261.1583
332.5702,16261.8117
332.7504,16266.4983
332.9306,16253.9333
333.1108,16214.5067
333.291,16167.8217
333.4712,16155.8483
333.6514,16147.635
333.8315,16122.005
334.0116,16107.3
334.1917,16096.0467
334.3717,16095.6267
334.5518,16093.1933
334.7318,16064.6133
334.9119,16036.8033
335.0918,16023.805
335.2718,16018.0
335.4518,16007.2183
335.6317,15984.9067
335.8116,15974.1283
335.9915,15951.485
336.1714,15883.8983
336.3513,15859.5133
336.5311,15870.6183
336.7109,15873.3633
336.8907,15835.105
337.0705,15772.105
337.2502,15711.9683
337.43,15686.9817
337.6097,15657.4633
337.7894,15640.2033
337.9691,15629.96
338.1488,15622.09
338.3284,15621.27
338.508,15633.87
338.6877,15629.7933
338.8672,15606.27
339.0468,15568.7683
339.2263,15531.78
339.4059,15515.8367
339.5854,15553.0983
339.7649,15536.3267
339.9443,15508.08
340.1238,15503.45
340.3032,15488.8217
340.4826,15477.005
340.662,15432.8767
340.8414,15380.1267
341.0207,15376.4117
341.2001,15378.27
341.3794,15364.4767
341.5587,15377.2917
341.738,15371.3517
341.9172,15330.2683
342.0965,15315.2717
342.2757,15255.5817
342.4549,15186.7483
342.6341,15187.5783
342.8132,15172.0833
342.9923,15196.665
343.1715,15234.1767
343.3506,15249.3733
343.5296,15183.8783
343.7087,15127.15
343.8878,15086.8083
344.0668,15061.8367
344.2458,15036.0383
344.4248,14996.2717
344.6037,14984.1683
344.7827,14983.7583
344.9616,14961.5867
345.1405,14960.0483
345.3194,14957.545
345.4982,14923.4233
345.6771,14894.0733
345.8559,14878.0867
346.0347,14858.35
346.2135,14827.855
346.3923,14826.3683
346.571,14816.3133
346.7498,14777.4817
346.9285,14790.965
347.1071,14768.9817
347.2859,14716.61
347.4645,14722.3333
347.6431,14725.8567
347.8217,14735.8433
348.0003,14747.8417
348.1789,14726.4133
348.3574,14652.8
348.5359,14603.9983
348.7145,14570.9167
348.893,14566.535
349.0714,14553.29
349.2499,14508.9783
349.4283,14464.3283
349.6068,14422.1817
349.7852,14399.175
349.9635,14405.9833
350.1419,14405.145
350.3202,14384.9133
350.4985,14345.3433
350.6768,14309.095
350.8551,14284.6383
351.0334,14265.1067
351.2116,14226.865
351.3898,14223.7917
351.568,14200.945
351.7462,14203.49
351.9243,14191.17
352.1025,14153.0917
352.2806,14124.06
352.4587,14099.6317
352.6368,14072.615
352.8148,14044.0133
352.9929,14020.0667
353.1709,14019.6517
353.3489,14006.6633
353.5268,13978.3233
353.7048,13952.46
353.8828,13931.1283
354.0607,13906.335
354.2386,13893.9717
354.4165,13870.0
354.5943,13849.4117
354.7722,13836.9617
354.95,13844.7867
355.1278,13841.3217
355.3056,13800.92
355.4833,13738.7267
355.6611,13688.7583
355.8388,13648.0433
356.0165,13617.835
356.1942,13629.3617
356.3719,13657.8617
356.5495,13635.2633
356.7271,13592.4433
356.9047,13585.5483
357.0823,13571.765
357.2599,13567.99
357.4374,13553.2967
357.6149,13512.0017
357.7924,13467.6183
357.9699,13441.15
358.1474,13418.2767
358.3248,13371.3383
358.5023,13347.7267
358.6797,13303.0217
358.8571,13280.5683
359.0344,13276.6417
359.2118,13245.6517
359.3891,13224.3383
359.5664,13205.485
359.7437,13197.2417
359.9209,13155.455
360.0982,13115.3933
360.2754,13080.7117
360.4526,13080.3467
360.6298,13085.555
360.807,13072.0633
360.9841,13044.2483
361.1613,13004.75
361.3383,13014.2283
361.5154,13020.0067
361.6925,12998.1067
361.8695,12964.22
362.0466,12925.2083
362.2236,12918.8583
362.4005,12901.28
362.5775,12893.1383
362.7545,12843.565
362.9314,12803.1133
363.1083,12794.0867
363.2852,12791.0967
363.462,12791.8717
363.6389,12767.8833
363.8157,12760.6383
363.9925,12719.9417
364.1693,12708.3233
364.346,12667.64
364.5228,12646.515
364.6996,12659.1583
364.8762,12645.9817
365.0529,12653.9833
365.2296,12650.9283
365.4062,12650.5383
365.5829,12636.3533
365.7595,12600.22
365.9361,12606.805
366.1126,12605.3217
366.2892,12614.645
366.4657,12760.4917
366.6422,12923.2333
366.8186,12883.155
366.9951,12932.9983
367.1716,12895.5617
367.348,12803.1433
367.5244,12850.535
367.7008,12867.6433
367.8772,12879.2133
368.0535,12699.8317
368.2298,12655.0817
368.4061,12801.98
368.5824,12745.33
368.7586,12754.4667
368.9349,12830.815
369.1111,12743.7883
369.2873,12612.035
369.4635,12574.365
369.6396,12623.1667
369.8158,12532.08
369.9919,12492.2917
370.168,12497.7467
370.3441,12543.5967
370.5202,12455.3617
370.6962,12351.8583
370.8722,12298.3317
371.0482,12296.9533
371.2242,12330.35
371.4002,12416.2017
371.5761,12491.1683
371.752,12401.89
371.9279,12376.6167
372.1038,12376.8917
372.2796,12343.475
372.4555,12316.8717
372.6313,12376.765
372.8071,12339.0533
372.9829,12282.6667
373.1586,12268.4167
373.3344,12303.69
373.5101,12256.72
373.6858,12243.255
373.8615,12216.3267
374.0371,12226.585
374.2127,12313.8967
374.3884,12370.115
374.564,12295.4983
374.7395,12244.8183
374.9151,12254.2717
375.0906,12375.5417
375.2661,12547.745
375.4416,12499.065
375.6171,12499.0317
375.7925,12584.5
375.968,12614.9917
376.1434,12556.7317
376.3188,12437.9033
376.4941,12400.6867
376.6695,12450.4183
376.8448,12496.045
377.0201,12553.1117
377.1954,12505.2983
377.3707,12540.4533
377.5459,12601.9417
377.7212,12661.8233
377.8964,12938.3017
378.0715,13189.025
378.2467,12987.8567
378.4218,12935.8217
378.597,12906.555
378.7721,12686.17
378.9472,12743.075
379.1222,12789.8717
379.2973,12969.7367
379.4723,13321.0867
379.6473,13484.7483
379.8223,13339.2333
379.9972,12978.1417
380.1722,12833.4183
380.3471,12783.55
380.522,12837.9967
380.6969,12754.5367
380.8717,12900.28
381.0466,12965.995
381.2214,12786.0567
381.3962,12761.55
381.571,12658.83
381.7457,12580.435
381.9204,12647.8033
382.0952,12684.4867
382.2699,12673.1067
382.4445,13022.9017
382.6192,13091.6683
382.7938,13307.865
382.9685,13588.03
383.1431,13431.0217
383.3176,13016.4433
383.4922,12775.435
383.6667,12765.125
383.8412,12785.6033
384.0157,12670.9167
384.1902,12690.91
384.3646,12857.525
384.5391,12869.3283
384.7134,12844.5483
384.8878,12984.5133
385.0622,13248.6267
385.2365,13285.3067
385.4109,12896.5083
385.5852,12721.7017
385.7594,12759.6117
385.9337,12884.5683
386.1079,13000.205
386.2822,13204.8817
386.4564,13458.455
386.6306,13187.9017
386.8047,13113.8717
386.9789,13352.255
387.153,13344.9233
387.3271,13712.2433
387.5012,13784.745
387.6752,13868.7767
387.8492,14240.7233
388.0233,14233.36
388.1972,13822.2017
388.3712,13838.34
388.5452,13810.565
388.7191,13887.9367
388.893,14179.8417
389.0669,14440.475
389.2408,13835.94
389.4146,13235.5033
389.5884,12908.86
389.7623,12691.7583
389.9361,12713.785
390.1098,12763.9383
390.2835,12913.8383
390.4573,12911.4867
390.631,12856.0017
390.8047,12982.42
390.9784,13228.785
391.152,13130.54
391.3256,13100.0983
391.4992,13269.1567
391.6728,13149.1217
391.8464,13137.215
392.0199,13435.6767
392.1934,13509.3567
392.3669,13448.7917
392.5403,13776.1467
392.7138,13796.905
392.8873,14091.3983
393.0607,14285.1583
393.2341,14531.9267
393.4074,14601.1483
393.5808,14208.4117
393.7542,13737.6733
393.9274,13811.9617
394.1007,13714.9133
394.274,13779.4
394.4472,13897.44
394.6205,13810.5033
394.7937,14250.6367
394.9668,14584.0233
395.14,14433.0683
395.3131,13973.8883
395.4863,13526.245
395.6594,13455.4867
395.8325,13455.76
396.0055,13320.305
396.1786,13392.9167
396.3516,13428.265
396.5246,13447.2133
396.6975,13280.4217
396.8705,13172.9683
397.0434,13664.805
397.2163,13547.75
397.3892,13269.7867
397.5621,13436.9933
397.735,13685.0067
397.9077,14005.925
398.0806,14360.65
398.2534,13977.5267
398.4261,14125.0117
398.5989,14127.8617
398.7716,14744.64
398.9443,14719.6067
399.117,14467.0917
399.2896,14170.24
399.4623,14048.9967
399.6349,13927.1083
399.8075,13828.9783
399.9801,13543.7767
400.1526,13501.55
400.3252,13269.79
400.4977,12894.9417
400.6702,12849.8883
400.8427,12807.0817
401.0151,12921.3083
401.1875,12998.6883
401.36,12914.905
401.5323,13023.92
401.7047,12845.6717
401.877,12724.1033
402.0494,12692.4117
402.2216,12758.3917
402.394,13056.855
402.5662,13007.0467
402.7385,12966.2867
402.9107,12955.5183
403.0829,12891.5533
403.2551,12913.2633
403.4272,12789.1883
403.5994,12775.8233
403.7715,12859.8867
403.9436,13133.81
404.1156,13079.15
