Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-10 23:20:56.898460
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.7233
218.2508,1444.815
218.442,1471.6567
218.6332,1502.57
218.8244,1529.8283
219.0156,1560.8383
219.2067,1593.75
219.3979,1628.5083
219.589,1661.99
219.7801,1696.075
219.9712,1733.5017
220.1623,1770.9383
220.3533,1810.895
220.5444,1850.8417
220.7354,1891.7717
220.9264,1933.705
221.1174,1979.0033
221.3083,2025.3183
221.4993,2068.4283
221.6902,2113.74
221.8812,2163.6983
222.0721,2215.6833
222.263,2267.07
222.4538,2321.8467
222.6447,2375.89
222.8355,2432.4433
223.0264,2488.8817
223.2172,2545.4367
223.408,2605.4933
223.5987,2667.4367
223.7895,2728.485
223.9802,2792.5817
224.1709,2857.0133
224.3616,2925.075
224.5524,2993.315
224.743,3062.74
224.9337,3131.2867
225.1243,3209.3817
225.315,3282.3033
225.5056,3354.8833
225.6962,3432.87
225.8867,3510.1183
226.0773,3588.5433
226.2678,3668.5633
226.4584,3751.32
226.6489,3834.515
226.8394,3913.745
227.0298,3999.3017
227.2203,4090.685
227.4108,4184.625
227.6012,4277.5317
227.7916,4365.2017
227.982,4458.1333
228.1723,4550.0767
228.3627,4644.4217
228.5531,4739.2783
228.7434,4833.435
228.9337,4933.585
229.124,5035.07
229.3143,5138.835
229.5045,5248.18
229.6948,5359.19
229.885,5471.5867
230.0752,5584.4617
230.2654,5698.65
230.4556,5810.1433
230.6457,5922.2717
230.8358,6033.6667
231.026,6148.205
231.2161,6261.6267
231.4062,6377.3083
231.5963,6490.815
231.7863,6608.885
231.9764,6734.0483
232.1664,6859.01
232.3564,6991.43
232.5464,7117.1633
232.7364,7243.8033
232.9263,7367.1183
233.1163,7500.55
233.3062,7634.55
233.4961,7776.415
233.686,7908.8917
233.8758,8028.4633
234.0657,8153.5583
234.2555,8287.9467
234.4454,8423.1317
234.6352,8555.4817
234.825,8689.6433
235.0147,8814.8017
235.2045,8947.5167
235.3942,9076.4717
235.5839,9210.4483
235.7737,9340.0167
235.9633,9467.95
236.153,9612.4417
236.3427,9749.89
236.5323,9882.2783
236.7219,10008.8
236.9115,10126.9567
237.1011,10248.0333
237.2907,10384.465
237.4803,10519.4967
237.6698,10643.395
237.8593,10777.965
238.0488,10906.505
238.2383,11036.16
238.4278,11164.4133
238.6172,11307.275
238.8066,11438.4017
238.9961,11567.3517
239.1855,11709.515
239.3748,11833.9317
239.5642,11956.0967
239.7536,12087.2483
239.9429,12213.775
240.1322,12328.1383
240.3215,12452.8117
240.5108,12577.8467
240.7001,12704.4717
240.8893,12827.5517
241.0786,12944.7417
241.2677,13061.9517
241.457,13193.775
241.6461,13288.885
241.8353,13390.085
242.0244,13500.77
242.2136,13602.4
242.4027,13708.4267
242.5918,13814.06
242.7809,13917.9167
242.9699,13990.1483
243.159,14044.1417
243.348,14167.495
243.537,14304.9767
243.726,14420.9767
243.915,14526.8867
244.1039,14622.4317
244.2929,14708.69
244.4818,14736.9017
244.6707,14821.555
244.8596,14945.7483
245.0485,15073.4833
245.2373,15202.1683
245.4262,15320.59
245.615,15421.485
245.8038,15507.6933
245.9926,15603.2167
246.1814,15715.985
246.3701,15755.3367
246.5589,15754.6583
246.7476,15830.0317
246.9363,15967.7517
247.1249,16086.135
247.3136,16192.9917
247.5023,16303.215
247.6909,16419.5367
247.8795,16513.445
248.0681,16627.2867
248.2567,16713.4717
248.4453,16811.7867
248.6338,16900.4583
248.8224,16968.68
249.0109,16958.7533
249.1994,16990.6767
249.3878,17114.75
249.5763,17227.4633
249.7648,17328.3783
249.9532,17428.04
250.1416,17536.2317
250.33,17652.145
250.5183,17759.6383
250.7067,17844.75
250.8951,17927.995
251.0834,18002.2867
251.2717,18077.0783
251.46,18149.525
251.6483,18222.0633
251.8365,18285.6233
252.0247,18292.6833
252.213,18335.96
252.4012,18421.16
252.5894,18540.5567
252.7775,18623.2033
252.9657,18693.695
253.1538,18787.2583
253.3419,18869.8883
253.53,18930.495
253.7181,18997.94
253.9062,19074.7667
254.0942,19139.1433
254.2823,19187.2633
254.4703,19235.6133
254.6583,19291.9383
254.8463,19356.3483
255.0342,19397.4833
255.2222,19438.3483
255.4101,19469.3167
255.598,19461.8667
255.7859,19513.515
255.9738,19606.76
256.1616,19698.05
256.3495,19789.1633
256.5373,19859.2817
256.7251,19970.1033
256.9129,20033.665
257.1006,20098.0133
257.2884,20174.065
257.4761,20255.2683
257.6638,20311.375
257.8515,20351.3467
258.0392,20396.4767
258.2269,20437.6583
258.4146,20471.6367
258.6022,20525.8383
258.7898,20545.8
258.9774,20574.0067
259.165,20623.4567
259.3525,20685.2533
259.5401,20710.4267
259.7276,20762.5117
259.9151,20815.0717
260.1026,20855.2533
260.2901,20910.7967
260.4776,20967.635
260.665,21051.9883
260.8524,21126.0683
261.0398,21201.4567
261.2272,21240.3083
261.4146,21256.68
261.6019,21301.3017
261.7893,21353.5017
261.9766,21392.0383
262.1639,21441.39
262.3512,21449.15
262.5384,21463.1317
262.7257,21481.2017
262.9129,21507.1717
263.1001,21529.7967
263.2873,21574.355
263.4745,21606.1583
263.6617,21590.4583
263.8488,21623.415
264.0359,21648.455
264.2231,21666.9633
264.4101,21693.7067
264.5972,21720.565
264.7842,21745.5533
264.9713,21764.5717
265.1583,21774.6317
265.3453,21800.1383
265.5323,21832.05
265.7193,21866.4467
265.9062,21906.6167
266.0931,21931.1567
266.2801,21937.4467
266.4669,21971.5133
266.6538,21996.325
266.8407,22029.8683
267.0276,22022.205
267.2143,22021.6267
267.4012,22041.8883
267.588,22013.2783
267.7747,22015.57
267.9615,22027.0267
268.1482,22023.0733
268.3349,22041.3333
268.5217,22049.6517
268.7083,22031.2033
268.895,22027.73
269.0817,22055.47
269.2682,22060.5417
269.4549,22040.9967
269.6415,21998.7367
269.8281,21996.0933
270.0146,22024.4717
270.2012,22039.59
270.3877,22059.575
270.5742,22062.2533
270.7607,22061.4883
270.9472,22060.19
271.1336,22051.6217
271.32,22044.3917
271.5065,22032.6017
271.6929,22031.9483
271.8792,22053.145
272.0656,22053.0967
272.252,22061.2633
272.4383,22070.1283
272.6246,22057.9383
272.8109,22050.3033
272.9972,22086.8183
273.1835,22103.2433
273.3697,22118.97
273.5559,22124.1283
273.7421,22130.0267
273.9283,22123.0533
274.1145,22117.5117
274.3007,22120.4433
274.4868,22132.8683
274.6729,22159.3517
274.859,22162.5767
275.0451,22161.1583
275.2311,22106.445
275.4172,22123.2233
275.6032,22139.7517
275.7892,22167.3083
275.9752,22168.6267
276.1612,22192.7867
276.3472,22165.6617
276.5331,22156.7033
276.719,22157.94
276.9049,22161.0033
277.0908,22143.5883
277.2767,22139.54
277.4625,22144.2983
277.6484,22134.715
277.8342,22111.075
278.02,22106.5933
278.2057,22120.035
278.3915,22142.855
278.5772,22138.9883
278.763,22112.4033
278.9487,22136.7683
279.1343,22154.73
279.32,22144.1117
279.5057,22113.8383
279.6913,22055.9767
279.877,22048.015
280.0625,22040.3283
280.2481,22013.9733
280.4337,21986.4667
280.6192,22009.3617
280.8048,22030.215
280.9903,22007.4983
281.1758,21978.01
281.3612,21943.5283
281.5467,21932.1767
281.7321,21956.555
281.9175,21963.7833
282.1029,21955.7317
282.2884,21957.4183
282.4737,21920.115
282.6591,21893.205
282.8444,21886.7783
283.0297,21876.2417
283.215,21877.535
283.4002,21868.5183
283.5855,21831.4583
283.7707,21772.4983
283.956,21743.7667
284.1412,21726.925
284.3264,21736.05
284.5115,21762.82
284.6967,21767.1683
284.8818,21740.2567
285.0669,21695.0117
285.252,21688.125
285.4371,21682.075
285.6222,21651.2167
285.8072,21624.9567
285.9922,21603.1483
286.1772,21611.28
286.3622,21618.7767
286.5472,21589.4883
286.7321,21548.635
286.9171,21564.9917
287.102,21562.4083
287.2869,21573.7617
287.4717,21603.8067
287.6566,21600.5083
287.8415,21591.3767
288.0263,21575.9067
288.2111,21523.6633
288.3959,21475.7633
288.5806,21470.3467
288.7654,21470.6
288.9501,21510.1067
289.1348,21518.16
289.3195,21507.985
289.5042,21512.335
289.6889,21527.6367
289.8735,21474.82
290.0581,21449.2617
290.2428,21406.2583
290.4273,21401.6167
290.6119,21415.57
290.7965,21404.425
290.981,21398.125
291.1655,21388.29
291.35,21325.54
291.5345,21282.24
291.719,21281.1517
291.9034,21287.0233
292.0878,21310.6783
292.2722,21298.2917
292.4566,21272.38
292.641,21273.8167
292.8253,21265.765
293.0096,21237.1317
293.194,21241.07
293.3783,21228.6267
293.5626,21234.5233
293.7468,21228.8217
293.9311,21227.5217
294.1153,21181.7883
294.2995,21108.655
294.4837,21060.98
294.6678,21022.0933
294.852,20998.495
295.0361,21001.2017
295.2202,20998.0683
295.4043,21008.4233
295.5884,20988.695
295.7725,20973.2117
295.9565,20952.215
296.1405,20897.9633
296.3246,20869.3317
296.5085,20894.005
296.6925,20915.4517
296.8764,20900.6617
297.0603,20873.82
297.2443,20846.525
297.4282,20809.7117
297.612,20765.3933
297.7959,20725.2083
297.9797,20701.235
298.1635,20655.16
298.3474,20678.6017
298.5311,20695.1133
298.7149,20650.5833
298.8987,20595.8783
299.0823,20569.25
299.2661,20525.8017
299.4498,20454.79
299.6334,20449.595
299.8171,20445.325
300.0007,20417.3867
300.1843,20401.525
300.368,20380.4233
300.5515,20355.08
300.7351,20334.4817
300.9186,20315.9983
301.1021,20286.3067
301.2857,20274.1567
301.4691,20256.605
301.6526,20256.6867
301.8361,20215.245
302.0195,20173.4317
302.2029,20151.075
302.3863,20138.7233
302.5697,20102.1833
302.753,20099.9767
302.9364,20102.0717
303.1197,20115.0483
303.303,20091.0
303.4863,20047.1617
303.6696,19978.395
303.8528,19927.17
304.036,19899.1833
304.2192,19892.2117
304.4024,19873.4067
304.5856,19831.7633
304.7688,19812.745
304.9519,19802.7933
305.135,19777.1483
305.3181,19746.5683
305.5012,19725.0267
305.6842,19718.42
305.8673,19691.0983
306.0504,19651.555
306.2333,19587.6833
306.4163,19568.1533
306.5993,19539.0217
306.7822,19525.6917
306.9652,19509.82
307.1481,19473.23
307.331,19441.51
307.5139,19405.155
307.6967,19364.8233
307.8796,19325.7317
308.0624,19296.1533
308.2452,19256.04
308.428,19223.8933
308.6107,19209.4833
308.7935,19175.5467
308.9762,19146.395
309.1589,19125.7417
309.3416,19095.25
309.5243,19059.78
309.7069,19032.57
309.8896,18994.7583
310.0721,18964.6067
310.2548,18945.2133
310.4373,18920.92
310.6199,18910.5833
310.8024,18872.73
310.985,18852.76
311.1674,18800.3417
311.3499,18749.3633
311.5324,18730.3533
311.7148,18736.66
311.8973,18693.8417
312.0797,18661.6033
312.2621,18643.0383
312.4445,18614.8467
312.6268,18577.105
312.8091,18555.7383
312.9915,18502.685
313.1738,18471.8067
313.356,18425.27
313.5383,18380.07
313.7206,18360.8033
313.9027,18322.9767
314.085,18291.1183
314.2672,18273.14
314.4493,18256.605
314.6314,18244.7233
314.8136,18230.545
314.9957,18190.2567
315.1778,18141.465
315.3598,18114.58
315.5419,18101.685
315.724,18080.7883
315.9059,18054.3683
316.088,18023.345
316.2699,18025.4483
316.4519,18002.725
316.6338,17953.3983
316.8157,17886.04
316.9977,17852.9833
317.1795,17849.8383
317.3614,17841.8217
317.5432,17820.1
317.7251,17779.9183
317.9069,17725.4083
318.0887,17701.1717
318.2704,17671.16
318.4522,17647.485
318.6339,17634.52
318.8156,17644.1883
318.9973,17616.59
319.179,17611.02
319.3607,17608.0717
319.5423,17596.855
319.7239,17570.1633
319.9055,17533.9317
320.0871,17508.5233
320.2687,17484.8267
320.4502,17455.2467
320.6317,17409.0283
320.8132,17405.3333
320.9947,17383.7133
321.1761,17375.3833
321.3576,17358.0817
321.5391,17339.5233
321.7205,17318.9233
321.9019,17283.8983
322.0832,17236.0867
322.2646,17198.9983
322.4459,17169.855
322.6272,17138.12
322.8085,17110.345
322.9898,17087.455
323.1711,17053.14
323.3523,17018.3483
323.5335,16996.1117
323.7147,17020.1017
323.8959,17042.825
324.0771,17029.09
324.2582,16999.235
324.4393,16976.0683
324.6204,16968.3
324.8015,16950.8217
324.9826,16951.8017
325.1637,16972.515
325.3447,16951.35
325.5257,16932.9283
325.7067,16906.1117
325.8877,16846.2967
326.0686,16793.8567
326.2496,16764.7633
326.4305,16726.785
326.6114,16709.2583
326.7922,16704.2033
326.9731,16692.8917
327.1539,16677.2033
327.3347,16667.4267
327.5155,16659.4067
327.6963,16671.805
327.8771,16662.43
328.0578,16612.5167
328.2385,16542.72
328.4193,16519.8583
328.5999,16494.0567
328.7806,16459.2367
328.9613,16460.6467
329.1419,16440.2133
329.3225,16429.8033
329.5031,16390.2583
329.6837,16351.84
329.8642,16323.2117
330.0447,16300.7717
330.2252,16269.84
330.4057,16231.5933
330.5862,16208.8183
330.7667,16195.685
330.9471,16206.8033
331.1275,16200.2583
331.3079,16139.5983
331.4883,16107.77
331.6687,16110.0283
331.849,16073.9067
332.0293,16036.8667
332.2096,16009.02
332.3899,15997.3917
332.5702,15994.1117
332.7504,15992.92
332.9306,15986.455
333.1108,15946.91
333.291,15903.8617
333.4712,15891.225
333.6514,15890.7467
333.8315,15869.025
334.0116,15847.28
334.1917,15839.915
334.3717,15832.18
334.5518,15827.2983
334.7318,15795.2717
334.9119,15775.985
335.0918,15766.8083
335.2718,15755.0317
335.4518,15742.03
335.6317,15718.4767
335.8116,15709.6
335.9915,15700.1533
336.1714,15650.8683
336.3513,15619.9617
336.5311,15615.865
336.7109,15619.0867
336.8907,15589.565
337.0705,15532.3917
337.2502,15472.285
337.43,15447.3883
337.6097,15405.2167
337.7894,15383.5333
337.9691,15379.9867
338.1488,15381.6233
338.3284,15375.8267
338.508,15383.875
338.6877,15373.7583
338.8672,15351.3383
339.0468,15311.4117
339.2263,15279.0583
339.4059,15273.2417
339.5854,15305.3183
339.7649,15281.0917
339.9443,15245.8033
340.1238,15237.595
340.3032,15226.1667
340.4826,15221.1367
340.662,15178.6333
340.8414,15128.0833
341.0207,15129.4217
341.2001,15129.6233
341.3794,15119.705
341.5587,15136.9417
341.738,15127.52
341.9172,15085.8433
342.0965,15060.6283
342.2757,15004.2
342.4549,14943.1617
342.6341,14941.0183
342.8132,14928.4533
342.9923,14948.0517
343.1715,14979.29
343.3506,15004.3983
343.5296,14940.395
343.7087,14881.415
343.8878,14850.5267
344.0668,14835.2717
344.2458,14821.6717
344.4248,14782.3067
344.6037,14765.1417
344.7827,14756.9733
344.9616,14730.2317
345.1405,14718.2783
345.3194,14719.7683
345.4982,14684.2617
345.6771,14653.0317
345.8559,14643.0383
346.0347,14632.815
346.2135,14606.86
346.3923,14597.1433
346.571,14585.13
346.7498,14550.925
346.9285,14555.5283
347.1071,14531.5233
347.2859,14485.115
347.4645,14497.47
347.6431,14510.9333
347.8217,14517.685
348.0003,14520.62
348.1789,14495.53
348.3574,14424.4983
348.5359,14380.745
348.7145,14344.3367
348.893,14340.065
349.0714,14334.5567
349.2499,14295.2933
349.4283,14250.7733
349.6068,14206.0183
349.7852,14187.2367
349.9635,14184.0367
350.1419,14175.3817
350.3202,14151.5917
350.4985,14108.31
350.6768,14080.1583
350.8551,14054.7733
351.0334,14038.0483
351.2116,14005.8317
351.3898,14007.9717
351.568,13989.375
351.7462,13987.3433
351.9243,13966.2833
352.1025,13932.6983
352.2806,13909.53
352.4587,13896.2433
352.6368,13875.785
352.8148,13842.6617
352.9929,13807.8017
353.1709,13802.575
353.3489,13791.9017
353.5268,13764.1133
353.7048,13732.5417
353.8828,13712.16
354.0607,13681.97
354.2386,13675.5767
354.4165,13651.1583
354.5943,13626.8283
354.7722,13617.3517
354.95,13627.22
355.1278,13622.385
355.3056,13583.6333
355.4833,13529.89
355.6611,13480.4733
355.8388,13440.155
356.0165,13412.9583
356.1942,13421.16
356.3719,13446.05
356.5495,13434.6233
356.7271,13403.555
356.9047,13396.9133
357.0823,13393.04
357.2599,13385.3317
357.4374,13362.7383
357.6149,13318.8767
357.7924,13271.9767
357.9699,13253.13
358.1474,13245.185
358.3248,13202.325
358.5023,13175.1317
358.6797,13140.5967
358.8571,13111.9833
359.0344,13101.3717
359.2118,13056.8917
359.3891,13029.8833
359.5664,13012.485
359.7437,12994.7933
359.9209,12949.4883
360.0982,12911.5867
360.2754,12880.4633
360.4526,12890.155
360.6298,12897.36
360.807,12884.97
360.9841,12865.67
361.1613,12826.5
361.3383,12831.315
361.5154,12831.2433
361.6925,12804.655
361.8695,12785.8917
362.0466,12755.5967
362.2236,12739.58
362.4005,12716.2717
362.5775,12701.1733
362.7545,12640.6117
362.9314,12599.8183
363.1083,12604.8967
363.2852,12617.92
363.462,12615.0517
363.6389,12587.55
363.8157,12574.275
363.9925,12525.5083
364.1693,12510.26
364.346,12474.4533
364.5228,12459.8483
364.6996,12475.2367
364.8762,12471.2133
365.0529,12477.3867
365.2296,12465.18
365.4062,12455.8283
365.5829,12438.0033
365.7595,12401.0583
365.9361,12400.7633
366.1126,12399.51
366.2892,12409.8583
366.4657,12557.965
366.6422,12719.38
366.8186,12684.8583
366.9951,12733.7883
367.1716,12698.78
367.348,12602.435
367.5244,12647.3267
367.7008,12668.5133
367.8772,12687.985
368.0535,12514.0417
368.2298,12468.6033
368.4061,12611.5167
368.5824,12559.91
368.7586,12574.2933
368.9349,12650.6783
369.1111,12556.31
369.2873,12411.03
369.4635,12372.21
369.6396,12425.5583
369.8158,12336.11
369.9919,12288.8
370.168,12291.4683
370.3441,12342.6683
370.5202,12272.065
370.6962,12179.8183
370.8722,12129.0383
371.0482,12123.3133
371.2242,12144.2267
371.4002,12214.7233
371.5761,12279.155
371.752,12196.225
371.9279,12182.6083
372.1038,12210.11
372.2796,12185.7033
372.4555,12147.2117
372.6313,12191.675
372.8071,12153.9117
372.9829,12095.555
373.1586,12082.65
373.3344,12131.265
373.5101,12102.1917
373.6858,12098.8667
373.8615,12065.4767
374.0371,12055.2333
374.2127,12131.325
374.3884,12193.525
374.564,12129.7217
374.7395,12089.065
374.9151,12104.5517
375.0906,12226.2733
375.2661,12380.6517
375.4416,12313.11
375.6171,12299.9333
375.7925,12391.06
375.968,12445.145
376.1434,12380.3067
376.3188,12256.3917
376.4941,12220.6233
376.6695,12266.95
376.8448,12318.2283
377.0201,12366.9833
377.1954,12319.0433
377.3707,12344.145
377.5459,12396.8983
377.7212,12454.925
377.8964,12728.495
378.0715,12971.58
378.2467,12767.8067
378.4218,12711.3433
378.597,12686.9367
378.7721,12486.2317
378.9472,12549.015
379.1222,12601.9433
379.2973,12775.095
379.4723,13127.3833
379.6473,13301.1583
379.8223,13159.5633
379.9972,12801.3183
380.1722,12641.315
380.3471,12583.9683
380.522,12628.6983
380.6969,12547.98
380.8717,12698.1117
381.0466,12756.7867
381.2214,12574.1583
381.3962,12555.8067
381.571,12469.99
381.7457,12403.43
381.9204,12459.305
382.0952,12513.735
382.2699,12503.0233
382.4445,12842.335
382.6192,12933.9733
382.7938,13150.31
382.9685,13423.34
383.1431,13265.87
383.3176,12846.9817
383.4922,12607.15
383.6667,12594.6833
383.8412,12621.3183
384.0157,12516.5217
384.1902,12528.9133
384.3646,12669.5433
384.5391,12673.7183
384.7134,12647.7617
384.8878,12780.195
385.0622,13052.1033
385.2365,13093.05
385.4109,12698.2017
385.5852,12523.35
385.7594,12565.3783
385.9337,12701.2517
386.1079,12832.3117
386.2822,13022.135
386.4564,13242.3733
386.6306,12973.8117
386.8047,12890.4083
386.9789,13128.7817
387.153,13140.885
387.3271,13508.11
387.5012,13568.165
387.6752,13629.8767
387.8492,14012.4217
388.0233,14023.275
388.1972,13605.8367
388.3712,13619.705
388.5452,13588.115
388.7191,13672.32
388.893,13963.25
389.0669,14223.0067
389.2408,13597.5617
389.4146,12980.2867
389.5884,12661.5133
389.7623,12451.04
389.9361,12470.7117
390.1098,12522.025
390.2835,12664.63
390.4573,12666.485
390.631,12617.6517
390.8047,12740.115
390.9784,12963.9733
391.152,12861.145
391.3256,12817.475
391.4992,12982.2567
391.6728,12869.3133
391.8464,12856.2533
392.0199,13164.7033
392.1934,13263.7133
392.3669,13207.255
392.5403,13523.9517
392.7138,13557.5483
392.8873,13866.4317
393.0607,14084.02
393.2341,14354.9717
393.4074,14429.79
393.5808,14044.25
393.7542,13553.35
393.9274,13601.5983
394.1007,13487.6517
394.274,13539.3617
394.4472,13661.9633
394.6205,13569.5583
394.7937,13991.905
394.9668,14321.8817
395.14,14152.7133
395.3131,13675.1933
395.4863,13225.695
395.6594,13152.49
395.8325,13165.775
396.0055,13031.175
396.1786,13118.22
396.3516,13183.6767
396.5246,13216.33
396.6975,13070.0083
396.8705,12995.4283
397.0434,13497.28
397.2163,13378.01
397.3892,13073.6383
397.5621,13204.78
397.735,13435.445
397.9077,13733.9033
398.0806,14054.5583
398.2534,13656.5417
398.4261,13800.5483
398.5989,13814.89
398.7716,14433.025
398.9443,14395.4267
399.117,14135.52
399.2896,13819.5733
399.4623,13699.8833
399.6349,13580.4183
399.8075,13496.5917
399.9801,13208.885
400.1526,13153.02
400.3252,12920.1233
400.4977,12539.6983
400.6702,12518.0333
400.8427,12474.195
401.0151,12577.3233
401.1875,12648.3517
401.36,12556.205
401.5323,12659.3933
401.7047,12480.57
401.877,12366.3067
402.0494,12326.0033
402.2216,12395.6
402.394,12689.5117
402.5662,12640.8567
402.7385,12593.7133
402.9107,12571.705
403.0829,12519.1817
403.2551,12563.5417
403.4272,12445.0583
403.5994,12429.555
403.7715,12499.455
403.9436,12754.575
404.1156,12694.4233
