Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-10 14:03:30.770647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.305
218.2508,1476.2067
218.442,1504.77
218.6332,1534.84
218.8244,1564.1783
219.0156,1594.7033
219.2067,1627.91
219.3979,1661.5583
219.589,1695.39
219.7801,1731.7017
219.9712,1767.9283
220.1623,1806.2033
220.3533,1847.2333
220.5444,1888.1467
220.7354,1929.365
220.9264,1972.5617
221.1174,2017.4767
221.3083,2064.24
221.4993,2109.6633
221.6902,2155.1333
221.8812,2205.8733
222.0721,2257.23
222.263,2309.2517
222.4538,2362.93
222.6447,2418.5367
222.8355,2475.3917
223.0264,2530.9317
223.2172,2587.8367
223.408,2648.06
223.5987,2710.1233
223.7895,2771.4533
223.9802,2836.445
224.1709,2901.2883
224.3616,2970.18
224.5524,3038.59
224.743,3107.6917
224.9337,3177.0317
225.1243,3254.3633
225.315,3327.39
225.5056,3398.4683
225.6962,3476.925
225.8867,3555.6683
226.0773,3634.0533
226.2678,3714.0567
226.4584,3797.3717
226.6489,3880.2017
226.8394,3959.0133
227.0298,4044.4417
227.2203,4134.385
227.4108,4228.8683
227.6012,4322.0017
227.7916,4411.3683
227.982,4502.69
228.1723,4594.4883
228.3627,4690.585
228.5531,4783.065
228.7434,4879.9117
228.9337,4978.2633
229.124,5079.8417
229.3143,5182.5683
229.5045,5292.14
229.6948,5402.4567
229.885,5513.8183
230.0752,5628.5017
230.2654,5742.9733
230.4556,5856.225
230.6457,5965.34
230.8358,6078.115
231.026,6192.18
231.2161,6304.59
231.4062,6422.5067
231.5963,6534.5367
231.7863,6652.7867
231.9764,6778.3883
232.1664,6903.9683
232.3564,7034.5717
232.5464,7159.315
232.7364,7288.11
232.9263,7412.9383
233.1163,7544.4167
233.3062,7677.7783
233.4961,7819.9983
233.686,7951.66
233.8758,8073.7067
234.0657,8198.4833
234.2555,8332.705
234.4454,8466.8283
234.6352,8600.0683
234.825,8731.0067
235.0147,8856.7033
235.2045,8988.3133
235.3942,9121.1933
235.5839,9253.7917
235.7737,9381.8267
235.9633,9511.4067
236.153,9654.7167
236.3427,9793.31
236.5323,9926.0717
236.7219,10055.845
236.9115,10170.0667
237.1011,10292.5683
237.2907,10429.57
237.4803,10564.2533
237.6698,10689.9767
237.8593,10823.6517
238.0488,10950.9267
238.2383,11083.145
238.4278,11210.4183
238.6172,11349.6533
238.8066,11482.6183
238.9961,11616.73
239.1855,11756.9733
239.3748,11885.0733
239.5642,12005.7717
239.7536,12140.7933
239.9429,12266.5617
240.1322,12379.89
240.3215,12506.6233
240.5108,12632.21
240.7001,12761.185
240.8893,12883.265
241.0786,13002.42
241.2677,13119.0567
241.457,13253.605
241.6461,13351.0383
241.8353,13455.2183
242.0244,13562.6217
242.2136,13668.435
242.4027,13775.7217
242.5918,13879.2417
242.7809,13983.965
242.9699,14056.4967
243.159,14113.0983
243.348,14236.345
243.537,14371.8967
243.726,14486.385
243.915,14592.9317
244.1039,14690.82
244.2929,14778.0283
244.4818,14810.1933
244.6707,14893.8733
244.8596,15022.2
245.0485,15148.1867
245.2373,15275.4283
245.4262,15392.8083
245.615,15492.38
245.8038,15583.1433
245.9926,15680.0783
246.1814,15790.35
246.3701,15829.9517
246.5589,15835.745
246.7476,15914.1217
246.9363,16052.4017
247.1249,16171.8717
247.3136,16284.385
247.5023,16391.6483
247.6909,16504.0233
247.8795,16600.4167
248.0681,16713.7233
248.2567,16805.6567
248.4453,16904.755
248.6338,16996.4933
248.8224,17063.5167
249.0109,17055.7067
249.1994,17090.6217
249.3878,17213.1617
249.5763,17328.765
249.7648,17432.4233
249.9532,17532.6783
250.1416,17639.3717
250.33,17757.785
250.5183,17869.8117
250.7067,17953.9917
250.8951,18039.5783
251.0834,18117.2017
251.2717,18191.8583
251.46,18267.7283
251.6483,18341.4517
251.8365,18402.15
252.0247,18411.545
252.213,18458.8783
252.4012,18543.99
252.5894,18666.05
252.7775,18751.2067
252.9657,18825.5183
253.1538,18920.8583
253.3419,18998.885
253.53,19058.93
253.7181,19128.3367
253.9062,19204.1183
254.0942,19273.1533
254.2823,19323.4017
254.4703,19374.5617
254.6583,19432.615
254.8463,19497.1783
255.0342,19537.7283
255.2222,19578.28
255.4101,19613.32
255.598,19606.4383
255.7859,19659.1467
255.9738,19754.0367
256.1616,19848.1417
256.3495,19942.8717
256.5373,20017.7783
256.7251,20127.1967
256.9129,20194.8967
257.1006,20262.0683
257.2884,20333.5383
257.4761,20418.4617
257.6638,20477.625
257.8515,20519.6183
258.0392,20566.7717
258.2269,20606.9033
258.4146,20646.345
258.6022,20699.3217
258.7898,20718.7067
258.9774,20747.7833
259.165,20804.975
259.3525,20865.57
259.5401,20891.2367
259.7276,20943.9217
259.9151,21001.4067
260.1026,21042.5367
260.2901,21098.0183
260.4776,21149.035
260.665,21232.9467
260.8524,21305.32
261.0398,21384.015
261.2272,21426.43
261.4146,21445.12
261.6019,21493.195
261.7893,21548.2
261.9766,21586.0533
262.1639,21634.2917
262.3512,21641.8367
262.5384,21653.1867
262.7257,21671.6633
262.9129,21702.175
263.1001,21731.1917
263.2873,21779.2867
263.4745,21813.4417
263.6617,21801.5983
263.8488,21832.945
264.0359,21860.575
264.2231,21879.7933
264.4101,21907.37
264.5972,21934.2567
264.7842,21964.7817
264.9713,21983.925
265.1583,21995.4067
265.3453,22024.9367
265.5323,22055.2517
265.7193,22086.7633
265.9062,22129.535
266.0931,22148.71
266.2801,22158.55
266.4669,22195.605
266.6538,22223.8983
266.8407,22256.5333
267.0276,22256.05
267.2143,22257.415
267.4012,22279.9183
267.588,22253.6667
267.7747,22257.2933
267.9615,22269.3883
268.1482,22270.4783
268.3349,22293.6883
268.5217,22306.0483
268.7083,22285.4217
268.895,22284.4567
269.0817,22306.8783
269.2682,22311.96
269.4549,22290.0217
269.6415,22245.8383
269.8281,22238.31
270.0146,22266.0767
270.2012,22279.06
270.3877,22300.2933
270.5742,22305.6467
270.7607,22308.1367
270.9472,22307.8917
271.1336,22303.655
271.32,22290.41
271.5065,22281.075
271.6929,22279.745
271.8792,22302.7433
272.0656,22301.88
272.252,22311.125
272.4383,22316.6183
272.6246,22305.8183
272.8109,22300.8467
272.9972,22339.5483
273.1835,22357.2483
273.3697,22373.5333
273.5559,22379.9933
273.7421,22387.16
273.9283,22382.605
274.1145,22381.1267
274.3007,22380.2183
274.4868,22393.785
274.6729,22427.5567
274.859,22438.6467
275.0451,22434.9967
275.2311,22380.4183
275.4172,22399.3117
275.6032,22417.1933
275.7892,22442.18
275.9752,22444.4767
276.1612,22463.4167
276.3472,22441.7133
276.5331,22431.5333
276.719,22433.63
276.9049,22438.1417
277.0908,22420.2083
277.2767,22414.9133
277.4625,22422.6633
277.6484,22413.43
277.8342,22391.9133
278.02,22387.1717
278.2057,22405.6167
278.3915,22436.56
278.5772,22437.2017
278.763,22410.1517
278.9487,22433.1883
279.1343,22452.6883
279.32,22440.8583
279.5057,22409.68
279.6913,22352.2883
279.877,22337.8567
280.0625,22330.94
280.2481,22298.4367
280.4337,22271.965
280.6192,22297.67
280.8048,22318.815
280.9903,22293.8883
281.1758,22261.6683
281.3612,22230.3517
281.5467,22221.9883
281.7321,22246.1617
281.9175,22251.98
282.1029,22241.955
282.2884,22239.4867
282.4737,22203.6383
282.6591,22173.3
282.8444,22169.1483
283.0297,22160.08
283.215,22161.7217
283.4002,22149.4483
283.5855,22117.85
283.7707,22054.7917
283.956,22031.53
284.1412,22010.775
284.3264,22021.1783
284.5115,22045.885
284.6967,22049.5467
284.8818,22022.4983
285.0669,21976.3917
285.252,21970.77
285.4371,21968.0
285.6222,21934.4933
285.8072,21905.345
285.9922,21886.645
286.1772,21892.675
286.3622,21901.22
286.5472,21869.255
286.7321,21832.78
286.9171,21849.4183
287.102,21847.2483
287.2869,21861.0933
287.4717,21889.0267
287.6566,21883.0717
287.8415,21872.9683
288.0263,21856.1583
288.2111,21809.3967
288.3959,21759.9167
288.5806,21749.9867
288.7654,21750.7317
288.9501,21796.5433
289.1348,21802.2583
289.3195,21793.1733
289.5042,21793.0967
289.6889,21809.655
289.8735,21756.52
290.0581,21733.6983
290.2428,21687.2067
290.4273,21683.7417
290.6119,21700.0267
290.7965,21688.5233
290.981,21684.4467
291.1655,21672.1367
291.35,21609.6317
291.5345,21566.1683
291.719,21565.095
291.9034,21572.6933
292.0878,21595.0017
292.2722,21583.375
292.4566,21554.6983
292.641,21558.2467
292.8253,21546.4867
293.0096,21522.4
293.194,21527.1133
293.3783,21515.6817
293.5626,21519.0033
293.7468,21514.945
293.9311,21507.4283
294.1153,21464.6767
294.2995,21390.7433
294.4837,21339.405
294.6678,21302.05
294.852,21277.6433
295.0361,21280.605
295.2202,21277.6283
295.4043,21286.14
295.5884,21263.1933
295.7725,21252.2567
295.9565,21230.065
296.1405,21177.8333
296.3246,21149.1633
296.5085,21172.91
296.6925,21193.8
296.8764,21177.0533
297.0603,21153.0017
297.2443,21125.795
297.4282,21085.9083
297.612,21042.6617
297.7959,21003.8317
297.9797,20979.7583
298.1635,20941.9967
298.3474,20965.5567
298.5311,20977.83
298.7149,20935.38
298.8987,20879.54
299.0823,20849.1633
299.2661,20801.7767
299.4498,20732.0167
299.6334,20724.7433
299.8171,20721.2917
300.0007,20699.4033
300.1843,20681.6017
300.368,20662.29
300.5515,20634.3383
300.7351,20610.79
300.9186,20590.1
301.1021,20555.34
301.2857,20540.8967
301.4691,20524.825
301.6526,20525.5883
301.8361,20485.4667
302.0195,20446.9667
302.2029,20422.42
302.3863,20415.3733
302.5697,20374.535
302.753,20372.8017
302.9364,20373.5167
303.1197,20382.3283
303.303,20361.61
303.4863,20315.9967
303.6696,20243.67
303.8528,20194.885
304.036,20166.7383
304.2192,20163.8183
304.4024,20148.6333
304.5856,20102.4967
304.7688,20082.405
304.9519,20071.6483
305.135,20043.9733
305.3181,20015.1317
305.5012,19992.4967
305.6842,19980.6817
305.8673,19958.0067
306.0504,19916.625
306.2333,19857.125
306.4163,19840.6417
306.5993,19805.16
306.7822,19793.22
306.9652,19776.5933
307.1481,19737.5333
307.331,19705.9
307.5139,19669.88
307.6967,19626.4117
307.8796,19590.4867
308.0624,19560.1683
308.2452,19521.1633
308.428,19489.0617
308.6107,19474.6433
308.7935,19442.1933
308.9762,19407.66
309.1589,19386.5
309.3416,19352.93
309.5243,19315.3783
309.7069,19290.3383
309.8896,19251.645
310.0721,19221.6467
310.2548,19199.5133
310.4373,19178.83
310.6199,19172.18
310.8024,19138.125
310.985,19118.09
311.1674,19067.1467
311.3499,19011.3467
311.5324,18997.0017
311.7148,18998.845
311.8973,18958.7133
312.0797,18920.4417
312.2621,18906.845
312.4445,18879.2467
312.6268,18841.2517
312.8091,18819.4767
312.9915,18767.4217
313.1738,18735.5083
313.356,18685.525
313.5383,18641.8017
313.7206,18620.9433
313.9027,18587.64
314.085,18556.235
314.2672,18534.2633
314.4493,18511.4133
314.6314,18499.8167
314.8136,18490.6983
314.9957,18447.7
315.1778,18400.71
315.3598,18376.2267
315.5419,18358.4667
315.724,18339.5467
315.9059,18303.8867
316.088,18273.5417
316.2699,18272.395
316.4519,18254.4217
316.6338,18210.1833
316.8157,18143.3867
316.9977,18113.86
317.1795,18115.4067
317.3614,18109.6033
317.5432,18091.7833
317.7251,18049.2767
317.9069,17990.1533
318.0887,17960.5933
318.2704,17925.9383
318.4522,17903.2433
318.6339,17894.7467
318.8156,17907.42
318.9973,17882.37
319.179,17873.865
319.3607,17863.0433
319.5423,17853.385
319.7239,17829.9583
319.9055,17798.6317
320.0871,17774.5083
320.2687,17751.3067
320.4502,17723.845
320.6317,17682.195
320.8132,17678.4217
320.9947,17655.4683
321.1761,17639.265
321.3576,17618.9117
321.5391,17596.9733
321.7205,17584.6
321.9019,17553.365
322.0832,17511.075
322.2646,17466.0883
322.4459,17435.895
322.6272,17400.5233
322.8085,17368.2583
322.9898,17341.6017
323.1711,17306.5933
323.3523,17278.2867
323.5335,17255.4733
323.7147,17281.4783
323.8959,17306.6483
324.0771,17299.3283
324.2582,17271.3933
324.4393,17250.8883
324.6204,17242.1617
324.8015,17221.3117
324.9826,17213.9933
325.1637,17236.56
325.3447,17218.0667
325.5257,17201.1233
325.7067,17182.3883
325.8877,17121.575
326.0686,17074.2
326.2496,17043.715
326.4305,17003.4783
326.6114,16985.05
326.7922,16980.285
326.9731,16975.345
327.1539,16955.59
327.3347,16943.9667
327.5155,16933.3433
327.6963,16945.44
327.8771,16934.2217
328.0578,16881.4133
328.2385,16810.6067
328.4193,16786.0833
328.5999,16759.5233
328.7806,16724.8083
328.9613,16728.62
329.1419,16719.66
329.3225,16711.38
329.5031,16675.6867
329.6837,16637.2733
329.8642,16609.0033
330.0447,16584.1933
330.2252,16556.01
330.4057,16506.2367
330.5862,16477.88
330.7667,16462.5033
330.9471,16477.5767
331.1275,16472.8417
331.3079,16412.595
331.4883,16372.5583
331.6687,16372.7667
331.849,16341.9667
332.0293,16303.3283
332.2096,16274.9017
332.3899,16256.725
332.5702,16258.61
332.7504,16262.915
332.9306,16252.5383
333.1108,16211.8517
333.291,16166.1883
333.4712,16152.0033
333.6514,16145.395
333.8315,16119.3617
334.0116,16101.8867
334.1917,16092.6117
334.3717,16092.635
334.5518,16090.8867
334.7318,16059.9567
334.9119,16033.97
335.0918,16019.03
335.2718,16014.6017
335.4518,16002.5983
335.6317,15982.395
335.8116,15971.225
335.9915,15947.2767
336.1714,15879.0033
336.3513,15858.0833
336.5311,15864.8083
336.7109,15869.54
336.8907,15829.9667
337.0705,15767.4667
337.2502,15708.8983
337.43,15685.18
337.6097,15654.1933
337.7894,15638.26
337.9691,15627.2467
338.1488,15618.2467
338.3284,15617.1583
338.508,15630.1067
338.6877,15625.6533
338.8672,15603.4367
339.0468,15566.9183
339.2263,15530.36
339.4059,15512.61
339.5854,15550.1217
339.7649,15534.0833
339.9443,15505.7967
340.1238,15501.1467
340.3032,15485.9883
340.4826,15473.12
340.662,15428.9083
340.8414,15374.2917
341.0207,15376.11
341.2001,15375.8717
341.3794,15361.9817
341.5587,15374.63
341.738,15368.425
341.9172,15332.1533
342.0965,15313.6867
342.2757,15253.8017
342.4549,15183.14
342.6341,15183.0983
342.8132,15169.8517
342.9923,15194.6433
343.1715,15232.47
343.3506,15246.6267
343.5296,15179.48
343.7087,15125.9967
343.8878,15086.8667
344.0668,15057.7417
344.2458,15033.0183
344.4248,14994.3667
344.6037,14980.7717
344.7827,14980.6783
344.9616,14958.0617
345.1405,14956.115
345.3194,14953.6033
345.4982,14919.6867
345.6771,14888.6233
345.8559,14874.495
346.0347,14856.8733
346.2135,14824.3383
346.3923,14823.425
346.571,14812.2433
346.7498,14775.6817
346.9285,14788.605
347.1071,14764.0033
347.2859,14712.495
347.4645,14718.19
347.6431,14723.1367
347.8217,14733.1067
348.0003,14744.9267
348.1789,14723.39
348.3574,14650.1333
348.5359,14602.8233
348.7145,14568.02
348.893,14564.8817
349.0714,14548.3783
349.2499,14506.4517
349.4283,14462.075
349.6068,14421.9417
349.7852,14396.2717
349.9635,14402.92
350.1419,14402.7583
350.3202,14382.7917
350.4985,14341.78
350.6768,14306.5483
350.8551,14281.395
351.0334,14262.225
351.2116,14225.51
351.3898,14218.575
351.568,14199.0317
351.7462,14201.59
351.9243,14188.8733
352.1025,14151.2967
352.2806,14119.9367
352.4587,14098.25
352.6368,14069.9583
352.8148,14039.95
352.9929,14016.58
353.1709,14015.9467
353.3489,14000.3083
353.5268,13975.2367
353.7048,13948.25
353.8828,13926.4867
354.0607,13903.4967
354.2386,13888.1283
354.4165,13869.39
354.5943,13845.1833
354.7722,13835.07
354.95,13843.6483
355.1278,13838.2083
355.3056,13795.15
355.4833,13733.4383
355.6611,13685.7283
355.8388,13645.19
356.0165,13615.065
356.1942,13625.36
356.3719,13656.68
356.5495,13630.6817
356.7271,13589.215
356.9047,13584.0617
357.0823,13569.1917
357.2599,13563.1117
357.4374,13549.5633
357.6149,13508.75
357.7924,13463.35
357.9699,13437.6733
358.1474,13412.4367
358.3248,13366.1733
358.5023,13343.39
358.6797,13300.02
358.8571,13277.6083
359.0344,13272.345
359.2118,13242.8783
359.3891,13220.7367
359.5664,13204.715
359.7437,13195.0467
359.9209,13152.0317
360.0982,13113.8283
360.2754,13077.8267
360.4526,13078.6383
360.6298,13079.4133
360.807,13065.44
360.9841,13037.1783
361.1613,12999.175
361.3383,13011.9333
361.5154,13013.5117
361.6925,12994.4783
361.8695,12961.5083
362.0466,12920.7267
362.2236,12914.0467
362.4005,12899.8283
362.5775,12890.68
362.7545,12838.2617
362.9314,12798.3267
363.1083,12790.7217
363.2852,12785.6467
363.462,12785.835
363.6389,12764.3267
363.8157,12755.8917
363.9925,12717.5033
364.1693,12703.9217
364.346,12661.1917
364.5228,12642.9033
364.6996,12655.53
364.8762,12641.1067
365.0529,12650.25
365.2296,12646.9083
365.4062,12649.2383
365.5829,12631.405
365.7595,12597.8567
365.9361,12604.025
366.1126,12599.6867
366.2892,12613.41
366.4657,12755.875
366.6422,12919.1333
366.8186,12880.465
366.9951,12928.575
367.1716,12890.84
367.348,12799.06
367.5244,12845.9633
367.7008,12865.3233
367.8772,12875.1117
368.0535,12696.14
368.2298,12653.54
368.4061,12799.77
368.5824,12740.305
368.7586,12751.355
368.9349,12828.9133
369.1111,12741.9967
369.2873,12608.03
369.4635,12569.9233
369.6396,12622.4433
369.8158,12527.7267
369.9919,12487.9767
370.168,12494.1483
370.3441,12537.9767
370.5202,12453.1533
370.6962,12347.6367
370.8722,12295.6283
371.0482,12292.5567
371.2242,12327.985
371.4002,12414.2117
371.5761,12487.4783
371.752,12399.5133
371.9279,12370.565
372.1038,12373.795
372.2796,12339.045
372.4555,12313.7783
372.6313,12373.45
372.8071,12334.5667
372.9829,12276.3917
373.1586,12262.1683
373.3344,12300.4883
373.5101,12251.375
373.6858,12238.9367
373.8615,12211.8867
374.0371,12221.82
374.2127,12312.8833
374.3884,12365.525
374.564,12289.975
374.7395,12240.7717
374.9151,12251.1717
375.0906,12371.2217
375.2661,12543.9233
375.4416,12493.57
375.6171,12497.29
375.7925,12581.525
375.968,12610.88
376.1434,12552.38
376.3188,12435.6333
376.4941,12397.3983
376.6695,12448.25
376.8448,12490.815
377.0201,12549.78
377.1954,12500.2183
377.3707,12534.97
377.5459,12599.055
377.7212,12658.7217
377.8964,12935.735
378.0715,13185.3967
378.2467,12982.3417
378.4218,12933.8267
378.597,12903.865
378.7721,12682.99
378.9472,12740.9233
379.1222,12786.6233
379.2973,12966.465
379.4723,13311.8383
379.6473,13481.2033
379.8223,13331.915
379.9972,12974.4017
380.1722,12830.8083
380.3471,12780.43
380.522,12832.76
380.6969,12748.8717
380.8717,12898.51
381.0466,12958.2733
381.2214,12781.3133
381.3962,12759.8133
381.571,12653.825
381.7457,12575.65
381.9204,12642.0383
382.0952,12679.005
382.2699,12669.8817
382.4445,13017.5667
382.6192,13088.735
382.7938,13302.7683
382.9685,13583.0
383.1431,13425.9967
383.3176,13010.525
383.4922,12770.9817
383.6667,12759.81
383.8412,12781.2017
384.0157,12667.4817
384.1902,12687.0517
384.3646,12852.51
384.5391,12862.515
384.7134,12842.305
384.8878,12982.92
385.0622,13243.9867
385.2365,13281.995
385.4109,12891.2667
385.5852,12719.5667
385.7594,12758.265
385.9337,12879.6467
386.1079,12996.1217
386.2822,13203.1967
386.4564,13453.9167
386.6306,13183.5433
386.8047,13109.0733
386.9789,13346.7833
387.153,13336.575
387.3271,13707.6683
387.5012,13776.9117
387.6752,13863.8383
387.8492,14235.2917
388.0233,14227.23
388.1972,13818.105
388.3712,13835.3933
388.5452,13805.8983
388.7191,13886.035
388.893,14178.5733
389.0669,14435.345
389.2408,13832.0033
389.4146,13229.5417
389.5884,12906.9033
389.7623,12688.9633
389.9361,12712.785
390.1098,12758.9567
390.2835,12908.4333
390.4573,12906.6067
390.631,12852.21
390.8047,12978.2417
390.9784,13223.87
391.152,13125.4133
391.3256,13097.01
391.4992,13267.685
391.6728,13147.54
391.8464,13135.18
392.0199,13435.4883
392.1934,13505.635
392.3669,13447.1933
392.5403,13772.6583
392.7138,13795.1933
392.8873,14086.775
393.0607,14281.66
393.2341,14528.77
393.4074,14596.155
393.5808,14202.495
393.7542,13733.6967
393.9274,13811.4717
394.1007,13710.95
394.274,13776.5417
394.4472,13893.8233
394.6205,13804.93
394.7937,14244.0
394.9668,14581.15
395.14,14424.5383
395.3131,13968.3983
395.4863,13521.41
395.6594,13453.4417
395.8325,13449.5517
396.0055,13314.7533
396.1786,13388.725
396.3516,13424.4817
396.5246,13440.4767
396.6975,13276.7717
396.8705,13170.15
397.0434,13665.4867
397.2163,13542.6183
397.3892,13270.9867
397.5621,13434.9133
397.735,13681.6483
397.9077,14001.49
398.0806,14352.0867
398.2534,13971.1033
398.4261,14120.8667
398.5989,14127.6283
398.7716,14741.5133
398.9443,14711.585
399.117,14462.06
399.2896,14165.395
399.4623,14042.7667
399.6349,13919.8617
399.8075,13821.545
399.9801,13537.4467
400.1526,13495.7683
400.3252,13262.2083
400.4977,12887.3883
400.6702,12845.5117
400.8427,12801.8967
401.0151,12918.0067
401.1875,12996.015
401.36,12911.2183
401.5323,13019.655
401.7047,12842.235
401.877,12720.4133
402.0494,12688.5517
402.2216,12754.5667
402.394,13049.7383
402.5662,13000.655
402.7385,12960.21
402.9107,12947.515
403.0829,12886.05
403.2551,12908.0317
403.4272,12782.955
403.5994,12772.66
403.7715,12854.71
403.9436,13128.44
404.1156,13073.285
