Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-10 21:46:21.853615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.1883
218.2508,1464.8017
218.442,1493.6933
218.6332,1523.695
218.8244,1553.1383
219.0156,1582.9767
219.2067,1617.5
219.3979,1650.1883
219.589,1685.7467
219.7801,1720.9617
219.9712,1758.035
220.1623,1796.985
220.3533,1836.2233
220.5444,1877.215
220.7354,1918.9467
220.9264,1961.28
221.1174,2007.285
221.3083,2054.35
221.4993,2098.985
221.6902,2144.6167
221.8812,2196.17
222.0721,2247.2
222.263,2299.8767
222.4538,2353.0667
222.6447,2409.475
222.8355,2465.65
223.0264,2522.49
223.2172,2578.7333
223.408,2640.0533
223.5987,2700.855
223.7895,2763.1717
223.9802,2828.88
224.1709,2893.3717
224.3616,2961.89
224.5524,3031.055
224.743,3101.585
224.9337,3171.3717
225.1243,3249.2
225.315,3321.8417
225.5056,3395.52
225.6962,3473.0717
225.8867,3553.7967
226.0773,3631.9183
226.2678,3712.8883
226.4584,3795.6283
226.6489,3878.6867
226.8394,3958.9083
227.0298,4046.6317
227.2203,4137.1033
227.4108,4232.27
227.6012,4325.0867
227.7916,4414.33
227.982,4507.9817
228.1723,4601.32
228.3627,4695.7467
228.5531,4789.9
228.7434,4886.905
228.9337,4987.4767
229.124,5090.2083
229.3143,5192.6933
229.5045,5304.9083
229.6948,5415.6783
229.885,5529.205
230.0752,5643.1333
230.2654,5759.02
230.4556,5871.1533
230.6457,5983.1017
230.8358,6095.9667
231.026,6211.4133
231.2161,6325.33
231.4062,6443.6717
231.5963,6558.84
231.7863,6675.2783
231.9764,6802.4367
232.1664,6929.3033
232.3564,7061.66
232.5464,7187.9183
232.7364,7315.7033
232.9263,7440.4367
233.1163,7573.2317
233.3062,7708.5583
233.4961,7850.27
233.686,7985.0933
233.8758,8105.9933
234.0657,8231.3133
234.2555,8368.21
234.4454,8504.2617
234.6352,8636.0267
234.825,8769.22
235.0147,8898.63
235.2045,9030.2067
235.3942,9160.86
235.5839,9293.955
235.7737,9423.8117
235.9633,9554.1233
236.153,9700.22
236.3427,9838.8283
236.5323,9971.875
236.7219,10097.875
236.9115,10214.1517
237.1011,10336.695
237.2907,10476.3183
237.4803,10608.64
237.6698,10736.7867
237.8593,10870.155
238.0488,10998.145
238.2383,11131.1683
238.4278,11257.1633
238.6172,11400.0417
238.8066,11531.1517
238.9961,11665.3767
239.1855,11803.825
239.3748,11932.2383
239.5642,12053.855
239.7536,12185.4817
239.9429,12311.8417
240.1322,12428.3567
240.3215,12552.345
240.5108,12680.5183
240.7001,12807.8633
240.8893,12929.7933
241.0786,13047.4383
241.2677,13163.1233
241.457,13293.9317
241.6461,13391.13
241.8353,13498.4667
242.0244,13605.405
242.2136,13710.995
242.4027,13816.83
242.5918,13921.7183
242.7809,14024.2783
242.9699,14096.46
243.159,14149.3817
243.348,14274.1983
243.537,14408.4933
243.726,14523.1767
243.915,14629.6
244.1039,14724.1633
244.2929,14811.04
244.4818,14843.7367
244.6707,14926.175
244.8596,15049.4083
245.0485,15175.0567
245.2373,15301.19
245.4262,15421.1083
245.615,15522.345
245.8038,15609.7517
245.9926,15707.6417
246.1814,15816.1433
246.3701,15856.4667
246.5589,15856.4817
246.7476,15932.1517
246.9363,16069.4567
247.1249,16189.9783
247.3136,16297.7167
247.5023,16406.9367
247.6909,16515.5167
247.8795,16615.335
248.0681,16727.5167
248.2567,16815.4017
248.4453,16914.0683
248.6338,17006.37
248.8224,17070.8083
249.0109,17060.17
249.1994,17091.325
249.3878,17212.5417
249.5763,17329.8533
249.7648,17431.5783
249.9532,17529.675
250.1416,17638.925
250.33,17754.5033
250.5183,17863.9617
250.7067,17948.1533
250.8951,18034.81
251.0834,18106.665
251.2717,18180.8767
251.46,18253.9767
251.6483,18327.365
251.8365,18389.2517
252.0247,18396.9467
252.213,18436.5117
252.4012,18520.5067
252.5894,18646.6383
252.7775,18728.9633
252.9657,18804.0133
253.1538,18895.135
253.3419,18977.3267
253.53,19033.72
253.7181,19101.525
253.9062,19179.915
254.0942,19245.12
254.2823,19296.73
254.4703,19340.565
254.6583,19402.6683
254.8463,19467.46
255.0342,19502.6817
255.2222,19541.1617
255.4101,19574.0333
255.598,19567.7633
255.7859,19619.26
255.9738,19714.3817
256.1616,19804.1483
256.3495,19898.7483
256.5373,19973.4517
256.7251,20080.87
256.9129,20148.5067
257.1006,20212.3983
257.2884,20288.7133
257.4761,20371.2917
257.6638,20427.6617
257.8515,20471.65
258.0392,20513.995
258.2269,20552.8667
258.4146,20592.1083
258.6022,20644.66
258.7898,20662.715
258.9774,20692.1783
259.165,20745.2083
259.3525,20806.4833
259.5401,20830.9917
259.7276,20883.0383
259.9151,20936.295
260.1026,20978.7467
260.2901,21036.305
260.4776,21085.5
260.665,21170.7433
260.8524,21242.7267
261.0398,21322.1633
261.2272,21359.9417
261.4146,21379.0533
261.6019,21426.985
261.7893,21479.2433
261.9766,21517.9983
262.1639,21566.5717
262.3512,21570.605
262.5384,21584.5917
262.7257,21600.3883
262.9129,21630.9833
263.1001,21653.0733
263.2873,21702.8967
263.4745,21736.8167
263.6617,21721.4233
263.8488,21754.66
264.0359,21781.9033
264.2231,21801.2867
264.4101,21823.1717
264.5972,21852.12
264.7842,21883.3083
264.9713,21902.0283
265.1583,21914.9267
265.3453,21941.1383
265.5323,21972.055
265.7193,22004.855
265.9062,22045.9217
266.0931,22067.37
266.2801,22077.475
266.4669,22113.1317
266.6538,22139.715
266.8407,22175.5017
267.0276,22170.8617
267.2143,22172.4733
267.4012,22191.6567
267.588,22166.4333
267.7747,22171.3917
267.9615,22180.8183
268.1482,22183.0367
268.3349,22204.4067
268.5217,22215.4467
268.7083,22194.695
268.895,22195.6483
269.0817,22220.6067
269.2682,22223.385
269.4549,22201.8983
269.6415,22160.2567
269.8281,22151.3483
270.0146,22176.27
270.2012,22194.3267
270.3877,22214.9183
270.5742,22219.53
270.7607,22219.5033
270.9472,22219.255
271.1336,22212.55
271.32,22203.0333
271.5065,22192.3867
271.6929,22190.6983
271.8792,22212.435
272.0656,22208.73
272.252,22222.5517
272.4383,22227.25
272.6246,22218.645
272.8109,22209.8917
272.9972,22245.5467
273.1835,22264.955
273.3697,22279.215
273.5559,22290.9283
273.7421,22296.2533
273.9283,22293.25
274.1145,22288.44
274.3007,22292.5667
274.4868,22303.0367
274.6729,22334.5933
274.859,22342.42
275.0451,22341.815
275.2311,22289.5
275.4172,22306.0933
275.6032,22325.6017
275.7892,22350.815
275.9752,22350.355
276.1612,22367.69
276.3472,22344.0033
276.5331,22335.7783
276.719,22337.015
276.9049,22342.755
277.0908,22322.8817
277.2767,22322.29
277.4625,22328.1267
277.6484,22316.995
277.8342,22297.1083
278.02,22293.575
278.2057,22312.6033
278.3915,22342.2267
278.5772,22339.605
278.763,22313.495
278.9487,22338.7783
279.1343,22358.4583
279.32,22344.52
279.5057,22312.145
279.6913,22254.5717
279.877,22242.755
280.0625,22235.205
280.2481,22204.865
280.4337,22179.96
280.6192,22203.3983
280.8048,22222.4583
280.9903,22196.6817
281.1758,22165.7467
281.3612,22133.5633
281.5467,22120.34
281.7321,22151.41
281.9175,22156.1967
282.1029,22147.365
282.2884,22143.865
282.4737,22111.905
282.6591,22080.5817
282.8444,22080.3167
283.0297,22067.8117
283.215,22067.6867
283.4002,22061.57
283.5855,22022.88
283.7707,21962.6633
283.956,21934.43
284.1412,21918.055
284.3264,21930.0667
284.5115,21955.745
284.6967,21960.4333
284.8818,21931.62
285.0669,21886.685
285.252,21881.1133
285.4371,21877.5233
285.6222,21843.84
285.8072,21815.5067
285.9922,21797.6233
286.1772,21803.0117
286.3622,21810.3217
286.5472,21778.595
286.7321,21739.82
286.9171,21760.5667
287.102,21756.1217
287.2869,21771.025
287.4717,21800.565
287.6566,21793.135
287.8415,21785.7733
288.0263,21764.4167
288.2111,21714.0467
288.3959,21665.3267
288.5806,21662.8267
288.7654,21663.8033
288.9501,21705.2933
289.1348,21712.94
289.3195,21705.5933
289.5042,21704.5983
289.6889,21718.03
289.8735,21666.1583
290.0581,21644.6433
290.2428,21602.8283
290.4273,21596.0417
290.6119,21614.6317
290.7965,21601.8583
290.981,21592.74
291.1655,21581.6083
291.35,21521.015
291.5345,21477.1683
291.719,21476.6517
291.9034,21479.9217
292.0878,21508.0883
292.2722,21498.0233
292.4566,21468.255
292.641,21467.8517
292.8253,21458.4783
293.0096,21432.7367
293.194,21431.47
293.3783,21424.3933
293.5626,21432.4583
293.7468,21426.88
293.9311,21422.0667
294.1153,21379.3417
294.2995,21303.7417
294.4837,21255.3883
294.6678,21212.9217
294.852,21191.1283
295.0361,21191.5967
295.2202,21192.5667
295.4043,21199.1067
295.5884,21179.0333
295.7725,21164.4567
295.9565,21141.5017
296.1405,21093.0633
296.3246,21064.265
296.5085,21087.025
296.6925,21106.8533
296.8764,21089.2083
297.0603,21065.0483
297.2443,21038.9617
297.4282,21000.095
297.612,20955.095
297.7959,20914.3967
297.9797,20891.3933
298.1635,20852.08
298.3474,20873.9517
298.5311,20886.8317
298.7149,20841.5967
298.8987,20785.385
299.0823,20756.0967
299.2661,20708.9717
299.4498,20641.745
299.6334,20628.0967
299.8171,20626.71
300.0007,20603.145
300.1843,20587.475
300.368,20568.0183
300.5515,20540.0017
300.7351,20516.5067
300.9186,20499.485
301.1021,20464.3783
301.2857,20454.4217
301.4691,20438.3983
301.6526,20435.805
301.8361,20394.435
302.0195,20358.7317
302.2029,20336.3517
302.3863,20321.23
302.5697,20286.965
302.753,20279.9267
302.9364,20282.5
303.1197,20291.9983
303.303,20270.7733
303.4863,20227.515
303.6696,20155.3983
303.8528,20100.175
304.036,20073.4067
304.2192,20071.555
304.4024,20052.5083
304.5856,20012.3667
304.7688,19992.1483
304.9519,19981.6383
305.135,19954.6667
305.3181,19921.8133
305.5012,19896.82
305.6842,19891.1283
305.8673,19865.2217
306.0504,19822.5917
306.2333,19765.0967
306.4163,19745.1083
306.5993,19712.85
306.7822,19700.8033
306.9652,19686.1367
307.1481,19645.7133
307.331,19614.37
307.5139,19578.2167
307.6967,19535.9283
307.8796,19495.135
308.0624,19467.9017
308.2452,19424.81
308.428,19395.165
308.6107,19380.6
308.7935,19343.0483
308.9762,19315.495
309.1589,19294.2217
309.3416,19264.055
309.5243,19229.075
309.7069,19200.3767
309.8896,19161.5617
310.0721,19130.035
310.2548,19111.0983
310.4373,19083.6517
310.6199,19074.77
310.8024,19038.7733
310.985,19017.3533
311.1674,18970.3467
311.3499,18915.4767
311.5324,18898.1367
311.7148,18902.98
311.8973,18859.5283
312.0797,18824.4267
312.2621,18808.6433
312.4445,18781.4633
312.6268,18741.3583
312.8091,18720.9633
312.9915,18664.9917
313.1738,18634.1383
313.356,18586.975
313.5383,18539.4733
313.7206,18522.0417
313.9027,18483.345
314.085,18454.8517
314.2672,18431.3233
314.4493,18415.9467
314.6314,18403.4833
314.8136,18393.66
314.9957,18350.3233
315.1778,18299.6133
315.3598,18275.3817
315.5419,18257.7267
315.724,18244.6267
315.9059,18211.3283
316.088,18182.44
316.2699,18182.1067
316.4519,18159.1267
316.6338,18108.4933
316.8157,18039.925
316.9977,18008.6683
317.1795,18004.845
317.3614,17998.3233
317.5432,17975.7617
317.7251,17933.2783
317.9069,17880.3483
318.0887,17857.7683
318.2704,17827.9867
318.4522,17800.5383
318.6339,17788.6933
318.8156,17799.6783
318.9973,17771.3
319.179,17763.3217
319.3607,17760.1883
319.5423,17750.84
319.7239,17723.8067
319.9055,17687.9417
320.0871,17661.1267
320.2687,17633.3883
320.4502,17604.6767
320.6317,17559.9367
320.8132,17555.0433
320.9947,17536.9767
321.1761,17527.5233
321.3576,17512.2033
321.5391,17491.6733
321.7205,17474.8367
321.9019,17439.1867
322.0832,17388.5233
322.2646,17353.3267
322.4459,17320.775
322.6272,17288.36
322.8085,17260.245
322.9898,17236.0067
323.1711,17199.3933
323.3523,17167.575
323.5335,17144.285
323.7147,17167.9283
323.8959,17188.3367
324.0771,17175.9517
324.2582,17145.8083
324.4393,17126.05
324.6204,17115.03
324.8015,17096.7517
324.9826,17100.4283
325.1637,17120.83
325.3447,17100.8117
325.5257,17079.4217
325.7067,17055.01
325.8877,16989.465
326.0686,16939.7667
326.2496,16907.445
326.4305,16868.6433
326.6114,16853.6967
326.7922,16848.2083
326.9731,16843.04
327.1539,16825.3783
327.3347,16815.06
327.5155,16805.1467
327.6963,16819.4783
327.8771,16809.15
328.0578,16758.52
328.2385,16689.9767
328.4193,16663.5167
328.5999,16640.0617
328.7806,16604.0017
328.9613,16604.7283
329.1419,16585.5267
329.3225,16574.5917
329.5031,16533.09
329.6837,16494.5583
329.8642,16466.9933
330.0447,16440.9317
330.2252,16414.6767
330.4057,16371.0417
330.5862,16349.6733
330.7667,16338.565
330.9471,16348.09
331.1275,16343.12
331.3079,16281.9967
331.4883,16249.18
331.6687,16249.6917
331.849,16214.3433
332.0293,16176.27
332.2096,16149.7583
332.3899,16139.645
332.5702,16136.165
332.7504,16136.1783
332.9306,16130.0233
333.1108,16088.605
333.291,16041.8233
333.4712,16031.9117
333.6514,16031.4083
333.8315,16006.61
334.0116,15989.0467
334.1917,15977.6883
334.3717,15975.27
334.5518,15966.995
334.7318,15934.5283
334.9119,15914.5117
335.0918,15905.2317
335.2718,15892.0967
335.4518,15881.865
335.6317,15855.5083
335.8116,15851.8
335.9915,15841.06
336.1714,15787.7467
336.3513,15758.9333
336.5311,15754.4633
336.7109,15758.155
336.8907,15724.9317
337.0705,15669.785
337.2502,15610.6867
337.43,15583.0517
337.6097,15541.745
337.7894,15517.99
337.9691,15516.9067
338.1488,15515.9233
338.3284,15512.205
338.508,15517.3933
338.6877,15508.7067
338.8672,15486.7333
339.0468,15448.0883
339.2263,15415.6683
339.4059,15406.8833
339.5854,15442.4883
339.7649,15418.21
339.9443,15385.6733
340.1238,15375.625
340.3032,15364.3767
340.4826,15354.9717
340.662,15316.0417
340.8414,15263.8933
341.0207,15267.345
341.2001,15267.63
341.3794,15256.2817
341.5587,15274.6933
341.738,15265.1717
341.9172,15220.9
342.0965,15196.8017
342.2757,15143.0783
342.4549,15078.0567
342.6341,15076.5467
342.8132,15062.36
342.9923,15082.3467
343.1715,15115.4283
343.3506,15137.91
343.5296,15075.515
343.7087,15016.125
343.8878,14984.0467
344.0668,14969.3667
344.2458,14953.0217
344.4248,14914.1383
344.6037,14895.58
344.7827,14890.72
344.9616,14858.4017
345.1405,14851.1533
345.3194,14853.7
345.4982,14817.3567
345.6771,14783.3917
345.8559,14772.5967
346.0347,14766.1983
346.2135,14737.7867
346.3923,14730.3417
346.571,14715.575
346.7498,14681.9717
346.9285,14684.87
347.1071,14662.12
347.2859,14612.0583
347.4645,14629.7083
347.6431,14643.1467
347.8217,14650.9983
348.0003,14648.905
348.1789,14629.975
348.3574,14560.22
348.5359,14514.1567
348.7145,14474.7317
348.893,14468.48
349.0714,14465.9917
349.2499,14425.5333
349.4283,14380.1433
349.6068,14334.5867
349.7852,14314.8333
349.9635,14313.3883
350.1419,14304.0567
350.3202,14278.0367
350.4985,14235.2883
350.6768,14205.6583
350.8551,14182.9967
351.0334,14166.42
351.2116,14133.0933
351.3898,14133.7417
351.568,14118.5933
351.7462,14111.8733
351.9243,14091.9183
352.1025,14058.6217
352.2806,14037.5517
352.4587,14022.5783
352.6368,14001.9783
352.8148,13968.0417
352.9929,13931.4733
353.1709,13926.0933
353.3489,13916.16
353.5268,13887.1367
353.7048,13859.2117
353.8828,13837.6983
354.0607,13807.5067
354.2386,13800.8267
354.4165,13773.7667
354.5943,13752.5583
354.7722,13741.385
354.95,13752.7383
355.1278,13747.8933
355.3056,13710.3033
355.4833,13655.4033
355.6611,13605.0133
355.8388,13562.3017
356.0165,13534.745
356.1942,13541.4783
356.3719,13568.49
356.5495,13555.895
356.7271,13526.115
356.9047,13518.8617
357.0823,13514.9017
357.2599,13506.3233
357.4374,13486.845
357.6149,13441.9917
357.7924,13395.485
357.9699,13373.1717
358.1474,13363.165
358.3248,13323.9983
358.5023,13295.8
358.6797,13258.755
358.8571,13230.7317
359.0344,13221.89
359.2118,13174.4233
359.3891,13151.5683
359.5664,13131.595
359.7437,13113.3017
359.9209,13069.1567
360.0982,13027.365
360.2754,12999.56
360.4526,13010.4533
360.6298,13015.7667
360.807,13004.1283
360.9841,12984.955
361.1613,12944.74
361.3383,12947.6017
361.5154,12951.96
361.6925,12925.055
361.8695,12903.6783
362.0466,12874.165
362.2236,12857.8083
362.4005,12830.9433
362.5775,12817.1767
362.7545,12757.2267
362.9314,12715.435
363.1083,12719.59
363.2852,12734.2767
363.462,12734.3583
363.6389,12704.8867
363.8157,12688.2917
363.9925,12642.5383
364.1693,12625.0583
364.346,12588.8717
364.5228,12576.6667
364.6996,12591.2767
364.8762,12587.1533
365.0529,12593.0567
365.2296,12581.3817
365.4062,12573.0633
365.5829,12552.8783
365.7595,12514.6583
365.9361,12514.9083
366.1126,12513.0483
366.2892,12522.0583
366.4657,12671.0317
366.6422,12837.7417
366.8186,12801.8933
366.9951,12847.35
367.1716,12815.9
367.348,12716.7817
367.5244,12759.4317
367.7008,12785.0267
367.8772,12805.8617
368.0535,12632.505
368.2298,12580.6067
368.4061,12726.435
368.5824,12679.23
368.7586,12685.9133
368.9349,12762.9583
369.1111,12673.6233
369.2873,12524.6167
369.4635,12482.7183
369.6396,12541.0617
369.8158,12451.595
369.9919,12399.61
370.168,12399.0483
370.3441,12453.95
370.5202,12383.6
370.6962,12288.1767
370.8722,12237.54
371.0482,12231.8967
371.2242,12256.8433
371.4002,12325.8333
371.5761,12393.235
371.752,12311.85
371.9279,12293.18
372.1038,12321.95
372.2796,12299.31
372.4555,12260.6967
372.6313,12304.1833
372.8071,12267.23
372.9829,12205.3117
373.1586,12190.545
373.3344,12241.815
373.5101,12213.6683
373.6858,12209.76
373.8615,12177.4
374.0371,12167.1183
374.2127,12244.2533
374.3884,12306.8117
374.564,12242.4183
374.7395,12199.1333
374.9151,12214.875
375.0906,12338.6683
375.2661,12493.365
375.4416,12429.755
375.6171,12410.8283
375.7925,12501.3483
375.968,12558.2783
376.1434,12496.285
376.3188,12368.1317
376.4941,12332.365
376.6695,12376.2717
376.8448,12431.6983
377.0201,12480.735
377.1954,12432.0833
377.3707,12451.22
377.5459,12509.6933
377.7212,12569.5167
377.8964,12842.505
378.0715,13094.38
378.2467,12892.2083
378.4218,12825.89
378.597,12805.19
378.7721,12600.1633
378.9472,12662.245
379.1222,12713.6133
379.2973,12890.7017
379.4723,13246.3933
379.6473,13420.5617
379.8223,13283.535
379.9972,12921.0017
380.1722,12757.475
380.3471,12696.2367
380.522,12744.61
380.6969,12663.31
380.8717,12810.1167
381.0466,12874.8333
381.2214,12687.8633
381.3962,12669.425
381.571,12583.625
381.7457,12513.6933
381.9204,12571.3867
382.0952,12629.735
382.2699,12616.9367
382.4445,12956.6017
382.6192,13052.0217
382.7938,13268.67
382.9685,13546.0267
383.1431,13396.1983
383.3176,12969.8117
383.4922,12718.695
383.6667,12709.485
383.8412,12737.0367
384.0157,12632.5933
384.1902,12639.4417
384.3646,12784.1883
384.5391,12792.755
384.7134,12763.145
384.8878,12895.0183
385.0622,13164.1017
385.2365,13214.2433
385.4109,12813.9533
385.5852,12633.1983
385.7594,12676.4483
385.9337,12814.1783
386.1079,12947.42
386.2822,13135.37
386.4564,13365.4833
386.6306,13101.1833
386.8047,13005.06
386.9789,13245.815
387.153,13265.08
387.3271,13630.3117
387.5012,13706.45
387.6752,13759.4383
387.8492,14142.535
388.0233,14165.545
388.1972,13741.075
388.3712,13746.7183
388.5452,13718.38
388.7191,13805.35
388.893,14095.0933
389.0669,14364.2267
389.2408,13743.9467
389.4146,13110.43
389.5884,12775.0867
389.7623,12562.7383
389.9361,12587.065
390.1098,12637.2433
390.2835,12785.1367
390.4573,12791.02
390.631,12739.6733
390.8047,12859.3717
390.9784,13089.1383
391.152,12990.475
391.3256,12941.7633
391.4992,13109.0717
391.6728,13004.3283
391.8464,12982.8783
392.0199,13289.8833
392.1934,13398.91
392.3669,13337.3017
392.5403,13658.5383
392.7138,13689.7933
392.8873,14004.1283
393.0607,14221.205
393.2341,14501.3117
393.4074,14580.0883
393.5808,14195.9
393.7542,13692.5
393.9274,13733.215
394.1007,13632.14
394.274,13673.6733
394.4472,13802.2417
394.6205,13699.2217
394.7937,14124.0367
394.9668,14468.3567
395.14,14309.8317
395.3131,13825.1817
395.4863,13364.14
395.6594,13283.2317
395.8325,13305.5433
396.0055,13166.1517
396.1786,13251.9617
396.3516,13313.365
396.5246,13357.6867
396.6975,13207.2683
396.8705,13122.2617
397.0434,13624.7033
397.2163,13525.0633
397.3892,13206.0633
397.5621,13332.5933
397.735,13569.6133
397.9077,13871.3033
398.0806,14203.8617
398.2534,13806.2067
398.4261,13943.2983
398.5989,13953.49
398.7716,14580.8533
398.9443,14553.1933
399.117,14288.25
399.2896,13961.3483
399.4623,13842.0633
399.6349,13720.37
399.8075,13642.65
399.9801,13351.4367
400.1526,13288.3983
400.3252,13062.4433
400.4977,12673.2167
400.6702,12649.4867
400.8427,12608.0467
401.0151,12712.1867
401.1875,12791.49
401.36,12695.43
401.5323,12799.3517
401.7047,12623.0967
401.877,12498.62
402.0494,12459.9417
402.2216,12527.9267
402.394,12828.89
402.5662,12785.5117
402.7385,12733.3683
402.9107,12711.5417
403.0829,12657.7083
403.2551,12702.8933
403.4272,12585.6767
403.5994,12567.3817
403.7715,12635.3367
403.9436,12898.23
404.1156,12838.3133
