Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-10 22:30:38.368959
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.38
218.2508,1461.645
218.442,1488.8933
218.6332,1520.22
218.8244,1548.1267
219.0156,1579.5367
219.2067,1612.8817
219.3979,1646.3067
219.589,1681.015
219.7801,1715.3483
219.9712,1753.2667
220.1623,1790.8767
220.3533,1832.26
220.5444,1871.83
220.7354,1913.0383
220.9264,1956.125
221.1174,2002.5167
221.3083,2049.085
221.4993,2093.16
221.6902,2140.0083
221.8812,2190.7467
222.0721,2242.2
222.263,2294.41
222.4538,2348.48
222.6447,2404.1133
222.8355,2459.4133
223.0264,2516.7783
223.2172,2572.9683
223.408,2633.9683
223.5987,2695.1417
223.7895,2756.925
223.9802,2822.3717
224.1709,2887.425
224.3616,2955.9733
224.5524,3024.9733
224.743,3096.075
224.9337,3164.955
225.1243,3242.805
225.315,3315.6183
225.5056,3389.4433
225.6962,3466.915
225.8867,3546.7583
226.0773,3624.2817
226.2678,3706.2367
226.4584,3789.505
226.6489,3872.395
226.8394,3951.985
227.0298,4037.4433
227.2203,4130.35
227.4108,4225.965
227.6012,4317.6233
227.7916,4406.5783
227.982,4500.1383
228.1723,4591.6583
228.3627,4687.4667
228.5531,4783.4933
228.7434,4879.8533
228.9337,4980.2083
229.124,5081.3083
229.3143,5186.9383
229.5045,5296.7633
229.6948,5406.4483
229.885,5520.375
230.0752,5636.4233
230.2654,5751.5333
230.4556,5863.9767
230.6457,5976.5083
230.8358,6087.3667
231.026,6203.2
231.2161,6318.4767
231.4062,6435.7133
231.5963,6548.5567
231.7863,6667.015
231.9764,6793.7783
232.1664,6921.7817
232.3564,7053.36
232.5464,7180.0467
232.7364,7308.77
232.9263,7431.3483
233.1163,7566.0833
233.3062,7701.9917
233.4961,7843.5217
233.686,7976.68
233.8758,8097.8567
234.0657,8223.075
234.2555,8358.3933
234.4454,8495.8133
234.6352,8628.9983
234.825,8763.525
235.0147,8889.125
235.2045,9022.0117
235.3942,9152.6083
235.5839,9286.0267
235.7737,9416.67
235.9633,9545.5417
236.153,9690.125
236.3427,9827.125
236.5323,9962.79
236.7219,10089.7917
236.9115,10205.8467
237.1011,10327.9317
237.2907,10466.8933
237.4803,10601.2767
237.6698,10729.6033
237.8593,10861.5517
238.0488,10990.3917
238.2383,11122.085
238.4278,11250.1133
238.6172,11392.235
238.8066,11524.3783
238.9961,11655.3983
239.1855,11797.5183
239.3748,11926.0217
239.5642,12048.6867
239.7536,12179.9067
239.9429,12306.5933
240.1322,12419.495
240.3215,12544.875
240.5108,12671.1333
240.7001,12801.3217
240.8893,12922.3917
241.0786,13042.4833
241.2677,13155.825
241.457,13289.5633
241.6461,13388.7733
241.8353,13493.0433
242.0244,13600.6133
242.2136,13706.2633
242.4027,13810.5233
242.5918,13916.4
242.7809,14021.0867
242.9699,14091.5767
243.159,14145.3483
243.348,14269.905
243.537,14404.1433
243.726,14519.5717
243.915,14624.3033
244.1039,14721.0617
244.2929,14810.4067
244.4818,14838.74
244.6707,14921.0767
244.8596,15045.7133
245.0485,15172.0833
245.2373,15297.505
245.4262,15417.56
245.615,15520.3267
245.8038,15609.2183
245.9926,15702.37
246.1814,15811.08
246.3701,15853.54
246.5589,15850.835
246.7476,15929.6083
246.9363,16064.6833
247.1249,16188.545
247.3136,16296.88
247.5023,16404.5467
247.6909,16515.1233
247.8795,16611.6917
248.0681,16722.4717
248.2567,16813.3633
248.4453,16911.6267
248.6338,17002.7283
248.8224,17070.2767
249.0109,17057.0517
249.1994,17086.8267
249.3878,17208.1683
249.5763,17327.4017
249.7648,17430.3983
249.9532,17529.9983
250.1416,17637.1383
250.33,17750.935
250.5183,17861.035
250.7067,17948.2583
250.8951,18030.665
251.0834,18103.6433
251.2717,18178.8317
251.46,18250.9033
251.6483,18323.6583
251.8365,18385.4683
252.0247,18392.805
252.213,18434.895
252.4012,18517.9867
252.5894,18640.1133
252.7775,18727.5533
252.9657,18800.3817
253.1538,18892.91
253.3419,18973.52
253.53,19031.6433
253.7181,19098.2567
253.9062,19174.5333
254.0942,19244.3433
254.2823,19291.7267
254.4703,19338.9283
254.6583,19397.2833
254.8463,19463.2683
255.0342,19499.57
255.2222,19539.0733
255.4101,19572.6167
255.598,19567.5233
255.7859,19611.6717
255.9738,19709.0683
256.1616,19800.2883
256.3495,19893.01
256.5373,19967.56
256.7251,20076.155
256.9129,20142.71
257.1006,20208.0667
257.2884,20285.29
257.4761,20364.4533
257.6638,20421.9417
257.8515,20463.6917
258.0392,20509.195
258.2269,20547.0167
258.4146,20586.395
258.6022,20638.6867
258.7898,20656.5333
258.9774,20686.9667
259.165,20741.2117
259.3525,20796.575
259.5401,20823.7533
259.7276,20875.7067
259.9151,20928.855
260.1026,20969.7583
260.2901,21027.3883
260.4776,21077.0217
260.665,21165.1117
260.8524,21238.3317
261.0398,21313.7233
261.2272,21351.96
261.4146,21374.2
261.6019,21417.6683
261.7893,21468.9067
261.9766,21506.8283
262.1639,21555.7867
262.3512,21565.115
262.5384,21575.21
262.7257,21594.925
262.9129,21621.3233
263.1001,21644.8467
263.2873,21692.4983
263.4745,21727.85
263.6617,21709.3217
263.8488,21741.0167
264.0359,21770.2183
264.2231,21790.2333
264.4101,21814.5567
264.5972,21845.1833
264.7842,21871.3967
264.9713,21890.29
265.1583,21904.6167
265.3453,21930.065
265.5323,21960.6
265.7193,21988.9883
265.9062,22034.775
266.0931,22057.01
266.2801,22065.7
266.4669,22100.3133
266.6538,22129.1167
266.8407,22159.2667
267.0276,22154.38
267.2143,22154.7267
267.4012,22179.0383
267.588,22150.5933
267.7747,22154.0017
267.9615,22166.4533
268.1482,22168.945
268.3349,22186.1467
268.5217,22199.335
268.7083,22178.3733
268.895,22176.4383
269.0817,22201.31
269.2682,22206.415
269.4549,22182.2667
269.6415,22139.4817
269.8281,22130.5433
270.0146,22156.48
270.2012,22175.4633
270.3877,22199.205
270.5742,22201.5517
270.7607,22197.2017
270.9472,22196.0083
271.1336,22193.1033
271.32,22184.6017
271.5065,22169.825
271.6929,22171.6583
271.8792,22193.3767
272.0656,22189.8117
272.252,22201.1817
272.4383,22205.7417
272.6246,22196.2783
272.8109,22188.9367
272.9972,22223.74
273.1835,22243.555
273.3697,22257.78
273.5559,22264.6167
273.7421,22270.755
273.9283,22266.56
274.1145,22261.9133
274.3007,22264.5717
274.4868,22276.7683
274.6729,22309.8117
274.859,22317.295
275.0451,22314.0517
275.2311,22261.9683
275.4172,22278.8617
275.6032,22298.9783
275.7892,22321.6
275.9752,22321.5983
276.1612,22342.6867
276.3472,22314.6117
276.5331,22307.305
276.719,22308.9667
276.9049,22311.7
277.0908,22296.8367
277.2767,22292.9467
277.4625,22296.9683
277.6484,22290.7167
277.8342,22266.4533
278.02,22264.3733
278.2057,22279.78
278.3915,22307.76
278.5772,22313.03
278.763,22282.5283
278.9487,22307.975
279.1343,22326.5133
279.32,22312.4067
279.5057,22282.56
279.6913,22225.2217
279.877,22211.6167
280.0625,22202.2417
280.2481,22171.4067
280.4337,22142.4633
280.6192,22169.9533
280.8048,22187.1733
280.9903,22165.6767
281.1758,22132.8433
281.3612,22097.4933
281.5467,22087.715
281.7321,22113.545
281.9175,22121.8683
282.1029,22113.5167
282.2884,22110.1483
282.4737,22075.2067
282.6591,22046.1167
282.8444,22040.92
283.0297,22037.5867
283.215,22033.0467
283.4002,22024.9633
283.5855,21989.05
283.7707,21927.415
283.956,21903.1783
284.1412,21883.7717
284.3264,21891.0267
284.5115,21917.2417
284.6967,21922.7467
284.8818,21891.195
285.0669,21848.2733
285.252,21842.9433
285.4371,21841.425
285.6222,21804.8
285.8072,21777.2733
285.9922,21758.34
286.1772,21763.5133
286.3622,21773.39
286.5472,21739.0617
286.7321,21705.0417
286.9171,21722.635
287.102,21721.8167
287.2869,21732.3867
287.4717,21760.435
287.6566,21753.1833
287.8415,21744.27
288.0263,21728.4367
288.2111,21678.0867
288.3959,21628.8733
288.5806,21623.435
288.7654,21623.825
288.9501,21669.6217
289.1348,21675.0517
289.3195,21666.18
289.5042,21664.045
289.6889,21680.5483
289.8735,21629.57
290.0581,21607.475
290.2428,21563.6583
290.4273,21559.3133
290.6119,21572.8433
290.7965,21563.81
290.981,21555.7683
291.1655,21540.9517
291.35,21481.485
291.5345,21436.9933
291.719,21437.4133
291.9034,21439.8783
292.0878,21466.085
292.2722,21455.1617
292.4566,21426.8017
292.641,21428.4833
292.8253,21417.6667
293.0096,21392.4067
293.194,21393.26
293.3783,21384.4167
293.5626,21390.08
293.7468,21386.1483
293.9311,21379.77
294.1153,21338.6067
294.2995,21265.3583
294.4837,21216.9917
294.6678,21174.8033
294.852,21150.7233
295.0361,21150.77
295.2202,21154.5567
295.4043,21161.1167
295.5884,21138.99
295.7725,21124.5517
295.9565,21105.6617
296.1405,21051.1217
296.3246,21025.7717
296.5085,21045.0433
296.6925,21070.8383
296.8764,21051.0833
297.0603,21027.2183
297.2443,20997.9333
297.4282,20958.1583
297.612,20915.8983
297.7959,20875.9867
297.9797,20854.125
298.1635,20809.4
298.3474,20836.5883
298.5311,20847.9983
298.7149,20803.4833
298.8987,20746.635
299.0823,20716.605
299.2661,20670.465
299.4498,20601.0717
299.6334,20592.9167
299.8171,20588.2067
300.0007,20568.4417
300.1843,20549.6583
300.368,20531.9833
300.5515,20499.3167
300.7351,20478.68
300.9186,20461.2733
301.1021,20427.085
301.2857,20416.0467
301.4691,20400.6617
301.6526,20398.1933
301.8361,20355.5317
302.0195,20321.015
302.2029,20297.0317
302.3863,20284.67
302.5697,20249.6767
302.753,20243.555
302.9364,20247.8133
303.1197,20255.29
303.303,20235.2933
303.4863,20190.79
303.6696,20119.3283
303.8528,20065.9233
304.036,20038.865
304.2192,20038.4
304.4024,20017.0633
304.5856,19973.935
304.7688,19955.4117
304.9519,19943.51
305.135,19916.3667
305.3181,19886.7133
305.5012,19860.34
305.6842,19856.0167
305.8673,19829.895
306.0504,19790.3317
306.2333,19727.7233
306.4163,19707.3167
306.5993,19677.545
306.7822,19663.9933
306.9652,19650.9717
307.1481,19608.0883
307.331,19577.275
307.5139,19543.2383
307.6967,19499.1817
307.8796,19461.0683
308.0624,19433.435
308.2452,19392.8383
308.428,19358.7067
308.6107,19346.4217
308.7935,19311.1133
308.9762,19281.285
309.1589,19263.2217
309.3416,19231.0983
309.5243,19193.665
309.7069,19165.375
309.8896,19127.4033
310.0721,19096.2883
310.2548,19079.27
310.4373,19052.7333
310.6199,19046.7983
310.8024,19007.225
310.985,18985.46
311.1674,18932.7133
311.3499,18880.74
311.5324,18864.6133
311.7148,18866.63
311.8973,18827.0
312.0797,18789.85
312.2621,18775.89
312.4445,18745.8767
312.6268,18706.6333
312.8091,18684.2933
312.9915,18632.79
313.1738,18601.39
313.356,18554.4483
313.5383,18508.5767
313.7206,18489.6033
313.9027,18450.9983
314.085,18422.1883
314.2672,18399.345
314.4493,18382.955
314.6314,18374.0383
314.8136,18359.2317
314.9957,18316.1233
315.1778,18266.0283
315.3598,18243.5517
315.5419,18227.6933
315.724,18208.7983
315.9059,18180.955
316.088,18149.6817
316.2699,18149.9367
316.4519,18126.6733
316.6338,18076.8983
316.8157,18008.47
316.9977,17975.885
317.1795,17975.4783
317.3614,17965.7983
317.5432,17946.3633
317.7251,17904.6083
317.9069,17849.3083
318.0887,17825.3
318.2704,17795.34
318.4522,17772.1617
318.6339,17757.17
318.8156,17766.5983
318.9973,17738.6133
319.179,17733.49
319.3607,17728.5
319.5423,17721.2717
319.7239,17692.5317
319.9055,17656.0683
320.0871,17631.9267
320.2687,17604.9683
320.4502,17578.075
320.6317,17532.1233
320.8132,17526.3667
320.9947,17507.81
321.1761,17497.8217
321.3576,17481.81
321.5391,17463.0583
321.7205,17441.9817
321.9019,17405.6833
322.0832,17359.8167
322.2646,17319.595
322.4459,17292.1917
322.6272,17258.7667
322.8085,17231.7033
322.9898,17207.385
323.1711,17170.5883
323.3523,17137.155
323.5335,17112.3767
323.7147,17137.2167
323.8959,17158.9317
324.0771,17148.155
324.2582,17117.785
324.4393,17095.9967
324.6204,17084.1517
324.8015,17065.37
324.9826,17071.1183
325.1637,17089.5067
325.3447,17071.15
325.5257,17051.505
325.7067,17024.275
325.8877,16962.2267
326.0686,16910.6483
326.2496,16877.57
326.4305,16840.2683
326.6114,16823.7133
326.7922,16815.805
326.9731,16810.6017
327.1539,16795.135
327.3347,16785.89
327.5155,16772.3733
327.6963,16789.7417
327.8771,16779.9217
328.0578,16730.81
328.2385,16659.33
328.4193,16633.6417
328.5999,16609.225
328.7806,16575.3333
328.9613,16576.8717
329.1419,16557.2367
329.3225,16546.0967
329.5031,16503.3867
329.6837,16466.7467
329.8642,16439.8983
330.0447,16412.8117
330.2252,16386.485
330.4057,16343.565
330.5862,16323.2417
330.7667,16309.385
330.9471,16322.1033
331.1275,16314.9017
331.3079,16253.985
331.4883,16221.4233
331.6687,16220.2533
331.849,16185.2633
332.0293,16146.655
332.2096,16121.4133
332.3899,16111.5783
332.5702,16108.65
332.7504,16108.3883
332.9306,16103.02
333.1108,16061.2167
333.291,16015.0667
333.4712,16001.9317
333.6514,16002.3283
333.8315,15981.3383
334.0116,15958.9467
334.1917,15951.9633
334.3717,15944.3317
334.5518,15941.2433
334.7318,15908.7533
334.9119,15888.53
335.0918,15878.6333
335.2718,15864.9767
335.4518,15854.2067
335.6317,15827.3167
335.8116,15821.4233
335.9915,15814.6183
336.1714,15761.2467
336.3513,15730.925
336.5311,15726.3133
336.7109,15730.0833
336.8907,15696.4267
337.0705,15642.1383
337.2502,15579.3433
337.43,15557.7667
337.6097,15514.2333
337.7894,15492.3983
337.9691,15487.245
338.1488,15490.055
338.3284,15482.7117
338.508,15492.4
338.6877,15482.9517
338.8672,15460.0683
339.0468,15420.6267
339.2263,15388.13
339.4059,15381.36
339.5854,15411.9083
339.7649,15389.3367
339.9443,15357.72
340.1238,15348.2967
340.3032,15336.185
340.4826,15327.7283
340.662,15287.9867
340.8414,15238.4367
341.0207,15240.1583
341.2001,15239.49
341.3794,15227.3433
341.5587,15246.8117
341.738,15238.7283
341.9172,15194.59
342.0965,15170.5267
342.2757,15113.63
342.4549,15048.2533
342.6341,15049.4717
342.8132,15033.9983
342.9923,15056.8933
343.1715,15089.26
343.3506,15109.7883
343.5296,15047.5283
343.7087,14989.3867
343.8878,14956.875
344.0668,14943.5483
344.2458,14929.2533
344.4248,14889.4533
344.6037,14871.115
344.7827,14865.97
344.9616,14834.9833
345.1405,14823.6883
345.3194,14829.7617
345.4982,14792.1867
345.6771,14758.6683
345.8559,14748.5833
346.0347,14741.1867
346.2135,14712.9217
346.3923,14702.81
346.571,14692.8367
346.7498,14656.5783
346.9285,14661.6917
347.1071,14638.435
347.2859,14589.74
347.4645,14602.1633
347.6431,14617.48
347.8217,14627.085
348.0003,14624.2583
348.1789,14603.1933
348.3574,14531.7717
348.5359,14485.5867
348.7145,14446.9817
348.893,14443.18
349.0714,14441.645
349.2499,14401.3817
349.4283,14355.765
349.6068,14309.4583
349.7852,14290.0367
349.9635,14286.8417
350.1419,14277.7467
350.3202,14251.4267
350.4985,14210.59
350.6768,14183.8167
350.8551,14157.3083
351.0334,14140.43
351.2116,14109.87
351.3898,14112.2617
351.568,14094.0483
351.7462,14087.1883
351.9243,14068.1733
352.1025,14035.19
352.2806,14012.03
352.4587,13998.99
352.6368,13976.895
352.8148,13943.9283
352.9929,13908.4867
353.1709,13904.025
353.3489,13894.3167
353.5268,13862.84
353.7048,13836.93
353.8828,13815.28
354.0607,13783.2967
354.2386,13776.8233
354.4165,13751.6967
354.5943,13728.1433
354.7722,13718.49
354.95,13729.9433
355.1278,13721.6767
355.3056,13686.4
355.4833,13628.7117
355.6611,13578.5633
355.8388,13537.4467
356.0165,13513.1617
356.1942,13520.1217
356.3719,13545.5383
356.5495,13532.8183
356.7271,13502.94
356.9047,13495.565
357.0823,13491.995
357.2599,13481.29
357.4374,13461.275
357.6149,13415.8067
357.7924,13370.6167
357.9699,13348.4367
358.1474,13341.8017
358.3248,13299.7067
358.5023,13270.0583
358.6797,13235.3833
358.8571,13208.0217
359.0344,13197.65
359.2118,13150.48
359.3891,13126.2533
359.5664,13108.11
359.7437,13089.56
359.9209,13045.45
360.0982,13005.5867
360.2754,12974.56
360.4526,12988.3067
360.6298,12992.755
360.807,12981.345
360.9841,12961.3817
361.1613,12921.7467
361.3383,12924.515
361.5154,12927.2033
361.6925,12901.86
361.8695,12877.3383
362.0466,12849.875
362.2236,12833.3317
362.4005,12809.85
362.5775,12796.3933
362.7545,12734.685
362.9314,12692.8783
363.1083,12695.6167
363.2852,12711.08
363.462,12710.6867
363.6389,12684.1817
363.8157,12666.325
363.9925,12620.5483
364.1693,12602.135
364.346,12565.505
364.5228,12552.8433
364.6996,12568.5183
364.8762,12564.2567
365.0529,12568.0783
365.2296,12558.53
365.4062,12549.4
365.5829,12529.205
365.7595,12493.14
365.9361,12493.9417
366.1126,12490.4583
366.2892,12500.7183
366.4657,12649.535
366.6422,12813.1867
366.8186,12780.665
366.9951,12826.8217
367.1716,12793.34
367.348,12695.8733
367.5244,12739.985
367.7008,12763.4683
367.8772,12781.8183
368.0535,12610.365
368.2298,12560.9883
368.4061,12704.2717
368.5824,12653.82
368.7586,12666.1917
368.9349,12742.8367
369.1111,12650.81
369.2873,12503.7067
369.4635,12462.2133
369.6396,12520.8983
369.8158,12427.155
369.9919,12379.075
370.168,12381.44
370.3441,12435.92
370.5202,12360.545
370.6962,12266.9167
370.8722,12218.4433
371.0482,12212.5933
371.2242,12236.3433
371.4002,12305.37
371.5761,12371.7117
371.752,12287.7183
371.9279,12272.275
372.1038,12302.6117
372.2796,12275.81
372.4555,12237.7217
372.6313,12282.155
372.8071,12246.795
372.9829,12186.0817
373.1586,12172.795
373.3344,12222.025
373.5101,12193.46
373.6858,12189.1
373.8615,12155.6117
374.0371,12145.5133
374.2127,12219.8333
374.3884,12284.2617
374.564,12220.2817
374.7395,12178.9117
374.9151,12193.9583
375.0906,12318.785
375.2661,12472.1
375.4416,12406.0567
375.6171,12389.7233
375.7925,12482.085
375.968,12536.9367
376.1434,12472.5833
376.3188,12346.075
376.4941,12312.1117
376.6695,12355.265
376.8448,12409.5333
377.0201,12459.085
377.1954,12409.5567
377.3707,12430.4883
377.5459,12489.8417
377.7212,12546.3617
377.8964,12821.6583
378.0715,13068.1733
378.2467,12865.2233
378.4218,12803.4833
378.597,12781.2267
378.7721,12577.8317
378.9472,12642.015
379.1222,12694.7517
379.2973,12870.3983
379.4723,13223.93
379.6473,13400.6533
379.8223,13262.8483
379.9972,12897.6417
380.1722,12737.4567
380.3471,12676.98
380.522,12723.4967
380.6969,12639.9583
380.8717,12790.455
381.0466,12852.0683
381.2214,12667.8767
381.3962,12649.7067
381.571,12563.7317
381.7457,12494.8667
381.9204,12551.3633
382.0952,12608.1617
382.2699,12595.775
382.4445,12935.9117
382.6192,13030.4217
382.7938,13248.0333
382.9685,13525.1217
383.1431,13369.0533
383.3176,12945.7817
383.4922,12699.29
383.6667,12687.3733
383.8412,12717.1067
384.0157,12610.0567
384.1902,12620.055
384.3646,12763.21
384.5391,12769.2567
384.7134,12740.4817
384.8878,12873.8717
385.0622,13145.61
385.2365,13190.4067
385.4109,12791.245
385.5852,12615.59
385.7594,12658.035
385.9337,12794.97
386.1079,12927.9017
386.2822,13118.085
386.4564,13347.5517
386.6306,13077.0917
386.8047,12988.085
386.9789,13228.3417
387.153,13243.6033
387.3271,13611.9917
387.5012,13677.4367
387.6752,13736.465
387.8492,14119.825
388.0233,14138.2217
388.1972,13714.885
388.3712,13725.835
388.5452,13693.84
388.7191,13778.9867
388.893,14073.1817
389.0669,14337.13
389.2408,13713.7317
389.4146,13085.8517
389.5884,12757.1483
389.7623,12542.2333
389.9361,12567.3683
390.1098,12616.4767
390.2835,12763.3183
390.4573,12767.4533
390.631,12716.0417
390.8047,12837.6883
390.9784,13066.3067
391.152,12966.67
391.3256,12919.6733
391.4992,13085.24
391.6728,12977.9917
391.8464,12961.5783
392.0199,13269.8367
392.1934,13376.6167
392.3669,13317.1883
392.5403,13636.555
392.7138,13668.02
392.8873,13981.435
393.0607,14199.745
393.2341,14478.1317
393.4074,14553.085
393.5808,14170.0317
393.7542,13667.0633
393.9274,13714.7967
394.1007,13605.1983
394.274,13652.5017
394.4472,13775.335
394.6205,13678.0667
394.7937,14102.1617
394.9668,14442.8083
395.14,14276.9917
395.3131,13795.415
395.4863,13341.415
395.6594,13263.0033
395.8325,13282.2967
396.0055,13142.29
396.1786,13232.7167
396.3516,13294.6
396.5246,13333.1483
396.6975,13184.2383
396.8705,13105.335
397.0434,13606.9117
397.2163,13497.3717
397.3892,13185.9183
397.5621,13315.7983
397.735,13551.2633
397.9077,13852.8867
398.0806,14181.0133
398.2534,13779.6267
398.4261,13921.77
398.5989,13932.0883
398.7716,14557.8883
398.9443,14525.2333
399.117,14262.225
399.2896,13939.9683
399.4623,13818.3683
399.6349,13699.9517
399.8075,13615.765
399.9801,13326.52
400.1526,13268.81
400.3252,13039.825
400.4977,12652.6817
400.6702,12630.7783
400.8427,12591.11
401.0151,12692.63
401.1875,12768.5383
401.36,12675.3733
401.5323,12781.3217
401.7047,12602.235
401.877,12480.94
402.0494,12440.5183
402.2216,12511.2633
402.394,12809.34
402.5662,12763.45
402.7385,12714.8583
402.9107,12692.54
403.0829,12637.9817
403.2551,12679.51
403.4272,12563.395
403.5994,12546.7133
403.7715,12617.1833
403.9436,12878.8083
404.1156,12814.8167
