Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-10 03:43:42.883638
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1365.1717
218.2508,1390.4283
218.442,1416.1317
218.6332,1444.9817
218.8244,1471.295
219.0156,1499.925
219.2067,1531.2733
219.3979,1562.8117
219.589,1594.9417
219.7801,1627.3383
219.9712,1662.31
220.1623,1698.0633
220.3533,1734.84
220.5444,1773.335
220.7354,1811.8417
220.9264,1851.5383
221.1174,1894.3417
221.3083,1937.59
221.4993,1979.99
221.6902,2023.1867
221.8812,2070.52
222.0721,2118.68
222.263,2166.815
222.4538,2217.1667
222.6447,2268.695
222.8355,2322.3933
223.0264,2375.0017
223.2172,2429.0767
223.408,2484.2283
223.5987,2542.0983
223.7895,2600.3517
223.9802,2661.9767
224.1709,2721.7333
224.3616,2786.1683
224.5524,2850.9417
224.743,2916.0083
224.9337,2981.8867
225.1243,3053.3967
225.315,3123.175
225.5056,3190.7083
225.6962,3264.4817
225.8867,3338.3517
226.0773,3412.0017
226.2678,3487.665
226.4584,3564.4683
226.6489,3644.0917
226.8394,3718.57
227.0298,3799.215
227.2203,3884.6583
227.4108,3973.2467
227.6012,4060.44
227.7916,4143.2317
227.982,4231.8317
228.1723,4318.1967
228.3627,4407.83
228.5531,4498.09
228.7434,4587.2033
228.9337,4681.2367
229.124,4778.0283
229.3143,4874.06
229.5045,4978.3217
229.6948,5082.32
229.885,5188.5633
230.0752,5297.2183
230.2654,5403.7033
230.4556,5509.5133
230.6457,5615.6117
230.8358,5721.5783
231.026,5829.2367
231.2161,5936.465
231.4062,6046.0467
231.5963,6155.2583
231.7863,6265.0833
231.9764,6384.1233
232.1664,6504.61
232.3564,6627.3317
232.5464,6746.7033
232.7364,6867.0483
232.9263,6985.55
233.1163,7110.51
233.3062,7236.535
233.4961,7370.7133
233.686,7493.8
233.8758,7611.665
234.0657,7727.6733
234.2555,7857.2583
234.4454,7983.85
234.6352,8108.7817
234.825,8235.0083
235.0147,8354.985
235.2045,8480.31
235.3942,8602.5983
235.5839,8729.1683
235.7737,8852.57
235.9633,8974.4917
236.153,9108.8483
236.3427,9240.745
236.5323,9367.6417
236.7219,9488.41
236.9115,9598.385
237.1011,9714.9933
237.2907,9843.105
237.4803,9971.5533
237.6698,10089.9517
237.8593,10216.8633
238.0488,10335.88
238.2383,10460.7433
238.4278,10582.6733
238.6172,10716.4733
238.8066,10841.0267
238.9961,10964.1333
239.1855,11097.82
239.3748,11218.73
239.5642,11333.2833
239.7536,11458.015
239.9429,11577.4183
240.1322,11686.735
240.3215,11804.9533
240.5108,11921.0867
240.7001,12045.2783
240.8893,12161.215
241.0786,12274.0617
241.2677,12386.7667
241.457,12510.28
241.6461,12603.0667
241.8353,12701.5033
242.0244,12803.0583
242.2136,12901.59
242.4027,13000.22
242.5918,13099.93
242.7809,13199.24
242.9699,13268.3533
243.159,13323.3767
243.348,13438.8633
243.537,13569.4483
243.726,13681.6567
243.915,13780.7783
244.1039,13870.0233
244.2929,13948.615
244.4818,13976.435
244.6707,14053.84
244.8596,14175.4983
245.0485,14295.5583
245.2373,14416.6767
245.4262,14531.1167
245.615,14623.8333
245.8038,14707.775
245.9926,14798.6367
246.1814,14901.17
246.3701,14935.7883
246.5589,14937.3183
246.7476,15011.4267
246.9363,15141.3183
247.1249,15257.0267
247.3136,15361.885
247.5023,15465.1733
247.6909,15571.3817
247.8795,15662.795
248.0681,15768.1517
248.2567,15851.6133
248.4453,15945.6483
248.6338,16030.85
248.8224,16093.4517
249.0109,16081.8867
249.1994,16116.3933
249.3878,16231.9233
249.5763,16341.8783
249.7648,16441.8783
249.9532,16536.6317
250.1416,16636.76
250.33,16748.6433
250.5183,16852.6667
250.7067,16929.6667
250.8951,17010.49
251.0834,17082.1017
251.2717,17151.7233
251.46,17224.8883
251.6483,17293.3717
251.8365,17349.2817
252.0247,17354.5733
252.213,17398.82
252.4012,17478.0033
252.5894,17592.0617
252.7775,17671.9833
252.9657,17744.0583
253.1538,17835.005
253.3419,17911.4133
253.53,17968.145
253.7181,18033.44
253.9062,18107.945
254.0942,18172.0267
254.2823,18219.1733
254.4703,18262.115
254.6583,18318.4517
254.8463,18378.4467
255.0342,18419.0183
255.2222,18457.1117
255.4101,18490.8383
255.598,18485.1767
255.7859,18534.9433
255.9738,18620.3383
256.1616,18708.895
256.3495,18796.3533
256.5373,18867.0583
256.7251,18968.5483
256.9129,19032.9633
257.1006,19093.8817
257.2884,19169.0017
257.4761,19245.5067
257.6638,19305.7067
257.8515,19342.1233
258.0392,19385.6017
258.2269,19419.755
258.4146,19462.9183
258.6022,19514.6733
258.7898,19535.3733
258.9774,19565.3
259.165,19614.1983
259.3525,19668.5067
259.5401,19691.505
259.7276,19738.6317
259.9151,19790.3167
260.1026,19830.3267
260.2901,19884.9567
260.4776,19937.395
260.665,20022.075
260.8524,20089.615
261.0398,20160.525
261.2272,20200.27
261.4146,20218.3267
261.6019,20260.5733
261.7893,20309.955
261.9766,20349.7883
262.1639,20393.8067
262.3512,20405.095
262.5384,20421.11
262.7257,20437.2367
262.9129,20464.6933
263.1001,20482.2433
263.2873,20528.985
263.4745,20558.9217
263.6617,20542.6483
263.8488,20576.8533
264.0359,20603.965
264.2231,20627.4667
264.4101,20653.575
264.5972,20683.7933
264.7842,20710.785
264.9713,20726.695
265.1583,20740.175
265.3453,20765.6883
265.5323,20801.2167
265.7193,20829.9917
265.9062,20871.8533
266.0931,20889.7
266.2801,20898.4833
266.4669,20930.6483
266.6538,20956.1133
266.8407,20986.8583
267.0276,20986.6783
267.2143,20981.1883
267.4012,21010.335
267.588,20985.2133
267.7747,20994.6933
267.9615,21005.5283
268.1482,21007.9683
268.3349,21024.6383
268.5217,21027.325
268.7083,21010.1283
268.895,21010.7083
269.0817,21032.61
269.2682,21038.095
269.4549,21020.6533
269.6415,20988.1017
269.8281,20983.9533
270.0146,21006.4967
270.2012,21023.3633
270.3877,21041.8367
270.5742,21044.7217
270.7607,21044.7517
270.9472,21043.2583
271.1336,21039.285
271.32,21032.01
271.5065,21021.595
271.6929,21022.8983
271.8792,21039.6167
272.0656,21041.0983
272.252,21051.3117
272.4383,21057.9517
272.6246,21050.1867
272.8109,21040.9033
272.9972,21077.665
273.1835,21095.5967
273.3697,21107.6367
273.5559,21115.585
273.7421,21124.6767
273.9283,21119.5483
274.1145,21115.2667
274.3007,21118.2083
274.4868,21129.3117
274.6729,21159.5067
274.859,21166.94
275.0451,21169.8617
275.2311,21119.195
275.4172,21133.44
275.6032,21151.52
275.7892,21172.7
275.9752,21176.3
276.1612,21196.0517
276.3472,21176.1583
276.5331,21167.11
276.719,21167.6667
276.9049,21175.1417
277.0908,21161.6567
277.2767,21158.1767
277.4625,21165.5167
277.6484,21157.12
277.8342,21140.065
278.02,21134.5467
278.2057,21150.065
278.3915,21178.4783
278.5772,21179.87
278.763,21154.9667
278.9487,21174.8917
279.1343,21192.5583
279.32,21182.2883
279.5057,21153.15
279.6913,21097.5817
279.877,21085.2567
280.0625,21082.8017
280.2481,21052.6883
280.4337,21025.1617
280.6192,21047.85
280.8048,21066.7617
280.9903,21045.57
281.1758,21020.1117
281.3612,20988.04
281.5467,20976.54
281.7321,21001.2433
281.9175,21007.67
282.1029,21001.345
282.2884,20996.085
282.4737,20966.4117
282.6591,20940.04
282.8444,20933.9733
283.0297,20925.9
283.215,20926.6767
283.4002,20921.835
283.5855,20889.6667
283.7707,20837.0267
283.956,20812.3167
284.1412,20793.3833
284.3264,20804.0383
284.5115,20824.365
284.6967,20833.0
284.8818,20806.65
285.0669,20763.6683
285.252,20758.4883
285.4371,20756.46
285.6222,20725.405
285.8072,20701.4583
285.9922,20686.3033
286.1772,20690.2083
286.3622,20700.4583
286.5472,20670.0117
286.7321,20635.725
286.9171,20654.3283
287.102,20651.7117
287.2869,20665.1483
287.4717,20689.085
287.6566,20682.695
287.8415,20677.2467
288.0263,20664.3983
288.2111,20615.225
288.3959,20573.6633
288.5806,20567.62
288.7654,20570.0
288.9501,20610.0767
289.1348,20616.0333
289.3195,20605.6517
289.5042,20608.9767
289.6889,20622.8183
289.8735,20577.545
290.0581,20554.7633
290.2428,20514.2167
290.4273,20512.19
290.6119,20525.6467
290.7965,20519.5683
290.981,20515.2833
291.1655,20504.645
291.35,20445.2067
291.5345,20408.4233
291.719,20404.2767
291.9034,20409.4367
292.0878,20434.57
292.2722,20423.9817
292.4566,20396.7217
292.641,20399.1
292.8253,20393.2733
293.0096,20371.355
293.194,20373.625
293.3783,20365.7967
293.5626,20374.5417
293.7468,20368.935
293.9311,20364.6767
294.1153,20323.7267
294.2995,20255.1733
294.4837,20212.6283
294.6678,20178.3967
294.852,20156.4467
295.0361,20156.1033
295.2202,20157.3667
295.4043,20162.845
295.5884,20146.195
295.7725,20136.1283
295.9565,20115.1133
296.1405,20068.51
296.3246,20041.4967
296.5085,20061.5117
296.6925,20081.505
296.8764,20068.6233
297.0603,20044.815
297.2443,20023.1867
297.4282,19987.215
297.612,19948.8067
297.7959,19911.2017
297.9797,19890.155
298.1635,19852.6433
298.3474,19875.6633
298.5311,19886.275
298.7149,19847.7
298.8987,19795.79
299.0823,19768.3733
299.2661,19726.1767
299.4498,19656.2733
299.6334,19648.58
299.8171,19646.6183
300.0007,19628.0817
300.1843,19618.4983
300.368,19596.5933
300.5515,19572.7433
300.7351,19552.29
300.9186,19533.78
301.1021,19500.7383
301.2857,19486.9583
301.4691,19472.77
301.6526,19470.675
301.8361,19435.1033
302.0195,19399.3
302.2029,19379.525
302.3863,19371.6767
302.5697,19333.4067
302.753,19330.7033
302.9364,19332.375
303.1197,19343.7833
303.303,19322.745
303.4863,19281.3183
303.6696,19217.505
303.8528,19168.7717
304.036,19141.7583
304.2192,19139.13
304.4024,19121.0133
304.5856,19083.09
304.7688,19066.855
304.9519,19058.43
305.135,19029.44
305.3181,19001.61
305.5012,18977.94
305.6842,18973.8533
305.8673,18952.6167
306.0504,18913.21
306.2333,18855.6267
306.4163,18837.1267
306.5993,18810.2533
306.7822,18795.5183
306.9652,18781.7533
307.1481,18743.1383
307.331,18710.855
307.5139,18678.825
307.6967,18639.0217
307.8796,18603.215
308.0624,18576.7717
308.2452,18540.9567
308.428,18506.2533
308.6107,18493.4467
308.7935,18459.945
308.9762,18432.035
309.1589,18409.6433
309.3416,18383.065
309.5243,18349.7867
309.7069,18323.225
309.8896,18289.8783
310.0721,18258.5483
310.2548,18242.7583
310.4373,18218.7533
310.6199,18211.5683
310.8024,18173.4267
310.985,18152.295
311.1674,18104.38
311.3499,18054.4983
311.5324,18041.3567
311.7148,18043.0683
311.8973,18004.3367
312.0797,17975.3367
312.2621,17956.4333
312.4445,17927.57
312.6268,17891.4617
312.8091,17868.9633
312.9915,17820.6433
313.1738,17790.4133
313.356,17749.1817
313.5383,17708.5583
313.7206,17687.52
313.9027,17651.215
314.085,17622.0133
314.2672,17600.855
314.4493,17587.4717
314.6314,17574.4483
314.8136,17563.97
314.9957,17520.795
315.1778,17473.4683
315.3598,17447.8883
315.5419,17435.5517
315.724,17423.7383
315.9059,17393.2733
316.088,17363.3467
316.2699,17360.4917
316.4519,17340.795
316.6338,17296.6133
316.8157,17234.7283
316.9977,17205.6367
317.1795,17200.505
317.3614,17191.9617
317.5432,17171.555
317.7251,17135.0967
317.9069,17083.555
318.0887,17061.9967
318.2704,17030.8183
318.4522,17007.7133
318.6339,16996.9683
318.8156,17005.9983
318.9973,16977.315
319.179,16969.065
319.3607,16968.8633
319.5423,16958.5867
319.7239,16933.0783
319.9055,16894.1967
320.0871,16868.61
320.2687,16844.6717
320.4502,16821.3883
320.6317,16780.49
320.8132,16771.9283
320.9947,16753.0267
321.1761,16744.61
321.3576,16725.705
321.5391,16708.8683
321.7205,16690.905
321.9019,16658.7183
322.0832,16617.885
322.2646,16582.2267
322.4459,16553.5933
322.6272,16518.3033
322.8085,16491.665
322.9898,16466.9833
323.1711,16434.875
323.3523,16402.6717
323.5335,16381.22
323.7147,16402.8083
323.8959,16422.6733
324.0771,16412.9383
324.2582,16385.3217
324.4393,16365.4433
324.6204,16354.5417
324.8015,16335.7433
324.9826,16334.6983
325.1637,16351.4467
325.3447,16332.01
325.5257,16313.0633
325.7067,16289.915
325.8877,16234.1617
326.0686,16186.5167
326.2496,16156.7183
326.4305,16119.0917
326.6114,16101.01
326.7922,16090.135
326.9731,16084.67
327.1539,16065.585
327.3347,16057.49
327.5155,16049.5667
327.6963,16061.975
327.8771,16049.6533
328.0578,16003.7617
328.2385,15938.94
328.4193,15914.505
328.5999,15890.575
328.7806,15856.995
328.9613,15851.935
329.1419,15831.9567
329.3225,15821.1817
329.5031,15784.505
329.6837,15749.7683
329.8642,15719.545
330.0447,15694.4733
330.2252,15666.96
330.4057,15630.0617
330.5862,15610.1317
330.7667,15600.8183
330.9471,15612.74
331.1275,15606.2283
331.3079,15549.2617
331.4883,15514.8817
331.6687,15511.98
331.849,15475.4217
332.0293,15438.7067
332.2096,15413.6367
332.3899,15400.2733
332.5702,15397.8917
332.7504,15396.3317
332.9306,15391.6133
333.1108,15353.4883
333.291,15309.3583
333.4712,15297.675
333.6514,15296.8467
333.8315,15273.6633
334.0116,15251.1383
334.1917,15242.09
334.3717,15235.8533
334.5518,15230.5233
334.7318,15200.345
334.9119,15179.5317
335.0918,15169.7767
335.2718,15159.8033
335.4518,15148.5733
335.6317,15125.7967
335.8116,15117.15
335.9915,15106.7517
336.1714,15057.4083
336.3513,15029.5983
336.5311,15026.52
336.7109,15026.5733
336.8907,14995.2617
337.0705,14944.1067
337.2502,14889.4083
337.43,14864.0533
337.6097,14823.4867
337.7894,14800.4917
337.9691,14796.2683
338.1488,14796.31
338.3284,14790.42
338.508,14797.7283
338.6877,14789.0783
338.8672,14767.6283
339.0468,14727.4733
339.2263,14698.3933
339.4059,14691.49
339.5854,14725.8233
339.7649,14697.945
339.9443,14664.4183
340.1238,14653.3867
340.3032,14645.335
340.4826,14639.2167
340.662,14599.1033
340.8414,14552.0917
341.0207,14553.6233
341.2001,14550.9183
341.3794,14539.3667
341.5587,14557.8017
341.738,14545.07
341.9172,14508.1
342.0965,14482.6933
342.2757,14427.6617
342.4549,14368.83
342.6341,14367.05
342.8132,14352.7483
342.9923,14373.0867
343.1715,14400.555
343.3506,14420.7767
343.5296,14353.73
343.7087,14301.695
343.8878,14273.95
344.0668,14255.22
344.2458,14239.5667
344.4248,14201.0967
344.6037,14183.3567
344.7827,14177.4483
344.9616,14145.56
345.1405,14136.7717
345.3194,14137.0717
345.4982,14099.675
345.6771,14072.6467
345.8559,14060.38
346.0347,14050.6067
346.2135,14024.1767
346.3923,14017.1617
346.571,14001.9617
346.7498,13969.05
346.9285,13974.5983
347.1071,13948.9
347.2859,13902.095
347.4645,13914.13
347.6431,13926.3067
347.8217,13934.37
348.0003,13934.95
348.1789,13904.4933
348.3574,13843.8733
348.5359,13803.4217
348.7145,13767.0917
348.893,13759.04
349.0714,13755.3133
349.2499,13715.1517
349.4283,13673.1517
349.6068,13630.9983
349.7852,13612.4433
349.9635,13607.4383
350.1419,13598.1283
350.3202,13570.205
350.4985,13528.605
350.6768,13501.0567
350.8551,13480.1517
351.0334,13459.05
351.2116,13432.55
351.3898,13432.795
351.568,13413.4233
351.7462,13406.9633
351.9243,13387.8467
352.1025,13358.025
352.2806,13331.955
352.4587,13317.4917
352.6368,13299.8917
352.8148,13264.2717
352.9929,13231.2383
353.1709,13226.8617
353.3489,13216.05
353.5268,13187.28
353.7048,13159.38
353.8828,13138.245
354.0607,13107.4567
354.2386,13100.6783
354.4165,13077.98
354.5943,13054.6283
354.7722,13043.6483
354.95,13048.9283
355.1278,13041.3767
355.3056,13006.5117
355.4833,12954.0033
355.6611,12909.0217
355.8388,12873.395
356.0165,12844.425
356.1942,12849.965
356.3719,12871.9217
356.5495,12858.8567
356.7271,12832.7983
356.9047,12824.8633
357.0823,12818.39
357.2599,12811.6467
357.4374,12789.0133
357.6149,12748.0633
357.7924,12702.0267
357.9699,12682.72
358.1474,12672.485
358.3248,12632.8067
358.5023,12606.2617
358.6797,12572.785
358.8571,12546.1517
359.0344,12533.965
359.2118,12489.98
359.3891,12466.4433
359.5664,12448.6117
359.7437,12430.735
359.9209,12387.0417
360.0982,12347.895
360.2754,12319.29
360.4526,12328.63
360.6298,12335.4033
360.807,12321.6733
360.9841,12303.3383
361.1613,12265.035
361.3383,12268.71
361.5154,12269.19
361.6925,12241.9917
361.8695,12224.5017
362.0466,12197.9133
362.2236,12182.41
362.4005,12159.65
362.5775,12143.7267
362.7545,12081.6217
362.9314,12045.715
363.1083,12051.4183
363.2852,12062.1
363.462,12055.175
363.6389,12030.71
363.8157,12015.1617
363.9925,11968.2617
364.1693,11955.535
364.346,11917.1633
364.5228,11907.745
364.6996,11923.45
364.8762,11916.105
365.0529,11921.6183
365.2296,11907.6117
365.4062,11900.5067
365.5829,11881.555
365.7595,11847.28
365.9361,11852.9233
366.1126,11841.0033
366.2892,11862.7967
366.4657,12005.92
366.6422,12149.2383
366.8186,12110.6633
366.9951,12166.555
367.1716,12120.5917
367.348,12033.6683
367.5244,12084.8783
367.7008,12099.2667
367.8772,12106.8417
368.0535,11941.7783
368.2298,11922.3583
368.4061,12047.905
368.5824,11980.7383
368.7586,12015.9133
368.9349,12080.8767
369.1111,11973.0383
369.2873,11846.7017
369.4635,11825.1583
369.6396,11863.59
369.8158,11769.88
369.9919,11731.255
370.168,11740.2717
370.3441,11779.38
370.5202,11704.4717
370.6962,11623.5583
370.8722,11577.745
371.0482,11571.755
371.2242,11591.925
371.4002,11661.3683
371.5761,11714.7333
371.752,11636.225
371.9279,11629.01
372.1038,11656.0867
372.2796,11623.3267
372.4555,11594.1633
372.6313,11629.915
372.8071,11590.625
372.9829,11538.435
373.1586,11529.1133
373.3344,11571.8917
373.5101,11539.945
373.6858,11539.8083
373.8615,11508.405
374.0371,11500.635
374.2127,11577.575
374.3884,11620.655
374.564,11560.815
374.7395,11531.16
374.9151,11549.735
375.0906,11670.4383
375.2661,11799.08
375.4416,11726.9067
375.6171,11730.6217
375.7925,11821.565
375.968,11864.3967
376.1434,11791.0167
376.3188,11688.23
376.4941,11659.5883
376.6695,11705.6083
376.8448,11742.785
377.0201,11786.6467
377.1954,11740.2383
377.3707,11775.18
377.5459,11824.065
377.7212,11885.7267
377.8964,12152.4717
378.0715,12355.37
378.2467,12147.6433
378.4218,12142.8
378.597,12087.63
378.7721,11912.57
378.9472,11973.5483
379.1222,12025.315
379.2973,12194.6467
379.4723,12525.5283
379.6473,12676.8517
379.8223,12516.2567
379.9972,12208.4617
380.1722,12071.36
380.3471,12016.1217
380.522,12043.1033
380.6969,11972.7433
380.8717,12131.8933
381.0466,12146.755
381.2214,11988.2317
381.3962,11980.1683
381.571,11896.5367
381.7457,11827.0533
381.9204,11899.1633
382.0952,11921.8183
382.2699,11938.105
382.4445,12256.4967
382.6192,12328.0133
382.7938,12543.1717
382.9685,12805.32
383.1431,12616.5233
383.3176,12236.7
383.4922,12044.675
383.6667,12027.7867
383.8412,12032.0717
384.0157,11929.6367
384.1902,11955.0717
384.3646,12088.7233
384.5391,12072.8983
384.7134,12062.0117
384.8878,12199.7967
385.0622,12452.7717
385.2365,12450.5283
385.4109,12086.6233
385.5852,11961.5117
385.7594,12004.8117
385.9337,12113.5083
386.1079,12233.0083
386.2822,12421.7467
386.4564,12617.2133
386.6306,12341.8583
386.8047,12313.03
386.9789,12535.3433
387.153,12522.6267
387.3271,12901.3567
387.5012,12911.5817
387.6752,13018.2317
387.8492,13376.4917
388.0233,13334.4433
388.1972,12965.4167
388.3712,13021.04
388.5452,12970.8533
388.7191,13041.835
388.893,13343.0117
389.0669,13525.065
389.2408,12921.5917
389.4146,12380.5517
389.5884,12104.63
389.7623,11892.655
389.9361,11899.9183
390.1098,11948.9117
390.2835,12074.9333
390.4573,12073.0367
390.631,12031.9167
390.8047,12164.8383
390.9784,12356.3217
391.152,12244.755
391.3256,12232.81
391.4992,12389.7417
391.6728,12253.9467
391.8464,12275.7683
392.0199,12580.2683
392.1934,12630.4967
392.3669,12615.1167
392.5403,12903.785
392.7138,12947.2017
392.8873,13221.7917
393.0607,13455.66
393.2341,13680.3583
393.4074,13759.69
393.5808,13356.2917
393.7542,12948.9267
393.9274,13015.9467
394.1007,12855.0283
394.274,12937.5517
394.4472,12999.9983
394.6205,12963.1683
394.7937,13356.6033
394.9668,13649.4067
395.14,13444.9117
395.3131,13028.7483
395.4863,12633.4617
395.6594,12587.6183
395.8325,12545.0267
396.0055,12431.25
396.1786,12508.2667
396.3516,12586.56
396.5246,12585.7933
396.6975,12459.4267
396.8705,12416.6367
397.0434,12899.4833
397.2163,12705.2767
397.3892,12470.5633
397.5621,12628.6083
397.735,12822.8633
397.9077,13103.1767
398.0806,13370.4533
398.2534,13009.8433
398.4261,13179.67
398.5989,13205.69
398.7716,13762.425
398.9443,13689.645
399.117,13454.9533
399.2896,13197.5167
399.4623,13071.205
399.6349,12966.87
399.8075,12852.0367
399.9801,12595.04
400.1526,12556.6617
400.3252,12301.5517
400.4977,11971.2283
400.6702,11953.17
400.8427,11908.43
401.0151,12010.7
401.1875,12051.935
401.36,11986.2567
401.5323,12078.4433
401.7047,11903.9033
401.877,11808.7933
402.0494,11773.0933
402.2216,11849.6033
402.394,12108.6067
402.5662,12040.6533
402.7385,12019.63
402.9107,11992.6033
403.0829,11952.1783
403.2551,11983.08
403.4272,11871.1167
403.5994,11866.7633
403.7715,11942.215
403.9436,12159.58
404.1156,12109.37
