Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-10 04:14:54.538860
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1370.77
218.2508,1395.1917
218.442,1421.2883
218.6332,1450.3433
218.8244,1476.6467
219.0156,1505.8783
219.2067,1536.7833
219.3979,1567.7283
219.589,1600.1
219.7801,1634.0683
219.9712,1668.505
220.1623,1704.3683
220.3533,1741.8233
220.5444,1780.29
220.7354,1819.0467
220.9264,1858.2517
221.1174,1901.9133
221.3083,1945.0067
221.4993,1987.495
221.6902,2031.16
221.8812,2078.0233
222.0721,2126.0383
222.263,2174.935
222.4538,2226.2917
222.6447,2277.5867
222.8355,2330.6083
223.0264,2384.245
223.2172,2437.29
223.408,2494.9567
223.5987,2551.755
223.7895,2610.08
223.9802,2671.1817
224.1709,2731.635
224.3616,2797.1033
224.5524,2861.0833
224.743,2927.1383
224.9337,2992.2667
225.1243,3064.77
225.315,3133.6517
225.5056,3202.13
225.6962,3276.025
225.8867,3349.92
226.0773,3422.9
226.2678,3499.625
226.4584,3576.96
226.6489,3655.7833
226.8394,3730.1717
227.0298,3812.465
227.2203,3897.1933
227.4108,3987.3017
227.6012,4075.4567
227.7916,4158.1917
227.982,4244.935
228.1723,4332.0333
228.3627,4423.11
228.5531,4513.1
228.7434,4601.68
228.9337,4697.0667
229.124,4794.145
229.3143,4891.4433
229.5045,4994.3317
229.6948,5098.7817
229.885,5205.1133
230.0752,5313.62
230.2654,5420.5083
230.4556,5527.6517
230.6457,5632.415
230.8358,5739.7233
231.026,5847.9267
231.2161,5953.595
231.4062,6066.14
231.5963,6173.6267
231.7863,6285.3567
231.9764,6404.1933
232.1664,6523.7033
232.3564,6648.69
232.5464,6765.925
232.7364,6889.22
232.9263,7005.03
233.1163,7130.33
233.3062,7255.99
233.4961,7389.775
233.686,7516.9667
233.8758,7630.6167
234.0657,7749.02
234.2555,7876.46
234.4454,8006.6933
234.6352,8131.0433
234.825,8259.1817
235.0147,8376.6467
235.2045,8503.5817
235.3942,8626.4833
235.5839,8752.5333
235.7737,8874.925
235.9633,8995.6733
236.153,9133.6267
236.3427,9263.8083
236.5323,9390.295
236.7219,9510.3667
236.9115,9622.325
237.1011,9736.475
237.2907,9866.7933
237.4803,9992.86
237.6698,10112.1033
237.8593,10237.365
238.0488,10359.7533
238.2383,10484.1333
238.4278,10603.7867
238.6172,10738.8667
238.8066,10861.875
238.9961,10986.9117
239.1855,11119.685
239.3748,11241.7317
239.5642,11354.54
239.7536,11482.1233
239.9429,11600.6033
240.1322,11708.8933
240.3215,11827.54
240.5108,11944.23
240.7001,12067.1633
240.8893,12184.2317
241.0786,12295.25
241.2677,12406.2
241.457,12531.2917
241.6461,12624.7117
241.8353,12724.0717
242.0244,12824.2667
242.2136,12923.6183
242.4027,13022.9117
242.5918,13125.375
242.7809,13222.8833
242.9699,13289.2833
243.159,13343.505
243.348,13462.0
243.537,13590.295
243.726,13699.6083
243.915,13800.5417
244.1039,13892.8383
244.2929,13967.4483
244.4818,13995.7083
244.6707,14074.5367
244.8596,14194.6483
245.0485,14316.3233
245.2373,14435.3617
245.4262,14548.1217
245.615,14643.315
245.8038,14727.175
245.9926,14818.9983
246.1814,14918.6083
246.3701,14951.7817
246.5589,14954.3133
246.7476,15028.5233
246.9363,15158.8767
247.1249,15275.3517
247.3136,15379.56
247.5023,15482.2383
247.6909,15587.5033
247.8795,15677.7733
248.0681,15784.4267
248.2567,15870.4683
248.4453,15960.6083
248.6338,16046.8117
248.8224,16109.615
249.0109,16094.5333
249.1994,16131.0517
249.3878,16247.575
249.5763,16357.1767
249.7648,16458.3283
249.9532,16548.22
250.1416,16653.3533
250.33,16759.5167
250.5183,16867.3267
250.7067,16945.0483
250.8951,17026.7667
251.0834,17097.8567
251.2717,17166.5733
251.46,17236.5317
251.6483,17306.2633
251.8365,17367.1417
252.0247,17369.21
252.213,17412.42
252.4012,17491.77
252.5894,17608.7233
252.7775,17686.0433
252.9657,17760.1617
253.1538,17848.3
253.3419,17925.1983
253.53,17983.585
253.7181,18047.125
253.9062,18121.5183
254.0942,18184.5283
254.2823,18229.815
254.4703,18275.6733
254.6583,18331.0717
254.8463,18392.4917
255.0342,18433.3583
255.2222,18471.84
255.4101,18501.9317
255.598,18496.6083
255.7859,18547.8867
255.9738,18632.2833
256.1616,18723.27
256.3495,18809.435
256.5373,18879.45
256.7251,18982.82
256.9129,19047.2333
257.1006,19108.3183
257.2884,19178.4317
257.4761,19260.3933
257.6638,19313.39
257.8515,19353.515
258.0392,19399.1733
258.2269,19432.715
258.4146,19474.7733
258.6022,19526.5433
258.7898,19547.265
258.9774,19578.4983
259.165,19628.0233
259.3525,19679.39
259.5401,19703.2483
259.7276,19753.16
259.9151,19805.1533
260.1026,19842.4817
260.2901,19897.66
260.4776,19950.0617
260.665,20033.8783
260.8524,20103.29
261.0398,20175.42
261.2272,20214.4417
261.4146,20230.4583
261.6019,20278.3533
261.7893,20326.6067
261.9766,20364.8617
262.1639,20410.7467
262.3512,20418.9267
262.5384,20433.9567
262.7257,20453.23
262.9129,20480.3567
263.1001,20501.785
263.2873,20544.7683
263.4745,20578.1267
263.6617,20564.46
263.8488,20594.695
264.0359,20623.2433
264.2231,20643.4467
264.4101,20670.5583
264.5972,20701.0933
264.7842,20728.7517
264.9713,20747.0117
265.1583,20756.9
265.3453,20785.1783
265.5323,20817.24
265.7193,20852.5833
265.9062,20889.505
266.0931,20908.7683
266.2801,20918.6117
266.4669,20952.0983
266.6538,20976.6267
266.8407,21006.9167
267.0276,21006.815
267.2143,21004.5183
267.4012,21030.1617
267.588,21010.5383
267.7747,21017.4617
267.9615,21027.1033
268.1482,21030.1517
268.3349,21049.5733
268.5217,21054.0867
268.7083,21034.8333
268.895,21034.89
269.0817,21057.505
269.2682,21060.8333
269.4549,21047.0483
269.6415,21010.6283
269.8281,21010.0183
270.0146,21035.015
270.2012,21048.5833
270.3877,21063.0017
270.5742,21068.1633
270.7607,21071.4717
270.9472,21072.1533
271.1336,21069.5
271.32,21061.5433
271.5065,21052.9667
271.6929,21051.2617
271.8792,21070.8133
272.0656,21068.625
272.252,21077.6283
272.4383,21085.8683
272.6246,21079.4467
272.8109,21072.7467
272.9972,21104.945
273.1835,21123.935
273.3697,21140.4717
273.5559,21147.83
273.7421,21155.2833
273.9283,21150.0633
274.1145,21147.015
274.3007,21151.7817
274.4868,21162.285
274.6729,21192.8583
274.859,21199.0817
275.0451,21201.8383
275.2311,21150.4567
275.4172,21165.7717
275.6032,21185.995
275.7892,21208.9617
275.9752,21207.6417
276.1612,21230.5217
276.3472,21212.0417
276.5331,21204.5133
276.719,21204.47
276.9049,21209.7833
277.0908,21196.1533
277.2767,21193.175
277.4625,21200.42
277.6484,21195.165
277.8342,21176.4033
278.02,21173.895
278.2057,21187.5567
278.3915,21215.795
278.5772,21216.9383
278.763,21195.4167
278.9487,21216.8267
279.1343,21234.3317
279.32,21219.4017
279.5057,21191.0317
279.6913,21137.7717
279.877,21125.59
280.0625,21117.4317
280.2481,21090.6367
280.4337,21063.3383
280.6192,21090.3667
280.8048,21108.4467
280.9903,21085.6067
281.1758,21060.3533
281.3612,21031.8717
281.5467,21018.36
281.7321,21043.4267
281.9175,21050.5967
282.1029,21042.6417
282.2884,21043.0717
282.4737,21010.165
282.6591,20982.7083
282.8444,20976.5467
283.0297,20970.8767
283.215,20969.27
283.4002,20963.51
283.5855,20934.7633
283.7707,20878.0317
283.956,20855.52
284.1412,20838.5017
284.3264,20847.9083
284.5115,20870.2717
284.6967,20876.5733
284.8818,20850.8317
285.0669,20810.435
285.252,20804.0867
285.4371,20803.9583
285.6222,20772.3067
285.8072,20748.7867
285.9922,20731.3783
286.1772,20738.2667
286.3622,20747.5817
286.5472,20717.0033
286.7321,20681.4833
286.9171,20698.5017
287.102,20698.4517
287.2869,20710.675
287.4717,20734.6467
287.6566,20729.8133
287.8415,20724.09
288.0263,20708.71
288.2111,20663.0817
288.3959,20622.04
288.5806,20617.1667
288.7654,20616.5933
288.9501,20656.1767
289.1348,20662.5233
289.3195,20655.99
289.5042,20655.39
289.6889,20672.1417
289.8735,20626.05
290.0581,20603.89
290.2428,20564.8033
290.4273,20559.3917
290.6119,20578.0133
290.7965,20567.9767
290.981,20565.5083
291.1655,20553.5617
291.35,20494.615
291.5345,20457.5883
291.719,20452.24
291.9034,20456.33
292.0878,20484.6067
292.2722,20471.1633
292.4566,20444.8667
292.641,20449.11
292.8253,20443.025
293.0096,20419.945
293.194,20421.0517
293.3783,20413.335
293.5626,20419.8417
293.7468,20416.7517
293.9311,20413.975
294.1153,20373.1933
294.2995,20305.4333
294.4837,20264.89
294.6678,20229.26
294.852,20204.5617
295.0361,20205.6917
295.2202,20204.6983
295.4043,20213.5
295.5884,20195.4517
295.7725,20185.9933
295.9565,20164.485
296.1405,20114.4683
296.3246,20091.6983
296.5085,20111.9217
296.6925,20129.9667
296.8764,20115.96
297.0603,20094.4767
297.2443,20069.13
297.4282,20035.1217
297.612,19993.1833
297.7959,19960.8433
297.9797,19938.2117
298.1635,19902.175
298.3474,19924.0583
298.5311,19935.93
298.7149,19896.09
298.8987,19842.21
299.0823,19817.8217
299.2661,19772.98
299.4498,19706.5117
299.6334,19695.8583
299.8171,19695.44
300.0007,19677.8117
300.1843,19663.7767
300.368,19643.885
300.5515,19619.3433
300.7351,19598.0667
300.9186,19583.2383
301.1021,19548.27
301.2857,19535.3583
301.4691,19519.1767
301.6526,19519.65
301.8361,19483.0383
302.0195,19447.1583
302.2029,19425.4967
302.3863,19416.9783
302.5697,19383.8017
302.753,19379.8667
302.9364,19378.395
303.1197,19391.1867
303.303,19372.0633
303.4863,19328.7417
303.6696,19261.6767
303.8528,19215.2633
304.036,19187.94
304.2192,19187.7733
304.4024,19168.6317
304.5856,19129.99
304.7688,19112.175
304.9519,19101.605
305.135,19075.2817
305.3181,19046.0433
305.5012,19021.6467
305.6842,19018.1767
305.8673,18997.8333
306.0504,18957.87
306.2333,18902.23
306.4163,18886.4533
306.5993,18855.8117
306.7822,18841.8133
306.9652,18827.3683
307.1481,18790.3233
307.331,18758.9617
307.5139,18724.0583
307.6967,18684.3967
307.8796,18649.06
308.0624,18623.0467
308.2452,18585.6667
308.428,18552.17
308.6107,18538.1417
308.7935,18506.2983
308.9762,18476.7383
309.1589,18455.9583
309.3416,18424.6217
309.5243,18394.0033
309.7069,18370.3083
309.8896,18335.2183
310.0721,18304.7183
310.2548,18282.87
310.4373,18263.0167
310.6199,18253.9367
310.8024,18215.2217
310.985,18196.4183
311.1674,18149.1167
311.3499,18099.3833
311.5324,18083.6867
311.7148,18088.1117
311.8973,18047.7267
312.0797,18019.9083
312.2621,18004.575
312.4445,17974.935
312.6268,17933.06
312.8091,17912.355
312.9915,17861.5783
313.1738,17834.7967
313.356,17791.0033
313.5383,17748.7367
313.7206,17727.4233
313.9027,17690.3967
314.085,17662.4567
314.2672,17643.3283
314.4493,17625.8583
314.6314,17617.9217
314.8136,17603.9667
314.9957,17563.1683
315.1778,17512.6067
315.3598,17493.01
315.5419,17479.0833
315.724,17460.9683
315.9059,17433.7467
316.088,17406.53
316.2699,17403.2183
316.4519,17379.245
316.6338,17337.8217
316.8157,17273.0483
316.9977,17246.4533
317.1795,17240.7033
317.3614,17231.3383
317.5432,17214.165
317.7251,17175.1367
317.9069,17125.8117
318.0887,17104.8917
318.2704,17071.1017
318.4522,17047.4767
318.6339,17037.56
318.8156,17046.1983
318.9973,17017.7083
319.179,17009.96
319.3607,17007.14
319.5423,16998.8867
319.7239,16972.5767
319.9055,16938.0133
320.0871,16909.9917
320.2687,16883.2433
320.4502,16861.2883
320.6317,16817.4567
320.8132,16812.5233
320.9947,16792.5883
321.1761,16786.1517
321.3576,16768.5883
321.5391,16748.25
321.7205,16730.6867
321.9019,16698.7033
322.0832,16656.5917
322.2646,16620.475
322.4459,16592.31
322.6272,16559.3667
322.8085,16528.795
322.9898,16506.935
323.1711,16469.6317
323.3523,16440.2067
323.5335,16420.685
323.7147,16441.825
323.8959,16461.9867
324.0771,16451.03
324.2582,16424.6267
324.4393,16403.505
324.6204,16394.5533
324.8015,16375.2067
324.9826,16374.6983
325.1637,16391.8067
325.3447,16370.9217
325.5257,16349.8567
325.7067,16327.945
325.8877,16275.2217
326.0686,16225.0983
326.2496,16194.1433
326.4305,16158.1533
326.6114,16137.965
326.7922,16126.8067
326.9731,16120.64
327.1539,16104.9467
327.3347,16098.61
327.5155,16087.4367
327.6963,16098.86
327.8771,16088.8067
328.0578,16041.7817
328.2385,15977.7983
328.4193,15952.4017
328.5999,15928.8567
328.7806,15896.25
328.9613,15888.7317
329.1419,15867.0483
329.3225,15857.3417
329.5031,15821.505
329.6837,15786.7867
329.8642,15758.8333
330.0447,15734.71
330.2252,15704.59
330.4057,15667.1817
330.5862,15647.5967
330.7667,15636.8267
330.9471,15648.725
331.1275,15641.9933
331.3079,15585.19
331.4883,15554.1183
331.6687,15549.0467
331.849,15513.4817
332.0293,15476.5517
332.2096,15448.235
332.3899,15438.7433
332.5702,15435.5333
332.7504,15433.3883
332.9306,15430.625
333.1108,15392.0217
333.291,15347.755
333.4712,15333.33
333.6514,15334.1333
333.8315,15309.995
334.0116,15288.7767
334.1917,15280.485
334.3717,15271.8517
334.5518,15268.2367
334.7318,15236.2083
334.9119,15215.16
335.0918,15205.915
335.2718,15194.8183
335.4518,15184.135
335.6317,15160.1183
335.8116,15154.05
335.9915,15145.6383
336.1714,15092.26
336.3513,15065.6667
336.5311,15062.865
336.7109,15061.4083
336.8907,15033.2567
337.0705,14980.2533
337.2502,14925.195
337.43,14899.165
337.6097,14861.1317
337.7894,14839.0767
337.9691,14832.77
338.1488,14831.2283
338.3284,14825.6483
338.508,14834.2833
338.6877,14825.195
338.8672,14802.65
339.0468,14765.0783
339.2263,14735.6233
339.4059,14729.245
339.5854,14759.4117
339.7649,14734.7083
339.9443,14701.0617
340.1238,14689.87
340.3032,14682.65
340.4826,14677.13
340.662,14634.8733
340.8414,14587.8567
341.0207,14590.0317
341.2001,14590.0367
341.3794,14575.5783
341.5587,14593.115
341.738,14582.3917
341.9172,14541.7167
342.0965,14518.9967
342.2757,14461.5
342.4549,14404.245
342.6341,14402.3167
342.8132,14386.2483
342.9923,14408.275
343.1715,14435.1183
343.3506,14453.7417
343.5296,14390.7233
343.7087,14338.61
343.8878,14308.5467
344.0668,14290.0417
344.2458,14275.4917
344.4248,14237.695
344.6037,14218.9617
344.7827,14213.285
344.9616,14180.935
345.1405,14173.45
345.3194,14171.24
345.4982,14135.83
345.6771,14108.01
345.8559,14098.37
346.0347,14087.2717
346.2135,14059.545
346.3923,14051.7883
346.571,14037.3683
346.7498,14001.9283
346.9285,14007.91
347.1071,13984.2767
347.2859,13935.645
347.4645,13947.7683
347.6431,13959.915
347.8217,13968.865
348.0003,13971.7033
348.1789,13939.5783
348.3574,13877.8533
348.5359,13839.2067
348.7145,13799.9183
348.893,13793.985
349.0714,13790.8033
349.2499,13751.5167
349.4283,13707.97
349.6068,13667.3083
349.7852,13646.0767
349.9635,13640.9233
350.1419,13631.7333
350.3202,13605.2433
350.4985,13564.0567
350.6768,13535.995
350.8551,13514.065
351.0334,13497.275
351.2116,13466.43
351.3898,13466.705
351.568,13449.205
351.7462,13443.385
351.9243,13423.5583
352.1025,13392.0817
352.2806,13368.4533
352.4587,13354.6567
352.6368,13333.4283
352.8148,13298.885
352.9929,13265.6083
353.1709,13262.345
353.3489,13250.9617
353.5268,13220.9067
353.7048,13193.5117
353.8828,13172.1333
354.0607,13142.135
354.2386,13139.6883
354.4165,13112.8267
354.5943,13091.825
354.7722,13077.7933
354.95,13084.105
355.1278,13076.4233
355.3056,13040.28
355.4833,12987.3117
355.6611,12940.8933
355.8388,12905.3133
356.0165,12881.3
356.1942,12883.9667
356.3719,12906.6
356.5495,12890.7917
356.7271,12867.1283
356.9047,12856.84
357.0823,12849.4267
357.2599,12845.41
357.4374,12823.6017
357.6149,12779.675
357.7924,12736.4517
357.9699,12719.4133
358.1474,12705.7833
358.3248,12667.4817
358.5023,12639.8983
358.6797,12605.4517
358.8571,12577.9817
359.0344,12567.495
359.2118,12523.5567
359.3891,12499.9717
359.5664,12478.275
359.7437,12462.435
359.9209,12421.145
360.0982,12380.4583
360.2754,12351.2067
360.4526,12362.7217
360.6298,12366.1833
360.807,12354.865
360.9841,12336.5683
361.1613,12297.955
361.3383,12302.05
361.5154,12300.6967
361.6925,12275.035
361.8695,12256.0017
362.0466,12228.4683
362.2236,12212.925
362.4005,12191.0667
362.5775,12175.2483
362.7545,12114.295
362.9314,12079.5083
363.1083,12083.045
363.2852,12093.4117
363.462,12087.9283
363.6389,12062.1183
363.8157,12047.1067
363.9925,12002.58
364.1693,11988.6833
364.346,11949.1033
364.5228,11938.8233
364.6996,11953.6967
364.8762,11950.7867
365.0529,11952.6133
365.2296,11938.3583
365.4062,11931.5583
365.5829,11912.8233
365.7595,11878.0333
365.9361,11883.45
366.1126,11873.1533
366.2892,11894.785
366.4657,12037.37
366.6422,12182.4917
366.8186,12143.0867
366.9951,12199.9283
367.1716,12152.8933
367.348,12067.3883
367.5244,12117.8117
367.7008,12132.7167
367.8772,12140.5133
368.0535,11974.1433
368.2298,11955.66
368.4061,12081.6033
368.5824,12012.0333
368.7586,12050.4033
368.9349,12112.675
369.1111,12004.1533
369.2873,11878.825
369.4635,11859.5717
369.6396,11896.3133
369.8158,11799.2683
369.9919,11762.3983
370.168,11772.3283
370.3441,11813.095
370.5202,11736.6283
370.6962,11655.5917
370.8722,11609.3983
371.0482,11603.7467
371.2242,11622.0817
371.4002,11693.99
371.5761,11747.1733
371.752,11667.6017
371.9279,11660.4083
372.1038,11688.6383
372.2796,11653.8117
372.4555,11626.4983
372.6313,11661.405
372.8071,11622.755
372.9829,11568.905
373.1586,11559.255
373.3344,11606.825
373.5101,11571.0833
373.6858,11571.94
373.8615,11541.6317
374.0371,11533.4483
374.2127,11610.5683
374.3884,11653.745
374.564,11591.8017
374.7395,11560.825
374.9151,11583.1633
375.0906,11702.895
375.2661,11830.9033
375.4416,11759.6033
375.6171,11764.07
375.7925,11853.185
375.968,11899.0033
376.1434,11823.5333
376.3188,11722.6083
376.4941,11694.5133
376.6695,11737.405
376.8448,11776.6633
377.0201,11821.1417
377.1954,11774.73
377.3707,11806.435
377.5459,11857.24
377.7212,11918.4333
377.8964,12188.6433
378.0715,12389.9333
378.2467,12179.8567
378.4218,12176.575
378.597,12120.1117
378.7721,11950.5617
378.9472,12008.2333
379.1222,12059.6467
379.2973,12229.5683
379.4723,12562.965
379.6473,12712.965
379.8223,12548.4617
379.9972,12243.7333
380.1722,12106.55
380.3471,12050.7367
380.522,12076.3467
380.6969,12003.9233
380.8717,12169.2733
381.0466,12181.485
381.2214,12022.07
381.3962,12014.5767
381.571,11929.1633
381.7457,11860.865
381.9204,11931.6533
382.0952,11956.285
382.2699,11973.2033
382.4445,12291.5733
382.6192,12364.995
382.7938,12582.5167
382.9685,12842.5017
383.1431,12648.8317
383.3176,12271.32
383.4922,12082.2917
383.6667,12064.485
383.8412,12065.775
384.0157,11964.815
384.1902,11991.565
384.3646,12124.645
384.5391,12107.7167
384.7134,12096.4733
384.8878,12236.7083
385.0622,12486.2017
385.2365,12483.5367
385.4109,12120.355
385.5852,11995.3533
385.7594,12040.8917
385.9337,12149.19
386.1079,12267.715
386.2822,12456.8783
386.4564,12652.885
386.6306,12378.1133
386.8047,12350.4917
386.9789,12574.5983
387.153,12559.3067
387.3271,12940.5533
387.5012,12947.9
387.6752,13060.9383
387.8492,13419.0667
388.0233,13371.4383
388.1972,13005.8
388.3712,13059.4933
388.5452,13011.3483
388.7191,13081.17
388.893,13386.1083
389.0669,13567.1217
389.2408,12961.2083
389.4146,12418.6083
389.5884,12141.4933
389.7623,11926.44
389.9361,11935.96
390.1098,11985.4633
390.2835,12112.3667
390.4573,12108.25
390.631,12068.7733
390.8047,12204.0517
390.9784,12393.3517
391.152,12282.8217
391.3256,12271.6883
391.4992,12429.55
391.6728,12292.0483
391.8464,12316.0983
392.0199,12618.5817
392.1934,12668.6317
392.3669,12654.9083
392.5403,12944.33
392.7138,12986.595
392.8873,13263.0733
393.0607,13497.35
393.2341,13720.9767
393.4074,13800.8383
393.5808,13393.6783
393.7542,12988.9917
393.9274,13055.8683
394.1007,12898.0667
394.274,12980.7933
394.4472,13039.8883
394.6205,13002.7067
394.7937,13398.5583
394.9668,13690.7
395.14,13483.5217
395.3131,13069.7167
395.4863,12671.9433
395.6594,12627.8483
395.8325,12585.7233
396.0055,12472.6717
396.1786,12549.4033
396.3516,12626.0083
396.5246,12623.5567
396.6975,12498.58
396.8705,12456.0133
397.0434,12944.3683
397.2163,12744.1883
397.3892,12507.2017
397.5621,12668.5667
397.735,12861.9733
397.9077,13146.7917
398.0806,13412.6517
398.2534,13051.595
398.4261,13219.92
398.5989,13248.4183
398.7716,13805.345
398.9443,13729.8233
399.117,13498.3733
399.2896,13242.07
399.4623,13115.28
399.6349,13010.1167
399.8075,12893.165
399.9801,12633.055
400.1526,12597.5633
400.3252,12339.8583
400.4977,12009.2683
400.6702,11992.8217
400.8427,11947.0967
401.0151,12048.285
401.1875,12088.7667
401.36,12023.4433
401.5323,12116.0033
401.7047,11938.5483
401.877,11845.5733
402.0494,11809.9717
402.2216,11887.9933
402.394,12143.58
402.5662,12076.295
402.7385,12057.4817
402.9107,12030.9183
403.0829,11991.0983
403.2551,12020.9133
403.4272,11909.3183
403.5994,11906.585
403.7715,11983.22
403.9436,12198.025
404.1156,12146.8567
