Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-10 05:47:28.506583
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1353.2617
218.2508,1377.2133
218.442,1402.8917
218.6332,1430.5283
218.8244,1457.2633
219.0156,1485.7517
219.2067,1517.1333
219.3979,1548.0983
219.589,1579.6783
219.7801,1612.33
219.9712,1646.365
220.1623,1682.2467
220.3533,1719.0517
220.5444,1756.435
220.7354,1794.5717
220.9264,1833.3133
221.1174,1877.5433
221.3083,1918.92
221.4993,1961.9317
221.6902,2003.3217
221.8812,2050.3783
222.0721,2097.6
222.263,2146.2617
222.4538,2197.0233
222.6447,2248.2167
222.8355,2300.2817
223.0264,2353.0533
223.2172,2405.9833
223.408,2463.2783
223.5987,2520.5217
223.7895,2578.2183
223.9802,2638.0267
224.1709,2698.775
224.3616,2761.6583
224.5524,2826.08
224.743,2890.89
224.9337,2954.9983
225.1243,3027.745
225.315,3096.1383
225.5056,3162.895
225.6962,3236.3567
225.8867,3309.08
226.0773,3381.8567
226.2678,3456.8433
226.4584,3534.7617
226.6489,3611.8767
226.8394,3685.9633
227.0298,3766.9033
227.2203,3851.845
227.4108,3941.5133
227.6012,4027.4733
227.7916,4111.4833
227.982,4196.5233
228.1723,4282.5283
228.3627,4371.4817
228.5531,4460.0117
228.7434,4549.7483
228.9337,4643.72
229.124,4740.165
229.3143,4834.7567
229.5045,4938.3467
229.6948,5041.4733
229.885,5145.9317
230.0752,5255.0183
230.2654,5360.1717
230.4556,5468.1067
230.6457,5572.4267
230.8358,5677.4967
231.026,5784.4233
231.2161,5889.8117
231.4062,6000.7367
231.5963,6106.855
231.7863,6216.7733
231.9764,6336.5683
232.1664,6455.705
232.3564,6576.9733
232.5464,6694.8767
232.7364,6815.6783
232.9263,6930.25
233.1163,7056.125
233.3062,7180.75
233.4961,7313.565
233.686,7439.4933
233.8758,7551.045
234.0657,7669.395
234.2555,7797.7783
234.4454,7923.405
234.6352,8049.6017
234.825,8173.46
235.0147,8293.12
235.2045,8415.8683
235.3942,8540.325
235.5839,8663.6067
235.7737,8787.985
235.9633,8908.8683
236.153,9044.3167
236.3427,9174.7133
236.5323,9297.59
236.7219,9421.1283
236.9115,9529.0367
237.1011,9644.2783
237.2907,9773.57
237.4803,9899.3583
237.6698,10017.9617
237.8593,10142.55
238.0488,10264.0533
238.2383,10387.1917
238.4278,10507.9283
238.6172,10641.2233
238.8066,10765.585
238.9961,10888.0267
239.1855,11020.0
239.3748,11143.9283
239.5642,11256.385
239.7536,11382.535
239.9429,11500.23
240.1322,11606.79
240.3215,11724.4217
240.5108,11840.7783
240.7001,11964.0117
240.8893,12077.705
241.0786,12192.385
241.2677,12302.3617
241.457,12426.5483
241.6461,12518.2633
241.8353,12614.6467
242.0244,12718.4033
242.2136,12812.86
242.4027,12915.78
242.5918,13016.8717
242.7809,13115.335
242.9699,13180.9367
243.159,13237.9383
243.348,13354.35
243.537,13483.0333
243.726,13593.7633
243.915,13693.295
244.1039,13784.82
244.2929,13859.6483
244.4818,13885.9983
244.6707,13967.4867
244.8596,14086.2083
245.0485,14205.8733
245.2373,14327.8117
245.4262,14438.0167
245.615,14537.2817
245.8038,14620.5083
245.9926,14713.0883
246.1814,14813.4817
246.3701,14845.17
246.5589,14845.25
246.7476,14918.4617
246.9363,15051.7083
247.1249,15163.545
247.3136,15270.0017
247.5023,15371.9833
247.6909,15480.2317
247.8795,15572.59
248.0681,15673.5933
248.2567,15761.9283
248.4453,15852.1133
248.6338,15939.3967
248.8224,16000.3517
249.0109,15987.2333
249.1994,16024.9383
249.3878,16139.56
249.5763,16250.0167
249.7648,16347.46
249.9532,16443.1517
250.1416,16545.2533
250.33,16653.3167
250.5183,16755.945
250.7067,16836.4817
250.8951,16915.9183
251.0834,16985.92
251.2717,17058.4467
251.46,17127.9833
251.6483,17199.05
251.8365,17258.2
252.0247,17261.9
252.213,17303.6217
252.4012,17383.0
252.5894,17495.8283
252.7775,17573.92
252.9657,17644.1183
253.1538,17732.6567
253.3419,17810.8233
253.53,17872.3117
253.7181,17936.54
253.9062,18010.7933
254.0942,18074.1367
254.2823,18118.3367
254.4703,18161.5233
254.6583,18216.0083
254.8463,18280.865
255.0342,18319.12
255.2222,18361.1517
255.4101,18392.3783
255.598,18386.4667
255.7859,18436.125
255.9738,18522.6683
256.1616,18609.255
256.3495,18695.7567
256.5373,18763.8467
256.7251,18865.1683
256.9129,18928.8617
257.1006,18992.0583
257.2884,19063.0983
257.4761,19141.6383
257.6638,19194.2583
257.8515,19231.295
258.0392,19278.4533
258.2269,19315.1717
258.4146,19355.0267
258.6022,19406.52
258.7898,19430.2767
258.9774,19458.5667
259.165,19504.0883
259.3525,19555.5167
259.5401,19578.315
259.7276,19626.4033
259.9151,19678.705
260.1026,19715.6067
260.2901,19772.0383
260.4776,19825.82
260.665,19909.635
260.8524,19981.59
261.0398,20051.6983
261.2272,20085.8833
261.4146,20103.2633
261.6019,20146.145
261.7893,20195.29
261.9766,20237.2333
262.1639,20279.4683
262.3512,20291.2867
262.5384,20306.675
262.7257,20322.6417
262.9129,20349.3383
263.1001,20368.4433
263.2873,20410.7217
263.4745,20439.47
263.6617,20426.9317
263.8488,20458.09
264.0359,20486.69
264.2231,20505.45
264.4101,20532.54
264.5972,20561.3067
264.7842,20584.7983
264.9713,20605.7083
265.1583,20616.0417
265.3453,20640.5083
265.5323,20673.4067
265.7193,20705.7333
265.9062,20746.0133
266.0931,20762.2833
266.2801,20768.4817
266.4669,20802.14
266.6538,20827.375
266.8407,20854.6133
267.0276,20848.5633
267.2143,20852.8417
267.4012,20872.9033
267.588,20851.9367
267.7747,20856.8367
267.9615,20865.84
268.1482,20867.5567
268.3349,20879.4417
268.5217,20885.7033
268.7083,20869.0117
268.895,20869.255
269.0817,20891.5917
269.2682,20897.0167
269.4549,20880.8683
269.6415,20846.44
269.8281,20846.805
270.0146,20870.6
270.2012,20883.3533
270.3877,20901.7583
270.5742,20901.4433
270.7607,20904.9633
270.9472,20905.4017
271.1336,20898.62
271.32,20888.3767
271.5065,20876.6283
271.6929,20878.83
271.8792,20897.2317
272.0656,20899.8217
272.252,20907.535
272.4383,20915.2717
272.6246,20905.3067
272.8109,20897.9267
272.9972,20932.9717
273.1835,20949.505
273.3697,20960.345
273.5559,20968.4
273.7421,20973.88
273.9283,20970.0617
274.1145,20965.465
274.3007,20967.035
274.4868,20977.2333
274.6729,21007.61
274.859,21011.9583
275.0451,21010.3133
275.2311,20959.9133
275.4172,20975.4633
275.6032,20992.2867
275.7892,21013.5517
275.9752,21020.8367
276.1612,21036.4183
276.3472,21015.275
276.5331,21008.9417
276.719,21008.9717
276.9049,21010.3
277.0908,20999.2867
277.2767,20995.5467
277.4625,21002.965
277.6484,20995.6483
277.8342,20977.3483
278.02,20971.1767
278.2057,20982.755
278.3915,21006.4733
278.5772,21005.1067
278.763,20979.7383
278.9487,21004.3933
279.1343,21018.2533
279.32,21007.4183
279.5057,20982.6933
279.6913,20926.56
279.877,20917.5
280.0625,20909.58
280.2481,20882.7583
280.4337,20854.6117
280.6192,20879.1633
280.8048,20899.5717
280.9903,20880.5317
281.1758,20850.8283
281.3612,20821.5517
281.5467,20810.9783
281.7321,20833.5433
281.9175,20839.1783
282.1029,20832.7283
282.2884,20830.3333
282.4737,20798.4917
282.6591,20770.4567
282.8444,20767.5483
283.0297,20762.5317
283.215,20758.0167
283.4002,20748.8083
283.5855,20719.1417
283.7707,20664.9933
283.956,20642.57
284.1412,20627.9533
284.3264,20638.0617
284.5115,20655.005
284.6967,20660.1733
284.8818,20635.1533
285.0669,20592.2333
285.252,20586.1667
285.4371,20584.4067
285.6222,20556.3117
285.8072,20534.23
285.9922,20517.4433
286.1772,20524.37
286.3622,20530.0017
286.5472,20499.3
286.7321,20463.3717
286.9171,20478.6283
287.102,20476.505
287.2869,20489.2883
287.4717,20513.3983
287.6566,20511.5083
287.8415,20505.0267
288.0263,20491.39
288.2111,20445.5717
288.3959,20401.6517
288.5806,20397.0633
288.7654,20394.935
288.9501,20436.0367
289.1348,20438.365
289.3195,20432.8917
289.5042,20434.6967
289.6889,20451.1667
289.8735,20404.5567
290.0581,20382.1433
290.2428,20340.455
290.4273,20335.5983
290.6119,20350.4883
290.7965,20343.3217
290.981,20340.7433
291.1655,20327.3
291.35,20273.055
291.5345,20233.0583
291.719,20231.9833
291.9034,20237.1167
292.0878,20260.2417
292.2722,20250.505
292.4566,20221.3767
292.641,20223.6367
292.8253,20217.4233
293.0096,20196.5683
293.194,20201.1083
293.3783,20194.095
293.5626,20201.535
293.7468,20192.5717
293.9311,20193.0567
294.1153,20149.8383
294.2995,20082.17
294.4837,20037.2167
294.6678,20002.1817
294.852,19982.295
295.0361,19984.375
295.2202,19985.0817
295.4043,19994.9183
295.5884,19976.9683
295.7725,19964.4517
295.9565,19945.035
296.1405,19896.0033
296.3246,19868.3933
296.5085,19888.885
296.6925,19908.42
296.8764,19895.1867
297.0603,19873.88
297.2443,19851.8417
297.4282,19816.89
297.612,19778.9067
297.7959,19742.425
297.9797,19719.9683
298.1635,19683.3033
298.3474,19701.9033
298.5311,19717.0817
298.7149,19676.8917
298.8987,19626.57
299.0823,19601.0383
299.2661,19558.2083
299.4498,19492.8733
299.6334,19485.2183
299.8171,19482.0583
300.0007,19459.155
300.1843,19447.4917
300.368,19427.175
300.5515,19403.27
300.7351,19384.3533
300.9186,19367.5383
301.1021,19337.92
301.2857,19323.9667
301.4691,19308.55
301.6526,19307.4733
301.8361,19271.705
302.0195,19236.3233
302.2029,19213.78
302.3863,19205.0017
302.5697,19170.025
302.753,19165.1767
302.9364,19170.1667
303.1197,19180.825
303.303,19161.9783
303.4863,19119.14
303.6696,19051.47
303.8528,19009.33
304.036,18978.325
304.2192,18979.3433
304.4024,18959.5383
304.5856,18920.9783
304.7688,18906.8283
304.9519,18895.4683
305.135,18870.39
305.3181,18840.3467
305.5012,18817.34
305.6842,18813.4417
305.8673,18793.3367
306.0504,18756.0217
306.2333,18698.1517
306.4163,18680.5717
306.5993,18652.36
306.7822,18641.755
306.9652,18625.4183
307.1481,18585.4533
307.331,18554.5867
307.5139,18522.6233
307.6967,18484.3217
307.8796,18449.9017
308.0624,18423.065
308.2452,18383.87
308.428,18355.0567
308.6107,18338.5467
308.7935,18306.97
308.9762,18280.0417
309.1589,18260.105
309.3416,18231.0833
309.5243,18200.4133
309.7069,18175.005
309.8896,18139.8233
310.0721,18110.22
310.2548,18090.9183
310.4373,18066.905
310.6199,18058.85
310.8024,18023.4917
310.985,18001.4083
311.1674,17957.27
311.3499,17905.8533
311.5324,17894.5233
311.7148,17897.6083
311.8973,17858.21
312.0797,17828.7533
312.2621,17811.645
312.4445,17782.3567
312.6268,17746.2083
312.8091,17721.9417
312.9915,17676.4383
313.1738,17648.6117
313.356,17602.1033
313.5383,17565.1933
313.7206,17543.5367
313.9027,17505.7117
314.085,17476.81
314.2672,17458.5283
314.4493,17443.6067
314.6314,17434.615
314.8136,17420.6733
314.9957,17378.2183
315.1778,17330.7833
315.3598,17308.4583
315.5419,17293.2933
315.724,17280.24
315.9059,17254.21
316.088,17223.7417
316.2699,17222.5567
316.4519,17200.0183
316.6338,17158.015
316.8157,17096.5383
316.9977,17065.9733
317.1795,17060.04
317.3614,17052.0533
317.5432,17033.8733
317.7251,16995.6617
317.9069,16949.7
318.0887,16927.6733
318.2704,16897.1433
318.4522,16873.87
318.6339,16859.615
318.8156,16866.665
318.9973,16840.8333
319.179,16833.5483
319.3607,16828.1033
319.5423,16821.6333
319.7239,16795.6633
319.9055,16759.755
320.0871,16736.3033
320.2687,16710.4833
320.4502,16687.6517
320.6317,16646.3267
320.8132,16638.6917
320.9947,16620.5033
321.1761,16611.9367
321.3576,16595.4133
321.5391,16575.175
321.7205,16555.0117
321.9019,16524.48
322.0832,16483.7167
322.2646,16449.2533
322.4459,16420.7533
322.6272,16388.8933
322.8085,16359.3233
322.9898,16341.455
323.1711,16302.7017
323.3523,16273.505
323.5335,16255.535
323.7147,16274.265
323.8959,16295.2467
324.0771,16284.4217
324.2582,16253.4217
324.4393,16234.4267
324.6204,16224.02
324.8015,16209.2767
324.9826,16207.915
325.1637,16225.2483
325.3447,16202.18
325.5257,16184.6467
325.7067,16161.49
325.8877,16111.3717
326.0686,16059.7983
326.2496,16032.5433
326.4305,15997.2583
326.6114,15976.4
326.7922,15966.53
326.9731,15957.4967
327.1539,15942.7017
327.3347,15933.9617
327.5155,15926.0167
327.6963,15938.1367
327.8771,15927.58
328.0578,15881.05
328.2385,15815.3733
328.4193,15792.0683
328.5999,15768.9833
328.7806,15733.2417
328.9613,15730.12
329.1419,15708.075
329.3225,15697.905
329.5031,15664.76
329.6837,15627.8233
329.8642,15599.9717
330.0447,15577.6917
330.2252,15547.4667
330.4057,15509.2833
330.5862,15489.0967
330.7667,15479.9183
330.9471,15491.0433
331.1275,15482.165
331.3079,15427.895
331.4883,15396.9483
331.6687,15394.3233
331.849,15360.285
332.0293,15323.1033
332.2096,15296.4933
332.3899,15284.9267
332.5702,15281.92
332.7504,15282.6933
332.9306,15275.1417
333.1108,15238.915
333.291,15190.5267
333.4712,15180.1667
333.6514,15179.6417
333.8315,15156.08
334.0116,15136.6483
334.1917,15128.4017
334.3717,15121.185
334.5518,15115.9167
334.7318,15088.7083
334.9119,15069.01
335.0918,15058.5267
335.2718,15045.71
335.4518,15031.895
335.6317,15009.9117
335.8116,15002.8283
335.9915,14992.195
336.1714,14940.3517
336.3513,14915.5133
336.5311,14910.2533
336.7109,14912.7717
336.8907,14883.505
337.0705,14833.9967
337.2502,14778.545
337.43,14752.9033
337.6097,14712.7567
337.7894,14693.6233
337.9691,14686.77
338.1488,14685.5917
338.3284,14682.3083
338.508,14686.7067
338.6877,14674.37
338.8672,14654.42
339.0468,14618.9883
339.2263,14591.5517
339.4059,14582.645
339.5854,14614.535
339.7649,14587.285
339.9443,14557.2083
340.1238,14548.6533
340.3032,14537.63
340.4826,14529.67
340.662,14492.3667
340.8414,14443.525
341.0207,14442.425
341.2001,14442.7567
341.3794,14430.6167
341.5587,14447.7917
341.738,14436.09
341.9172,14399.5683
342.0965,14375.4783
342.2757,14320.1367
342.4549,14262.9717
342.6341,14261.7917
342.8132,14245.98
342.9923,14266.81
343.1715,14293.9667
343.3506,14315.195
343.5296,14247.6133
343.7087,14198.7033
343.8878,14167.7133
344.0668,14148.4067
344.2458,14133.0083
344.4248,14098.575
344.6037,14079.4983
344.7827,14070.2133
344.9616,14042.7317
345.1405,14030.5467
345.3194,14029.76
345.4982,13999.2683
345.6771,13969.305
345.8559,13960.2967
346.0347,13949.0417
346.2135,13922.2283
346.3923,13911.295
346.571,13896.1533
346.7498,13864.1683
346.9285,13869.9567
347.1071,13843.1267
347.2859,13798.1033
347.4645,13809.7867
347.6431,13822.46
347.8217,13830.9833
348.0003,13834.0183
348.1789,13801.8383
348.3574,13745.1617
348.5359,13700.5717
348.7145,13663.7733
348.893,13657.4617
349.0714,13653.0767
349.2499,13614.58
349.4283,13575.2017
349.6068,13531.715
349.7852,13511.2933
349.9635,13505.045
350.1419,13497.7617
350.3202,13472.705
350.4985,13432.9133
350.6768,13405.005
350.8551,13382.7667
351.0334,13365.725
351.2116,13335.6133
351.3898,13334.85
351.568,13315.9267
351.7462,13310.095
351.9243,13289.96
352.1025,13259.4817
352.2806,13237.8583
352.4587,13223.875
352.6368,13203.9933
352.8148,13172.6283
352.9929,13135.4183
353.1709,13133.13
353.3489,13122.28
353.5268,13090.0783
353.7048,13064.88
353.8828,13042.8367
354.0607,13013.79
354.2386,13006.6567
354.4165,12982.7467
354.5943,12960.5683
354.7722,12948.8667
354.95,12954.73
355.1278,12949.095
355.3056,12912.5383
355.4833,12861.61
355.6611,12815.875
355.8388,12778.7
356.0165,12752.7783
356.1942,12760.9083
356.3719,12779.2983
356.5495,12765.985
356.7271,12739.0967
356.9047,12730.2583
357.0823,12722.46
357.2599,12718.78
357.4374,12696.4233
357.6149,12654.4583
357.7924,12609.1717
357.9699,12593.2417
358.1474,12580.3433
358.3248,12544.06
358.5023,12516.8483
358.6797,12480.3717
358.8571,12454.4983
359.0344,12442.6783
359.2118,12397.1467
359.3891,12374.0617
359.5664,12355.4617
359.7437,12338.705
359.9209,12298.9267
360.0982,12259.5983
360.2754,12230.9383
360.4526,12240.9333
360.6298,12244.205
360.807,12232.785
360.9841,12216.995
361.1613,12179.0817
361.3383,12180.6967
361.5154,12180.4
361.6925,12154.6983
361.8695,12135.4217
362.0466,12108.6
362.2236,12090.9333
362.4005,12069.52
362.5775,12052.685
362.7545,11995.095
362.9314,11959.6817
363.1083,11964.135
363.2852,11974.04
363.462,11968.64
363.6389,11945.3517
363.8157,11928.98
363.9925,11885.195
364.1693,11870.8217
364.346,11833.2783
364.5228,11820.07
364.6996,11837.8617
364.8762,11830.4467
365.0529,11834.85
365.2296,11822.7
365.4062,11815.1733
365.5829,11793.47
365.7595,11759.22
365.9361,11765.4283
366.1126,11754.605
366.2892,11777.4483
366.4657,11918.1117
366.6422,12061.0267
366.8186,12023.7833
366.9951,12077.7667
367.1716,12030.5533
367.348,11949.77
367.5244,12001.08
367.7008,12011.5317
367.8772,12018.9867
368.0535,11853.9817
368.2298,11841.1933
368.4061,11963.0567
368.5824,11891.9233
368.7586,11930.6717
368.9349,11993.1733
369.1111,11882.6267
369.2873,11761.92
369.4635,11742.235
369.6396,11776.6667
369.8158,11682.37
369.9919,11647.7967
370.168,11657.4983
370.3441,11696.7633
370.5202,11618.6567
370.6962,11541.805
370.8722,11495.45
371.0482,11490.5183
371.2242,11507.4033
371.4002,11577.93
371.5761,11629.8133
371.752,11550.5017
371.9279,11545.1833
372.1038,11572.1817
372.2796,11535.7417
372.4555,11510.96
372.6313,11546.4317
372.8071,11507.115
372.9829,11455.6733
373.1586,11449.4533
373.3344,11491.4717
373.5101,11457.4567
373.6858,11457.6183
373.8615,11427.16
374.0371,11420.0467
374.2127,11495.5817
374.3884,11536.9
374.564,11478.5867
374.7395,11447.9533
374.9151,11470.3567
375.0906,11588.8383
375.2661,11714.07
375.4416,11639.935
375.6171,11647.7567
375.7925,11739.4233
375.968,11780.235
376.1434,11703.4833
376.3188,11604.1667
376.4941,11578.9467
376.6695,11623.6117
376.8448,11660.96
377.0201,11702.1067
377.1954,11657.3317
377.3707,11693.3417
377.5459,11740.2933
377.7212,11801.0183
377.8964,12069.5317
378.0715,12264.17
378.2467,12057.8783
378.4218,12061.7083
378.597,11999.9567
378.7721,11832.0717
378.9472,11889.6717
379.1222,11940.8133
379.2973,12108.9017
379.4723,12438.4117
379.6473,12582.3683
379.8223,12420.8
379.9972,12119.9733
380.1722,11986.3317
380.3471,11932.2117
380.522,11954.3017
380.6969,11886.1167
380.8717,12048.53
381.0466,12057.8267
381.2214,11903.7283
381.3962,11897.2767
381.571,11813.7283
381.7457,11745.0333
381.9204,11817.245
382.0952,11837.0717
382.2699,11859.5467
382.4445,12172.885
382.6192,12242.47
382.7938,12455.6983
382.9685,12713.6867
383.1431,12519.4833
383.3176,12146.2267
383.4922,11963.8317
383.6667,11946.9383
383.8412,11946.6733
384.0157,11845.9717
384.1902,11872.705
384.3646,12004.86
384.5391,11984.2567
384.7134,11977.375
384.8878,12115.885
385.0622,12366.5183
385.2365,12354.5867
385.4109,11998.8267
385.5852,11879.96
385.7594,11925.2333
385.9337,12028.57
386.1079,12144.125
386.2822,12332.8617
386.4564,12523.9567
386.6306,12248.185
386.8047,12228.7967
386.9789,12448.1217
387.153,12432.2017
387.3271,12810.75
387.5012,12811.4
387.6752,12929.7583
387.8492,13282.525
388.0233,13228.78
388.1972,12869.7683
388.3712,12928.6617
388.5452,12876.61
388.7191,12947.4767
388.893,13253.515
389.0669,13421.0867
389.2408,12821.6817
389.4146,12293.6383
389.5884,12024.6383
389.7623,11810.9683
389.9361,11816.915
390.1098,11865.4017
390.2835,11989.8133
390.4573,11983.915
390.631,11944.7317
390.8047,12079.1283
390.9784,12263.8933
391.152,12152.8283
391.3256,12145.0533
391.4992,12298.8633
391.6728,12159.9167
391.8464,12185.6283
392.0199,12490.2767
392.1934,12532.1
392.3669,12524.495
392.5403,12807.2567
392.7138,12855.3567
392.8873,13123.035
393.0607,13355.255
393.2341,13572.87
393.4074,13652.2683
393.5808,13243.9083
393.7542,12851.685
393.9274,12921.0183
394.1007,12756.7933
394.274,12845.42
394.4472,12895.2917
394.6205,12871.7467
394.7937,13259.8583
394.9668,13543.5667
395.14,13330.8283
395.3131,12925.1433
395.4863,12536.8533
395.6594,12497.205
395.8325,12446.555
396.0055,12338.6183
396.1786,12410.5233
396.3516,12490.8133
396.5246,12484.19
396.6975,12361.885
396.8705,12324.7717
397.0434,12808.6467
397.2163,12596.885
397.3892,12373.9767
397.5621,12536.5633
397.735,12724.2967
397.9077,13000.7933
398.0806,13259.08
398.2534,12904.0067
398.4261,13077.2233
398.5989,13104.6267
398.7716,13650.0917
398.9443,13573.19
399.117,13344.86
399.2896,13097.8633
399.4623,12973.555
399.6349,12871.195
399.8075,12751.0733
399.9801,12496.745
400.1526,12463.84
400.3252,12202.4117
400.4977,11881.01
400.6702,11862.6833
400.8427,11816.1083
401.0151,11915.655
401.1875,11952.8333
401.36,11888.5867
401.5323,11977.6517
401.7047,11803.0467
401.877,11711.5533
402.0494,11676.4317
402.2216,11756.635
402.394,12009.3233
402.5662,11939.5267
402.7385,11921.515
402.9107,11897.12
403.0829,11859.2833
403.2551,11888.0367
403.4272,11775.9517
403.5994,11775.7783
403.7715,11852.89
403.9436,12062.56
404.1156,12011.13
