Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-10 00:46:38.060927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1383.0267
218.2508,1407.9867
218.442,1434.57
218.6332,1463.3167
218.8244,1490.7183
219.0156,1519.2517
219.2067,1550.81
219.3979,1583.4233
219.589,1615.6317
219.7801,1649.9767
219.9712,1684.84
220.1623,1721.1683
220.3533,1759.5117
220.5444,1797.685
220.7354,1836.9317
220.9264,1877.405
221.1174,1921.7183
221.3083,1965.5233
221.4993,2008.2533
221.6902,2052.235
221.8812,2100.0533
222.0721,2148.7667
222.263,2197.975
222.4538,2249.7333
222.6447,2302.7983
222.8355,2356.3083
223.0264,2410.24
223.2172,2464.9817
223.408,2523.0217
223.5987,2580.2367
223.7895,2640.3467
223.9802,2702.6
224.1709,2764.04
224.3616,2828.8683
224.5524,2894.3533
224.743,2961.3717
224.9337,3026.7933
225.1243,3100.94
225.315,3171.48
225.5056,3240.7683
225.6962,3313.8217
225.8867,3390.7967
226.0773,3465.795
226.2678,3541.7217
226.4584,3621.085
226.6489,3699.9983
226.8394,3776.4033
227.0298,3858.4433
227.2203,3945.3083
227.4108,4036.5583
227.6012,4125.275
227.7916,4211.0917
227.982,4299.5767
228.1723,4386.5933
228.3627,4478.37
228.5531,4569.08
228.7434,4661.4383
228.9337,4755.0633
229.124,4853.715
229.3143,4951.8967
229.5045,5058.32
229.6948,5164.5567
229.885,5271.3417
230.0752,5382.9683
230.2654,5489.865
230.4556,5599.2183
230.6457,5705.04
230.8358,5812.72
231.026,5923.2267
231.2161,6033.2267
231.4062,6145.3767
231.5963,6252.8583
231.7863,6365.8683
231.9764,6486.91
232.1664,6608.215
232.3564,6733.15
232.5464,6855.2267
232.7364,6976.08
232.9263,7097.0367
233.1163,7224.215
233.3062,7351.8967
233.4961,7487.88
233.686,7615.4467
233.8758,7731.8617
234.0657,7848.965
234.2555,7981.1033
234.4454,8111.2367
234.6352,8239.1483
234.825,8365.195
235.0147,8487.655
235.2045,8614.16
235.3942,8737.74
235.5839,8866.5617
235.7737,8994.4183
235.9633,9115.8683
236.153,9253.6467
236.3427,9386.545
236.5323,9514.08
236.7219,9636.3383
236.9115,9748.815
237.1011,9867.225
237.2907,9996.8517
237.4803,10125.9783
237.6698,10247.9833
237.8593,10374.7367
238.0488,10498.9983
238.2383,10624.3617
238.4278,10746.915
238.6172,10881.7817
238.8066,11007.775
238.9961,11132.31
239.1855,11268.3383
239.3748,11390.69
239.5642,11507.325
239.7536,11634.5933
239.9429,11753.0
240.1322,11863.9783
240.3215,11985.035
240.5108,12104.9433
240.7001,12228.905
240.8893,12345.165
241.0786,12459.2067
241.2677,12571.79
241.457,12697.7033
241.6461,12791.3567
241.8353,12888.79
242.0244,12994.25
242.2136,13093.4083
242.4027,13194.3217
242.5918,13294.46
242.7809,13397.1167
242.9699,13461.82
243.159,13518.2567
243.348,13638.0017
243.537,13767.13
243.726,13877.6933
243.915,13979.3067
244.1039,14071.4283
244.2929,14150.6667
244.4818,14178.8267
244.6707,14258.3267
244.8596,14381.5683
245.0485,14505.1483
245.2373,14624.115
245.4262,14739.7417
245.615,14833.5317
245.8038,14917.36
245.9926,15010.9667
246.1814,15116.3733
246.3701,15153.16
246.5589,15152.4117
246.7476,15225.2017
246.9363,15357.1367
247.1249,15476.3067
247.3136,15581.095
247.5023,15684.8517
247.6909,15790.97
247.8795,15885.1533
248.0681,15991.9083
248.2567,16076.4233
248.4453,16172.6
248.6338,16256.5533
248.8224,16319.6167
249.0109,16305.5533
249.1994,16343.5367
249.3878,16457.5617
249.5763,16570.385
249.7648,16668.7633
249.9532,16762.3267
250.1416,16867.495
250.33,16978.675
250.5183,17087.5517
250.7067,17164.0783
250.8951,17246.19
251.0834,17315.675
251.2717,17388.1
251.46,17456.6833
251.6483,17528.4167
251.8365,17588.9133
252.0247,17593.03
252.213,17634.4467
252.4012,17715.565
252.5894,17834.4733
252.7775,17914.1383
252.9657,17984.175
253.1538,18073.7867
253.3419,18151.035
253.53,18211.5783
253.7181,18274.7217
253.9062,18351.9267
254.0942,18414.6967
254.2823,18461.5833
254.4703,18507.875
254.6583,18564.14
254.8463,18627.81
255.0342,18663.7717
255.2222,18703.99
255.4101,18734.3717
255.598,18730.4867
255.7859,18778.7183
255.9738,18865.5817
256.1616,18958.4783
256.3495,19047.7617
256.5373,19116.9217
256.7251,19220.42
256.9129,19284.705
257.1006,19348.99
257.2884,19418.0967
257.4761,19502.5733
257.6638,19557.8417
257.8515,19593.9733
258.0392,19638.5517
258.2269,19680.5917
258.4146,19717.3033
258.6022,19768.1583
258.7898,19789.5133
258.9774,19818.065
259.165,19870.7867
259.3525,19922.2467
259.5401,19946.68
259.7276,19997.4967
259.9151,20049.1383
260.1026,20089.7467
260.2901,20143.0883
260.4776,20197.325
260.665,20281.3683
260.8524,20350.6933
261.0398,20426.0083
261.2272,20465.3017
261.4146,20481.3767
261.6019,20525.39
261.7893,20577.9417
261.9766,20614.7333
262.1639,20661.9867
262.3512,20669.3567
262.5384,20687.6617
262.7257,20704.915
262.9129,20730.345
263.1001,20753.295
263.2873,20800.0533
263.4745,20833.265
263.6617,20818.1133
263.8488,20849.835
264.0359,20877.8583
264.2231,20899.875
264.4101,20926.035
264.5972,20954.2933
264.7842,20981.9383
264.9713,20999.9733
265.1583,21013.0367
265.3453,21041.68
265.5323,21074.635
265.7193,21104.405
265.9062,21144.8867
266.0931,21165.1833
266.2801,21172.795
266.4669,21206.1883
266.6538,21234.3467
266.8407,21261.9483
267.0276,21260.3217
267.2143,21263.2167
267.4012,21284.6983
267.588,21260.57
267.7747,21269.7083
267.9615,21279.71
268.1482,21280.74
268.3349,21299.3367
268.5217,21304.6817
268.7083,21288.2233
268.895,21288.5133
269.0817,21309.885
269.2682,21316.9717
269.4549,21300.9783
269.6415,21263.9983
269.8281,21263.1033
270.0146,21288.7317
270.2012,21299.6767
270.3877,21319.9233
270.5742,21319.58
270.7607,21324.4433
270.9472,21324.3167
271.1336,21321.9217
271.32,21312.89
271.5065,21304.7667
271.6929,21303.2417
271.8792,21324.13
272.0656,21322.6783
272.252,21331.4233
272.4383,21339.6567
272.6246,21332.385
272.8109,21325.72
272.9972,21364.5333
273.1835,21378.6117
273.3697,21390.845
273.5559,21399.045
273.7421,21406.9117
273.9283,21404.69
274.1145,21400.0
274.3007,21404.6517
274.4868,21416.9233
274.6729,21447.4983
274.859,21455.66
275.0451,21451.4683
275.2311,21402.4417
275.4172,21420.6167
275.6032,21439.1383
275.7892,21462.68
275.9752,21465.96
276.1612,21486.2117
276.3472,21464.5783
276.5331,21453.3967
276.719,21455.535
276.9049,21464.4933
277.0908,21447.3367
277.2767,21444.6567
277.4625,21454.5083
277.6484,21443.6367
277.8342,21423.99
278.02,21422.0567
278.2057,21437.2083
278.3915,21462.8117
278.5772,21463.655
278.763,21441.0883
278.9487,21463.0167
279.1343,21480.4867
279.32,21467.78
279.5057,21441.845
279.6913,21385.1217
279.877,21373.225
280.0625,21365.995
280.2481,21334.1217
280.4337,21316.0667
280.6192,21340.77
280.8048,21357.9633
280.9903,21339.86
281.1758,21311.5183
281.3612,21277.535
281.5467,21270.6183
281.7321,21292.1683
281.9175,21299.71
282.1029,21292.7633
282.2884,21289.1067
282.4737,21260.3933
282.6591,21229.5367
282.8444,21223.6917
283.0297,21218.9183
283.215,21215.2417
283.4002,21208.8467
283.5855,21174.5583
283.7707,21120.115
283.956,21099.03
284.1412,21081.5883
284.3264,21090.0717
284.5115,21112.6933
284.6967,21122.5633
284.8818,21094.2417
285.0669,21052.0217
285.252,21043.5733
285.4371,21042.7617
285.6222,21012.7017
285.8072,20989.485
285.9922,20972.315
286.1772,20978.235
286.3622,20984.5133
286.5472,20957.5033
286.7321,20920.06
286.9171,20937.5517
287.102,20933.3383
287.2869,20944.2267
287.4717,20974.575
287.6566,20968.865
287.8415,20965.2583
288.0263,20948.7317
288.2111,20903.0917
288.3959,20857.8983
288.5806,20852.915
288.7654,20854.7
288.9501,20893.455
289.1348,20900.0783
289.3195,20889.2283
289.5042,20891.0283
289.6889,20906.3067
289.8735,20857.16
290.0581,20838.155
290.2428,20799.45
290.4273,20792.1033
290.6119,20809.115
290.7965,20797.1017
290.981,20794.8967
291.1655,20783.31
291.35,20725.8783
291.5345,20684.9633
291.719,20681.5233
291.9034,20688.0317
292.0878,20713.1617
292.2722,20701.215
292.4566,20675.51
292.641,20680.915
292.8253,20670.1367
293.0096,20648.8217
293.194,20650.4433
293.3783,20643.8083
293.5626,20648.27
293.7468,20642.8517
293.9311,20642.345
294.1153,20596.6433
294.2995,20527.6967
294.4837,20483.275
294.6678,20449.86
294.852,20425.1283
295.0361,20425.6317
295.2202,20426.0067
295.4043,20437.22
295.5884,20418.57
295.7725,20404.5033
295.9565,20382.9933
296.1405,20334.2
296.3246,20309.7417
296.5085,20329.975
296.6925,20347.6033
296.8764,20336.175
297.0603,20311.145
297.2443,20289.93
297.4282,20252.5117
297.612,20209.0633
297.7959,20174.2833
297.9797,20153.835
298.1635,20114.19
298.3474,20135.6
298.5311,20149.7783
298.7149,20109.78
298.8987,20055.3767
299.0823,20025.1033
299.2661,19983.29
299.4498,19916.09
299.6334,19908.0533
299.8171,19906.7367
300.0007,19884.9733
300.1843,19870.9033
300.368,19854.8283
300.5515,19828.6367
300.7351,19806.5933
300.9186,19787.9983
301.1021,19755.1
301.2857,19744.77
301.4691,19728.6083
301.6526,19729.6933
301.8361,19690.7233
302.0195,19653.4567
302.2029,19631.2517
302.3863,19618.2067
302.5697,19583.055
302.753,19580.0233
302.9364,19583.8117
303.1197,19596.11
303.303,19573.555
303.4863,19530.7667
303.6696,19465.295
303.8528,19414.2317
304.036,19386.78
304.2192,19383.3433
304.4024,19363.8517
304.5856,19323.655
304.7688,19306.51
304.9519,19296.6033
305.135,19269.33
305.3181,19240.6383
305.5012,19217.16
305.6842,19213.57
305.8673,19187.7267
306.0504,19150.675
306.2333,19094.2283
306.4163,19078.495
306.5993,19045.7317
306.7822,19031.9417
306.9652,19019.54
307.1481,18979.8533
307.331,18948.6117
307.5139,18913.4583
307.6967,18872.91
307.8796,18835.77
308.0624,18809.3683
308.2452,18771.2883
308.428,18739.835
308.6107,18724.6917
308.7935,18690.4583
308.9762,18661.5333
309.1589,18644.3417
309.3416,18613.9233
309.5243,18576.89
309.7069,18553.1583
309.8896,18516.2367
310.0721,18485.9783
310.2548,18464.9483
310.4373,18441.3483
310.6199,18436.2183
310.8024,18399.765
310.985,18378.745
311.1674,18329.1417
311.3499,18280.095
311.5324,18262.7867
311.7148,18266.9283
311.8973,18226.615
312.0797,18194.2067
312.2621,18180.3367
312.4445,18149.4267
312.6268,18113.1283
312.8091,18091.295
312.9915,18042.185
313.1738,18012.4317
313.356,17966.2633
313.5383,17922.81
313.7206,17904.3417
313.9027,17867.925
314.085,17837.2883
314.2672,17816.2733
314.4493,17799.665
314.6314,17787.505
314.8136,17777.0033
314.9957,17735.045
315.1778,17685.415
315.3598,17661.805
315.5419,17645.9117
315.724,17632.4817
315.9059,17605.1167
316.088,17576.9367
316.2699,17573.4383
316.4519,17549.9517
316.6338,17507.94
316.8157,17441.35
316.9977,17410.975
317.1795,17406.4817
317.3614,17398.55
317.5432,17380.1
317.7251,17340.7483
317.9069,17289.8817
318.0887,17267.4183
318.2704,17238.4583
318.4522,17214.155
318.6339,17201.32
318.8156,17211.175
318.9973,17184.3783
319.179,17175.8167
319.3607,17174.26
319.5423,17163.9267
319.7239,17136.3617
319.9055,17100.1417
320.0871,17073.1083
320.2687,17049.6733
320.4502,17024.82
320.6317,16980.2317
320.8132,16975.785
320.9947,16956.44
321.1761,16946.3917
321.3576,16931.35
321.5391,16910.7817
321.7205,16891.02
321.9019,16859.9367
322.0832,16815.0767
322.2646,16779.47
322.4459,16752.4117
322.6272,16717.0333
322.8085,16688.5617
322.9898,16667.89
323.1711,16630.575
323.3523,16600.5917
323.5335,16578.4483
323.7147,16600.5567
323.8959,16622.7283
324.0771,16610.5667
324.2582,16581.8683
324.4393,16561.8217
324.6204,16551.6667
324.8015,16533.2983
324.9826,16532.2967
325.1637,16548.805
325.3447,16531.35
325.5257,16510.985
325.7067,16485.495
325.8877,16429.99
326.0686,16380.7667
326.2496,16350.475
326.4305,16313.6067
326.6114,16295.4067
326.7922,16286.1167
326.9731,16280.715
327.1539,16261.63
327.3347,16251.135
327.5155,16244.0167
327.6963,16258.14
327.8771,16247.7433
328.0578,16197.2767
328.2385,16131.8267
328.4193,16105.0517
328.5999,16079.965
328.7806,16045.99
328.9613,16044.8567
329.1419,16023.88
329.3225,16012.9283
329.5031,15974.8917
329.6837,15938.585
329.8642,15913.335
330.0447,15886.9533
330.2252,15858.1817
330.4057,15822.1667
330.5862,15801.6617
330.7667,15787.6617
330.9471,15799.8633
331.1275,15792.595
331.3079,15735.37
331.4883,15702.8433
331.6687,15696.565
331.849,15663.9633
332.0293,15626.94
332.2096,15598.86
332.3899,15588.505
332.5702,15588.3367
332.7504,15587.9717
332.9306,15578.31
333.1108,15541.5533
333.291,15495.93
333.4712,15482.0133
333.6514,15482.7617
333.8315,15462.4217
334.0116,15443.2017
334.1917,15432.085
334.3717,15425.9117
334.5518,15417.8133
334.7318,15387.51
334.9119,15368.3483
335.0918,15359.725
335.2718,15348.6667
335.4518,15335.0833
335.6317,15311.95
335.8116,15305.325
335.9915,15292.1567
336.1714,15240.7833
336.3513,15213.305
336.5311,15209.0733
336.7109,15209.4017
336.8907,15182.1567
337.0705,15131.1167
337.2502,15073.9483
337.43,15049.5417
337.6097,15008.5083
337.7894,14987.7617
337.9691,14982.9483
338.1488,14981.1333
338.3284,14974.765
338.508,14982.3117
338.6877,14973.55
338.8672,14952.5283
339.0468,14911.7567
339.2263,14880.615
339.4059,14876.4167
339.5854,14905.0967
339.7649,14879.6483
339.9443,14848.7617
340.1238,14840.2233
340.3032,14830.2517
340.4826,14821.0967
340.662,14785.295
340.8414,14735.6683
341.0207,14735.5017
341.2001,14734.4433
341.3794,14721.675
341.5587,14739.15
341.738,14730.1633
341.9172,14686.6917
342.0965,14666.6617
342.2757,14610.9167
342.4549,14549.8683
342.6341,14549.3
342.8132,14535.3467
342.9923,14555.12
343.1715,14585.365
343.3506,14606.105
343.5296,14540.5283
343.7087,14487.7983
343.8878,14455.8567
344.0668,14437.7333
344.2458,14426.5383
344.4248,14383.8733
344.6037,14366.6217
344.7827,14357.5433
344.9616,14328.475
345.1405,14318.96
345.3194,14320.3883
345.4982,14282.2767
345.6771,14254.1133
345.8559,14244.4783
346.0347,14232.1733
346.2135,14205.4383
346.3923,14199.385
346.571,14181.75
346.7498,14149.0567
346.9285,14154.9867
347.1071,14128.8033
347.2859,14082.0083
347.4645,14093.2333
347.6431,14106.8933
347.8217,14116.0933
348.0003,14116.3733
348.1789,14090.16
348.3574,14025.4867
348.5359,13982.5717
348.7145,13942.6833
348.893,13937.4183
349.0714,13935.375
349.2499,13894.8167
349.4283,13853.0683
349.6068,13808.2933
349.7852,13790.4917
349.9635,13786.4583
350.1419,13776.9983
350.3202,13749.4183
350.4985,13708.9333
350.6768,13681.4733
350.8551,13658.305
351.0334,13640.4067
351.2116,13609.0683
351.3898,13610.1217
351.568,13592.4817
351.7462,13587.1233
351.9243,13566.45
352.1025,13532.7067
352.2806,13511.7817
352.4587,13497.835
352.6368,13477.17
352.8148,13444.56
352.9929,13408.8983
353.1709,13405.0583
353.3489,13393.5133
353.5268,13362.8517
353.7048,13332.9017
353.8828,13314.0033
354.0607,13283.5967
354.2386,13278.88
354.4165,13253.4867
354.5943,13230.4217
354.7722,13217.9733
354.95,13226.6817
355.1278,13220.8933
355.3056,13184.6967
355.4833,13130.7633
355.6611,13082.2783
355.8388,13045.715
356.0165,13018.6333
356.1942,13027.1767
356.3719,13048.2317
356.5495,13032.8383
356.7271,13007.0167
356.9047,12998.235
357.0823,12994.2317
357.2599,12987.895
357.4374,12966.7767
357.6149,12922.8233
357.7924,12878.09
357.9699,12859.5933
358.1474,12848.5583
358.3248,12810.3217
358.5023,12781.11
358.6797,12747.5467
358.8571,12722.28
359.0344,12707.7667
359.2118,12663.2517
359.3891,12638.6
359.5664,12619.22
359.7437,12601.32
359.9209,12560.085
360.0982,12521.85
360.2754,12491.8717
360.4526,12499.3433
360.6298,12505.8133
360.807,12494.64
360.9841,12474.095
361.1613,12437.2283
361.3383,12439.8
361.5154,12439.1083
361.6925,12413.62
361.8695,12394.1817
362.0466,12367.8483
362.2236,12351.24
362.4005,12330.0467
362.5775,12311.7033
362.7545,12251.5017
362.9314,12213.475
363.1083,12220.89
363.2852,12231.095
363.462,12226.9433
363.6389,12200.4383
363.8157,12185.95
363.9925,12140.0533
364.1693,12124.935
364.346,12087.9917
364.5228,12077.4383
364.6996,12091.8183
364.8762,12084.965
365.0529,12089.2083
365.2296,12076.3
365.4062,12068.075
365.5829,12049.0567
365.7595,12012.7067
365.9361,12018.4183
366.1126,12009.1183
366.2892,12028.1067
366.4657,12172.9667
366.6422,12322.635
366.8186,12284.7117
366.9951,12340.9817
367.1716,12297.7167
367.348,12207.6533
367.5244,12256.5133
367.7008,12270.945
367.8772,12285.89
368.0535,12118.085
368.2298,12086.9367
368.4061,12218.635
368.5824,12156.875
368.7586,12183.49
368.9349,12252.2167
369.1111,12148.8383
369.2873,12017.975
369.4635,11992.975
369.6396,12035.78
369.8158,11940.2633
369.9919,11898.7483
370.168,11909.2183
370.3441,11951.3533
370.5202,11876.55
370.6962,11791.8983
370.8722,11744.5467
371.0482,11738.4067
371.2242,11758.6533
371.4002,11829.465
371.5761,11887.8267
371.752,11806.1217
371.9279,11795.8567
372.1038,11823.7467
372.2796,11791.5
372.4555,11757.9667
372.6313,11797.965
372.8071,11760.6883
372.9829,11706.66
373.1586,11696.9517
373.3344,11743.0333
373.5101,11709.0
373.6858,11708.5333
373.8615,11679.035
374.0371,11667.7933
374.2127,11746.4133
374.3884,11792.89
374.564,11731.5517
374.7395,11698.4283
374.9151,11716.0383
375.0906,11838.2233
375.2661,11970.67
375.4416,11902.5467
375.6171,11897.8483
375.7925,11990.93
375.968,12038.4583
376.1434,11968.5283
376.3188,11857.26
376.4941,11828.3683
376.6695,11874.0267
376.8448,11917.0117
377.0201,11962.0783
377.1954,11915.6783
377.3707,11942.9067
377.5459,11996.4317
377.7212,12055.835
377.8964,12327.1217
378.0715,12540.1817
378.2467,12332.315
378.4218,12311.6133
378.597,12265.2017
378.7721,12082.9083
378.9472,12146.3467
379.1222,12196.7233
379.2973,12364.1183
379.4723,12705.605
379.6473,12864.34
379.8223,12707.6183
379.9972,12386.92
380.1722,12240.9783
380.3471,12184.215
380.522,12216.8033
380.6969,12145.0217
380.8717,12301.6117
381.0466,12328.575
381.2214,12162.405
381.3962,12152.5183
381.571,12066.7533
381.7457,11997.6667
381.9204,12065.7833
382.0952,12100.17
382.2699,12108.3033
382.4445,12432.6617
382.6192,12507.2167
382.7938,12722.6467
382.9685,12987.46
383.1431,12808.4417
383.3176,12418.9517
383.4922,12215.1067
383.6667,12198.6483
383.8412,12207.465
384.0157,12106.1167
384.1902,12125.825
384.3646,12262.5567
384.5391,12248.555
384.7134,12236.4967
384.8878,12373.705
385.0622,12631.055
385.2365,12640.5533
385.4109,12268.1267
385.5852,12129.8667
385.7594,12173.455
385.9337,12288.2567
386.1079,12408.695
386.2822,12596.3167
386.4564,12802.0133
386.6306,12530.1
386.8047,12484.275
386.9789,12714.1867
387.153,12704.375
387.3271,13082.9
387.5012,13107.4667
387.6752,13200.86
387.8492,13566.165
388.0233,13539.0983
388.1972,13157.0083
388.3712,13200.7433
388.5452,13153.5233
388.7191,13229.1383
388.893,13526.695
389.0669,13732.725
389.2408,13124.4667
389.4146,12561.7217
389.5884,12271.2217
389.7623,12056.4467
389.9361,12068.2983
390.1098,12117.8683
390.2835,12250.935
390.4573,12251.175
390.631,12206.5533
390.8047,12335.2933
390.9784,12539.1167
391.152,12429.5683
391.3256,12405.2317
391.4992,12565.92
391.6728,12435.1417
391.8464,12446.0467
392.0199,12752.9667
392.1934,12817.55
392.3669,12787.5517
392.5403,13089.975
392.7138,13126.155
392.8873,13412.3817
393.0607,13638.0567
393.2341,13877.46
393.4074,13958.0067
393.5808,13560.9233
393.7542,13128.74
393.9274,13189.775
394.1007,13045.3183
394.274,13118.8367
394.4472,13197.4167
394.6205,13139.8667
394.7937,13542.44
394.9668,13844.3367
395.14,13650.9017
395.3131,13218.85
395.4863,12805.5733
395.6594,12753.53
395.8325,12729.4567
396.0055,12607.7667
396.1786,12689.2683
396.3516,12761.585
396.5246,12771.085
396.6975,12640.1817
396.8705,12584.925
397.0434,13076.8133
397.2163,12903.5067
397.3892,12643.815
397.5621,12798.9733
397.735,12999.195
397.9077,13284.135
398.0806,13572.775
398.2534,13197.42
398.4261,13361.2017
398.5989,13379.3667
398.7716,13954.54
398.9443,13897.245
399.117,13653.33
399.2896,13380.98
399.4623,13256.0583
399.6349,13146.7633
399.8075,13042.4283
399.9801,12776.8517
400.1526,12734.485
400.3252,12483.3033
400.4977,12139.8867
400.6702,12121.1867
400.8427,12077.1033
401.0151,12175.4333
401.1875,12226.1467
401.36,12152.4733
401.5323,12247.5517
401.7047,12071.815
401.877,11970.7933
402.0494,11937.5067
402.2216,12007.3633
402.394,12279.2467
402.5662,12218.6517
402.7385,12188.3467
402.9107,12164.8167
403.0829,12117.66
403.2551,12152.585
403.4272,12039.375
403.5994,12033.1817
403.7715,12106.8467
403.9436,12332.8217
404.1156,12280.0
