Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-10 02:42:20.740427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.6533
218.2508,1388.395
218.442,1414.3667
218.6332,1442.495
218.8244,1468.6933
219.0156,1497.545
219.2067,1529.05
219.3979,1560.7733
219.589,1592.79
219.7801,1626.4017
219.9712,1660.4217
220.1623,1695.2383
220.3533,1733.2433
220.5444,1771.115
220.7354,1809.8583
220.9264,1849.3767
221.1174,1892.475
221.3083,1936.2033
221.4993,1977.6183
221.6902,2020.0867
221.8812,2067.9383
222.0721,2115.2683
222.263,2164.3267
222.4538,2214.8433
222.6447,2266.9517
222.8355,2320.6433
223.0264,2373.2617
223.2172,2426.9
223.408,2483.2983
223.5987,2541.27
223.7895,2599.385
223.9802,2660.7433
224.1709,2721.3833
224.3616,2785.6017
224.5524,2848.67
224.743,2915.8617
224.9337,2980.5517
225.1243,3053.2333
225.315,3122.4767
225.5056,3190.0617
225.6962,3263.5033
225.8867,3336.1833
226.0773,3411.2967
226.2678,3486.4633
226.4584,3564.35
226.6489,3641.8617
226.8394,3718.2917
227.0298,3799.325
227.2203,3884.5167
227.4108,3974.1883
227.6012,4061.1417
227.7916,4145.155
227.982,4232.8083
228.1723,4318.37
228.3627,4408.9867
228.5531,4497.4033
228.7434,4587.9133
228.9337,4681.695
229.124,4778.2383
229.3143,4874.6233
229.5045,4980.035
229.6948,5082.6617
229.885,5189.3383
230.0752,5296.5417
230.2654,5404.2833
230.4556,5511.24
230.6457,5616.9567
230.8358,5723.145
231.026,5830.115
231.2161,5937.845
231.4062,6047.5
231.5963,6155.2133
231.7863,6267.8533
231.9764,6385.6433
232.1664,6506.195
232.3564,6628.7383
232.5464,6746.595
232.7364,6868.2467
232.9263,6985.3667
233.1163,7109.6083
233.3062,7237.9383
233.4961,7371.5733
233.686,7496.8183
233.8758,7611.865
234.0657,7726.845
234.2555,7856.6367
234.4454,7985.8017
234.6352,8112.5633
234.825,8236.9517
235.0147,8356.7867
235.2045,8481.5633
235.3942,8602.7983
235.5839,8729.8383
235.7737,8853.365
235.9633,8976.6233
236.153,9111.4333
236.3427,9240.9817
236.5323,9368.37
236.7219,9489.4167
236.9115,9598.9367
237.1011,9716.0867
237.2907,9843.7417
237.4803,9972.0983
237.6698,10089.0233
237.8593,10216.2717
238.0488,10337.27
238.2383,10462.2533
238.4278,10581.9533
238.6172,10715.7967
238.8066,10840.555
238.9961,10965.16
239.1855,11096.6717
239.3748,11219.4517
239.5642,11334.905
239.7536,11459.4917
239.9429,11578.54
240.1322,11685.9567
240.3215,11803.3933
240.5108,11924.0583
240.7001,12046.41
240.8893,12159.9317
241.0786,12273.18
241.2677,12384.225
241.457,12507.715
241.6461,12598.8733
241.8353,12697.9983
242.0244,12800.4383
242.2136,12900.2283
242.4027,12999.59
242.5918,13098.2933
242.7809,13198.6233
242.9699,13263.9467
243.159,13318.6483
243.348,13435.685
243.537,13565.675
243.726,13674.3867
243.915,13775.8717
244.1039,13866.2117
244.2929,13944.655
244.4818,13974.1967
244.6707,14052.7017
244.8596,14172.135
245.0485,14294.2167
245.2373,14415.2633
245.4262,14526.7317
245.615,14621.265
245.8038,14704.4417
245.9926,14798.7533
246.1814,14900.4033
246.3701,14932.055
246.5589,14935.395
246.7476,15006.7667
246.9363,15137.975
247.1249,15254.0067
247.3136,15355.7033
247.5023,15462.4083
247.6909,15568.425
247.8795,15659.4283
248.0681,15764.0483
248.2567,15849.3233
248.4453,15942.61
248.6338,16028.6267
248.8224,16091.085
249.0109,16076.02
249.1994,16113.5817
249.3878,16228.005
249.5763,16338.105
249.7648,16438.4367
249.9532,16531.765
250.1416,16634.725
250.33,16743.4983
250.5183,16847.67
250.7067,16927.8367
250.8951,17006.55
251.0834,17078.4433
251.2717,17148.265
251.46,17217.315
251.6483,17289.8817
251.8365,17348.0767
252.0247,17349.2717
252.213,17393.81
252.4012,17473.0583
252.5894,17590.7583
252.7775,17667.3533
252.9657,17736.9417
253.1538,17825.5667
253.3419,17904.0933
253.53,17964.6567
253.7181,18029.64
253.9062,18103.3033
254.0942,18164.7333
254.2823,18212.5067
254.4703,18256.0183
254.6583,18312.745
254.8463,18374.7433
255.0342,18415.7583
255.2222,18456.2483
255.4101,18484.8467
255.598,18478.8033
255.7859,18528.2267
255.9738,18617.0217
256.1616,18702.9383
256.3495,18792.0667
256.5373,18859.0833
256.7251,18964.9283
256.9129,19027.9867
257.1006,19090.5533
257.2884,19161.0167
257.4761,19241.24
257.6638,19295.3533
257.8515,19332.075
258.0392,19373.705
258.2269,19415.0417
258.4146,19455.2767
258.6022,19505.6117
258.7898,19526.0267
258.9774,19554.905
259.165,19607.68
259.3525,19656.825
259.5401,19681.3617
259.7276,19731.0617
259.9151,19783.8483
260.1026,19822.2117
260.2901,19875.5367
260.4776,19929.315
260.665,20015.255
260.8524,20083.345
261.0398,20153.465
261.2272,20193.0517
261.4146,20211.9767
261.6019,20253.3267
261.7893,20301.0067
261.9766,20342.5433
262.1639,20388.36
262.3512,20397.7483
262.5384,20412.8233
262.7257,20432.7033
262.9129,20457.545
263.1001,20477.5567
263.2873,20521.7417
263.4745,20554.0133
263.6617,20540.03
263.8488,20570.595
264.0359,20596.0567
264.2231,20618.69
264.4101,20645.49
264.5972,20672.275
264.7842,20699.11
264.9713,20717.3
265.1583,20731.5717
265.3453,20759.3633
265.5323,20791.5233
265.7193,20820.7633
265.9062,20863.6333
266.0931,20880.58
266.2801,20888.595
266.4669,20923.135
266.6538,20950.4967
266.8407,20977.0367
267.0276,20975.0383
267.2143,20972.84
267.4012,20996.53
267.588,20973.835
267.7747,20978.63
267.9615,20988.91
268.1482,20991.0983
268.3349,21008.3583
268.5217,21015.9983
268.7083,20997.22
268.895,20995.2267
269.0817,21020.8417
269.2682,21024.2567
269.4549,21010.8483
269.6415,20976.2417
269.8281,20976.2767
270.0146,21001.095
270.2012,21012.485
270.3877,21035.645
270.5742,21037.19
270.7607,21038.17
270.9472,21036.6317
271.1336,21031.86
271.32,21022.8117
271.5065,21014.985
271.6929,21014.1783
271.8792,21036.0317
272.0656,21036.9117
272.252,21048.0617
272.4383,21051.4667
272.6246,21041.3117
272.8109,21036.5833
272.9972,21073.9517
273.1835,21089.2917
273.3697,21103.175
273.5559,21110.3783
273.7421,21117.76
273.9283,21113.87
274.1145,21107.8417
274.3007,21113.0317
274.4868,21122.94
274.6729,21152.065
274.859,21158.55
275.0451,21155.89
275.2311,21106.3367
275.4172,21124.365
275.6032,21144.7017
275.7892,21165.0083
275.9752,21168.05
276.1612,21190.3533
276.3472,21172.25
276.5331,21160.5417
276.719,21159.0617
276.9049,21166.6717
277.0908,21152.195
277.2767,21152.72
277.4625,21161.2833
277.6484,21151.9167
277.8342,21126.8033
278.02,21126.0717
278.2057,21138.945
278.3915,21162.4933
278.5772,21163.9117
278.763,21140.425
278.9487,21161.0333
279.1343,21178.2167
279.32,21168.7267
279.5057,21141.7883
279.6913,21086.835
279.877,21075.1933
280.0625,21072.5667
280.2481,21043.0983
280.4337,21017.43
280.6192,21039.4417
280.8048,21062.54
280.9903,21041.77
281.1758,21014.745
281.3612,20984.7733
281.5467,20974.2833
281.7321,20999.065
281.9175,21002.8867
282.1029,20998.205
282.2884,20992.2067
282.4737,20961.9333
282.6591,20935.765
282.8444,20934.275
283.0297,20925.57
283.215,20924.5517
283.4002,20915.565
283.5855,20883.8917
283.7707,20828.2667
283.956,20809.56
284.1412,20792.3567
284.3264,20799.695
284.5115,20820.765
284.6967,20829.1417
284.8818,20800.1667
285.0669,20762.6283
285.252,20753.3617
285.4371,20754.1683
285.6222,20724.11
285.8072,20702.515
285.9922,20684.7133
286.1772,20686.1333
286.3622,20695.44
286.5472,20666.7667
286.7321,20630.1467
286.9171,20647.59
287.102,20647.685
287.2869,20662.4333
287.4717,20685.395
287.6566,20684.6967
287.8415,20677.1933
288.0263,20661.1433
288.2111,20615.625
288.3959,20572.3783
288.5806,20565.605
288.7654,20566.5867
288.9501,20609.04
289.1348,20613.0133
289.3195,20609.395
289.5042,20605.7817
289.6889,20624.1967
289.8735,20575.3383
290.0581,20555.9133
290.2428,20513.3133
290.4273,20509.4333
290.6119,20526.595
290.7965,20518.6783
290.981,20512.7733
291.1655,20501.2233
291.35,20447.6883
291.5345,20406.2367
291.719,20406.2317
291.9034,20406.7417
292.0878,20430.86
292.2722,20421.6067
292.4566,20394.0417
292.641,20398.9017
292.8253,20387.97
293.0096,20367.7333
293.194,20373.0117
293.3783,20366.3033
293.5626,20371.8833
293.7468,20365.3417
293.9311,20362.1333
294.1153,20320.5417
294.2995,20254.5517
294.4837,20211.2367
294.6678,20175.2983
294.852,20150.8733
295.0361,20152.24
295.2202,20152.7317
295.4043,20162.1167
295.5884,20144.9317
295.7725,20132.9217
295.9565,20114.7883
296.1405,20062.4533
296.3246,20034.5433
296.5085,20056.3267
296.6925,20078.63
296.8764,20065.5817
297.0603,20042.7917
297.2443,20020.29
297.4282,19985.17
297.612,19945.5417
297.7959,19908.5117
297.9797,19887.38
298.1635,19845.325
298.3474,19868.955
298.5311,19882.485
298.7149,19844.45
298.8987,19790.1033
299.0823,19766.08
299.2661,19720.04
299.4498,19655.7783
299.6334,19645.7433
299.8171,19644.6617
300.0007,19624.5867
300.1843,19611.265
300.368,19591.7917
300.5515,19567.2433
300.7351,19548.975
300.9186,19530.32
301.1021,19498.94
301.2857,19488.0283
301.4691,19474.3833
301.6526,19471.18
301.8361,19434.8067
302.0195,19399.145
302.2029,19377.2817
302.3863,19366.7867
302.5697,19330.98
302.753,19329.43
302.9364,19331.8683
303.1197,19341.7833
303.303,19322.37
303.4863,19278.63
303.6696,19211.9417
303.8528,19166.4033
304.036,19138.62
304.2192,19134.3367
304.4024,19116.1583
304.5856,19077.6733
304.7688,19060.3183
304.9519,19052.5567
305.135,19024.405
305.3181,18996.265
305.5012,18974.8183
305.6842,18970.66
305.8673,18947.45
306.0504,18910.5033
306.2333,18852.6617
306.4163,18834.1117
306.5993,18806.685
306.7822,18790.095
306.9652,18778.9967
307.1481,18738.8917
307.331,18708.915
307.5139,18675.9467
307.6967,18637.4433
307.8796,18599.53
308.0624,18571.97
308.2452,18536.1867
308.428,18505.1267
308.6107,18488.39
308.7935,18456.435
308.9762,18428.5883
309.1589,18407.4267
309.3416,18379.295
309.5243,18346.6717
309.7069,18321.7617
309.8896,18282.6317
310.0721,18255.4833
310.2548,18236.9767
310.4373,18212.935
310.6199,18208.0817
310.8024,18169.1167
310.985,18149.32
311.1674,18103.6267
311.3499,18054.705
311.5324,18034.87
311.7148,18040.9
311.8973,18001.23
312.0797,17969.4183
312.2621,17953.775
312.4445,17927.88
312.6268,17886.435
312.8091,17868.105
312.9915,17819.1117
313.1738,17789.045
313.356,17746.9617
313.5383,17704.4983
313.7206,17683.0117
313.9027,17646.2683
314.085,17617.2417
314.2672,17599.305
314.4493,17581.7967
314.6314,17571.7517
314.8136,17560.405
314.9957,17518.6367
315.1778,17469.7867
315.3598,17446.7733
315.5419,17432.505
315.724,17417.3767
315.9059,17391.2167
316.088,17362.0533
316.2699,17359.6733
316.4519,17337.5633
316.6338,17293.84
316.8157,17230.1333
316.9977,17200.975
317.1795,17197.7567
317.3614,17189.36
317.5432,17169.1533
317.7251,17132.955
317.9069,17081.7767
318.0887,17059.725
318.2704,17028.8267
318.4522,17002.9717
318.6339,16993.635
318.8156,17003.54
318.9973,16974.595
319.179,16966.2667
319.3607,16963.7133
319.5423,16956.9617
319.7239,16930.3567
319.9055,16896.335
320.0871,16871.475
320.2687,16846.7033
320.4502,16819.2217
320.6317,16777.0283
320.8132,16771.2733
320.9947,16752.7183
321.1761,16742.82
321.3576,16727.6883
321.5391,16706.6833
321.7205,16687.3033
321.9019,16656.24
322.0832,16612.865
322.2646,16578.55
322.4459,16551.3317
322.6272,16519.9733
322.8085,16490.4967
322.9898,16469.04
323.1711,16433.2733
323.3523,16403.2917
323.5335,16383.2967
323.7147,16401.6117
323.8959,16423.3583
324.0771,16412.8117
324.2582,16381.94
324.4393,16362.955
324.6204,16355.95
324.8015,16339.2733
324.9826,16337.695
325.1637,16353.6367
325.3447,16334.0217
325.5257,16315.0717
325.7067,16289.1483
325.8877,16235.8417
326.0686,16183.145
326.2496,16155.7183
326.4305,16118.995
326.6114,16100.685
326.7922,16090.8783
326.9731,16085.735
327.1539,16068.8133
327.3347,16058.6133
327.5155,16049.1133
327.6963,16063.5917
327.8771,16051.22
328.0578,16005.65
328.2385,15937.7233
328.4193,15915.015
328.5999,15892.8767
328.7806,15857.595
328.9613,15854.7117
329.1419,15829.3183
329.3225,15820.735
329.5031,15785.8983
329.6837,15751.0283
329.8642,15722.6067
330.0447,15698.0283
330.2252,15667.995
330.4057,15630.9833
330.5862,15610.2067
330.7667,15602.9483
330.9471,15612.8567
331.1275,15605.235
331.3079,15546.7033
331.4883,15516.35
331.6687,15514.3783
331.849,15478.9433
332.0293,15440.7783
332.2096,15411.835
332.3899,15402.7683
332.5702,15400.19
332.7504,15397.8583
332.9306,15393.6533
333.1108,15353.9567
333.291,15311.14
333.4712,15297.5617
333.6514,15298.1867
333.8315,15276.3367
334.0116,15256.1833
334.1917,15246.385
334.3717,15240.5817
334.5518,15235.155
334.7318,15203.7133
334.9119,15184.5033
335.0918,15172.81
335.2718,15161.805
335.4518,15148.6683
335.6317,15125.4117
335.8116,15118.8217
335.9915,15108.9033
336.1714,15057.935
336.3513,15031.705
336.5311,15027.8583
336.7109,15029.1817
336.8907,15002.0817
337.0705,14949.0
337.2502,14892.2933
337.43,14866.5617
337.6097,14827.0983
337.7894,14805.9517
337.9691,14800.4133
338.1488,14797.5817
338.3284,14791.9
338.508,14801.19
338.6877,14790.2867
338.8672,14772.205
339.0468,14733.4883
339.2263,14703.5017
339.4059,14698.5
339.5854,14730.4367
339.7649,14703.7167
339.9443,14667.9183
340.1238,14659.6183
340.3032,14650.885
340.4826,14642.875
340.662,14604.3883
340.8414,14557.1883
341.0207,14555.3283
341.2001,14555.7583
341.3794,14546.4567
341.5587,14563.185
341.738,14549.71
341.9172,14512.4183
342.0965,14491.6583
342.2757,14432.52
342.4549,14375.4033
342.6341,14374.7833
342.8132,14358.63
342.9923,14377.0117
343.1715,14405.6167
343.3506,14426.1217
343.5296,14359.595
343.7087,14306.4683
343.8878,14277.6083
344.0668,14262.2967
344.2458,14247.0683
344.4248,14207.785
344.6037,14191.285
344.7827,14185.1567
344.9616,14156.2983
345.1405,14144.9933
345.3194,14143.2317
345.4982,14106.6383
345.6771,14078.9783
345.8559,14066.665
346.0347,14058.8633
346.2135,14030.355
346.3923,14022.255
346.571,14009.445
346.7498,13974.75
346.9285,13980.71
347.1071,13952.8167
347.2859,13910.3717
347.4645,13922.0233
347.6431,13932.185
347.8217,13941.07
348.0003,13942.4217
348.1789,13914.6083
348.3574,13853.0233
348.5359,13808.9417
348.7145,13771.6833
348.893,13766.3283
349.0714,13762.9167
349.2499,13723.355
349.4283,13679.765
349.6068,13639.5233
349.7852,13619.125
349.9635,13615.6433
350.1419,13605.155
350.3202,13577.63
350.4985,13537.015
350.6768,13509.3467
350.8551,13485.5217
351.0334,13468.9433
351.2116,13438.9033
351.3898,13437.37
351.568,13420.4833
351.7462,13414.695
351.9243,13395.6883
352.1025,13365.7467
352.2806,13342.765
352.4587,13329.67
352.6368,13308.7333
352.8148,13274.1717
352.9929,13238.82
353.1709,13236.88
353.3489,13226.6017
353.5268,13196.3633
353.7048,13165.5083
353.8828,13144.515
354.0607,13117.5733
354.2386,13107.9067
354.4165,13086.0133
354.5943,13063.1033
354.7722,13052.8567
354.95,13058.5433
355.1278,13051.9233
355.3056,13017.55
355.4833,12963.4283
355.6611,12917.38
355.8388,12879.1467
356.0165,12853.8417
356.1942,12859.8917
356.3719,12880.2217
356.5495,12867.285
356.7271,12839.9567
356.9047,12831.6167
357.0823,12826.005
357.2599,12820.5833
357.4374,12799.11
357.6149,12756.5433
357.7924,12709.3467
357.9699,12692.9833
358.1474,12683.755
358.3248,12644.41
358.5023,12617.1967
358.6797,12581.2833
358.8571,12553.9117
359.0344,12544.255
359.2118,12499.775
359.3891,12476.8217
359.5664,12455.0283
359.7437,12439.645
359.9209,12397.43
360.0982,12359.64
360.2754,12330.6333
360.4526,12339.39
360.6298,12344.4067
360.807,12333.4733
360.9841,12312.7317
361.1613,12274.19
361.3383,12278.2283
361.5154,12278.79
361.6925,12254.1217
361.8695,12233.62
362.0466,12207.1517
362.2236,12188.7917
362.4005,12169.5033
362.5775,12151.95
362.7545,12092.28
362.9314,12056.6867
363.1083,12061.4967
363.2852,12071.4017
363.462,12066.0267
363.6389,12041.7783
363.8157,12025.2333
363.9925,11980.6
364.1693,11967.0067
364.346,11929.2467
364.5228,11919.705
364.6996,11933.6017
364.8762,11928.5117
365.0529,11930.0983
365.2296,11919.81
365.4062,11910.875
365.5829,11893.1917
365.7595,11857.2633
365.9361,11860.7917
366.1126,11852.8717
366.2892,11871.9483
366.4657,12014.94
366.6422,12159.9283
366.8186,12123.3317
366.9951,12177.4433
367.1716,12130.0717
367.348,12044.375
367.5244,12093.0833
367.7008,12108.6383
367.8772,12120.115
368.0535,11953.53
368.2298,11930.9567
368.4061,12057.435
368.5824,11992.1467
368.7586,12023.1917
368.9349,12090.52
369.1111,11984.1067
369.2873,11858.5917
369.4635,11835.31
369.6396,11873.9667
369.8158,11779.3333
369.9919,11741.0083
370.168,11751.2733
370.3441,11787.645
370.5202,11716.075
370.6962,11633.2
370.8722,11586.755
371.0482,11581.4833
371.2242,11601.6433
371.4002,11672.375
371.5761,11727.82
371.752,11647.8333
371.9279,11640.685
372.1038,11666.365
372.2796,11634.41
372.4555,11604.5367
372.6313,11643.33
372.8071,11603.205
372.9829,11548.7133
373.1586,11541.935
373.3344,11585.0717
373.5101,11551.655
373.6858,11550.6083
373.8615,11521.685
374.0371,11512.2333
374.2127,11588.03
374.3884,11632.3783
374.564,11574.3083
374.7395,11541.76
374.9151,11561.8267
375.0906,11679.865
375.2661,11810.7283
375.4416,11740.71
375.6171,11740.5833
375.7925,11830.3383
375.968,11877.9367
376.1434,11805.4783
376.3188,11697.4833
376.4941,11670.5967
376.6695,11715.95
376.8448,11755.6767
377.0201,11799.69
377.1954,11750.8783
377.3707,11784.55
377.5459,11834.2383
377.7212,11895.0483
377.8964,12162.9683
378.0715,12368.9567
378.2467,12160.56
378.4218,12151.13
378.597,12099.11
378.7721,11924.845
378.9472,11983.3
379.1222,12035.4683
379.2973,12203.155
379.4723,12539.3383
379.6473,12689.7933
379.8223,12531.4367
379.9972,12220.525
380.1722,12079.0333
380.3471,12026.23
380.522,12053.9367
380.6969,11982.0833
380.8717,12142.0467
381.0466,12159.9817
381.2214,11998.0733
381.3962,11991.4733
381.571,11906.4567
381.7457,11838.3783
381.9204,11908.2483
382.0952,11933.7033
382.2699,11946.9467
382.4445,12265.4767
382.6192,12337.1617
382.7938,12553.0733
382.9685,12815.3867
383.1431,12628.8667
383.3176,12247.3633
383.4922,12051.76
383.6667,12038.1617
383.8412,12041.8133
384.0157,11943.2683
384.1902,11965.3233
384.3646,12099.3367
384.5391,12081.8867
384.7134,12072.83
384.8878,12211.9567
385.0622,12460.96
385.2365,12462.8883
385.4109,12099.9367
385.5852,11969.2183
385.7594,12013.5117
385.9337,12123.9033
386.1079,12242.4783
386.2822,12431.1067
386.4564,12629.86
386.6306,12356.2967
386.8047,12318.9033
386.9789,12543.2533
387.153,12532.6367
387.3271,12907.6117
387.5012,12922.8217
387.6752,13025.1467
387.8492,13385.6417
388.0233,13344.06
388.1972,12976.3133
388.3712,13026.0667
388.5452,12977.675
388.7191,13049.505
388.893,13350.78
389.0669,13538.845
389.2408,12935.5817
389.4146,12388.4633
389.5884,12110.1733
389.7623,11897.285
389.9361,11907.5017
390.1098,11953.4833
390.2835,12082.4583
390.4573,12082.155
390.631,12038.03
390.8047,12171.005
390.9784,12365.33
391.152,12255.3517
391.3256,12240.33
391.4992,12396.5
391.6728,12262.0333
391.8464,12280.7783
392.0199,12583.3717
392.1934,12637.3433
392.3669,12617.395
392.5403,12910.485
392.7138,12951.21
392.8873,13228.6033
393.0607,13456.33
393.2341,13682.8117
393.4074,13762.805
393.5808,13360.9967
393.7542,12949.385
393.9274,13015.4017
394.1007,12860.6267
394.274,12938.07
394.4472,13008.0017
394.6205,12965.4967
394.7937,13357.6033
394.9668,13653.66
395.14,13451.1083
395.3131,13031.87
395.4863,12634.0133
395.6594,12586.635
395.8325,12549.6467
396.0055,12433.615
396.1786,12511.93
396.3516,12587.2983
396.5246,12588.4533
396.6975,12461.9433
396.8705,12413.1883
397.0434,12899.1467
397.2163,12712.9567
397.3892,12470.785
397.5621,12627.6183
397.735,12821.145
397.9077,13103.6433
398.0806,13375.17
398.2534,13011.6617
398.4261,13179.2333
398.5989,13199.1467
398.7716,13761.3317
398.9443,13693.63
399.117,13455.21
399.2896,13195.6767
399.4623,13071.35
399.6349,12966.245
399.8075,12855.5433
399.9801,12593.5067
400.1526,12555.1483
400.3252,12302.3167
400.4977,11969.125
400.6702,11953.1117
400.8427,11906.8417
401.0151,12005.1967
401.1875,12050.44
401.36,11980.5467
401.5323,12074.7867
401.7047,11900.5217
401.877,11806.81
402.0494,11771.2617
402.2216,11844.85
402.394,12105.525
402.5662,12039.5033
402.7385,12018.2517
402.9107,11992.785
403.0829,11950.0333
403.2551,11980.8333
403.4272,11867.465
403.5994,11862.2617
403.7715,11940.2867
403.9436,12157.375
404.1156,12104.3633
