Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-10 06:05:34.942419
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1354.8617
218.2508,1379.2717
218.442,1405.9417
218.6332,1433.1133
218.8244,1459.9133
219.0156,1487.9133
219.2067,1519.0467
219.3979,1550.4267
219.589,1582.365
219.7801,1615.2133
219.9712,1648.7067
220.1623,1683.7667
220.3533,1722.0667
220.5444,1759.4317
220.7354,1797.3917
220.9264,1837.2133
221.1174,1879.5267
221.3083,1921.8217
221.4993,1963.6867
221.6902,2005.795
221.8812,2053.2683
222.0721,2101.05
222.263,2148.3717
222.4538,2198.7417
222.6447,2250.145
222.8355,2303.0267
223.0264,2355.2567
223.2172,2408.9783
223.408,2464.82
223.5987,2521.61
223.7895,2580.6867
223.9802,2640.2
224.1709,2699.725
224.3616,2763.6467
224.5524,2827.2133
224.743,2891.8717
224.9337,2956.7033
225.1243,3029.4417
225.315,3096.99
225.5056,3164.4117
225.6962,3237.1583
225.8867,3309.7883
226.0773,3384.1533
226.2678,3459.5233
226.4584,3535.37
226.6489,3613.6267
226.8394,3687.4067
227.0298,3767.835
227.2203,3851.8433
227.4108,3941.1367
227.6012,4026.2733
227.7916,4110.355
227.982,4197.4267
228.1723,4282.4283
228.3627,4371.8917
228.5531,4459.08
228.7434,4549.5083
228.9337,4642.1633
229.124,4738.8067
229.3143,4833.7633
229.5045,4938.0767
229.6948,5041.44
229.885,5145.5517
230.0752,5252.665
230.2654,5359.35
230.4556,5464.625
230.6457,5570.035
230.8358,5673.335
231.026,5781.2617
231.2161,5888.3317
231.4062,5998.18
231.5963,6104.795
231.7863,6214.975
231.9764,6332.02
232.1664,6452.8467
232.3564,6572.8433
232.5464,6690.27
232.7364,6812.0233
232.9263,6926.1317
233.1163,7052.2983
233.3062,7176.3317
233.4961,7309.3067
233.686,7434.4317
233.8758,7547.4517
234.0657,7664.4217
234.2555,7791.6767
234.4454,7918.5967
234.6352,8044.2833
234.825,8166.6083
235.0147,8286.06
235.2045,8409.7367
235.3942,8533.705
235.5839,8658.2
235.7737,8779.6533
235.9633,8901.9067
236.153,9036.74
236.3427,9165.835
236.5323,9289.6667
236.7219,9410.5033
236.9115,9518.4167
237.1011,9633.955
237.2907,9764.4217
237.4803,9889.7933
237.6698,10007.3567
237.8593,10130.875
238.0488,10253.0517
238.2383,10375.4783
238.4278,10494.6683
238.6172,10629.235
238.8066,10751.6917
238.9961,10874.1167
239.1855,11006.6167
239.3748,11128.135
239.5642,11241.0667
239.7536,11365.895
239.9429,11485.01
240.1322,11591.6517
240.3215,11708.3883
240.5108,11825.5367
240.7001,11948.8267
240.8893,12061.83
241.0786,12174.655
241.2677,12284.5567
241.457,12406.955
241.6461,12499.3533
241.8353,12596.2033
242.0244,12698.165
242.2136,12794.9233
242.4027,12896.4133
242.5918,12995.6317
242.7809,13094.185
242.9699,13158.7933
243.159,13215.0283
243.348,13333.695
243.537,13461.6717
243.726,13569.7183
243.915,13668.4267
244.1039,13759.1083
244.2929,13833.7767
244.4818,13862.65
244.6707,13939.22
244.8596,14060.0767
245.0485,14181.4167
245.2373,14301.9983
245.4262,14413.13
245.615,14506.935
245.8038,14591.8533
245.9926,14683.2367
246.1814,14783.1233
246.3701,14811.715
246.5589,14817.7333
246.7476,14890.1317
246.9363,15018.255
247.1249,15134.7383
247.3136,15240.67
247.5023,15341.86
247.6909,15447.1733
247.8795,15538.0283
248.0681,15643.3983
248.2567,15729.7167
248.4453,15819.165
248.6338,15905.3233
248.8224,15966.7233
249.0109,15949.3
249.1994,15991.2967
249.3878,16106.26
249.5763,16215.2717
249.7648,16312.645
249.9532,16405.795
250.1416,16509.7617
250.33,16617.6983
250.5183,16719.145
250.7067,16797.3867
250.8951,16877.0017
251.0834,16949.5083
251.2717,17019.0433
251.46,17088.085
251.6483,17160.4767
251.8365,17215.675
252.0247,17220.1
252.213,17264.2283
252.4012,17344.34
252.5894,17456.515
252.7775,17535.2867
252.9657,17604.6617
253.1538,17694.8967
253.3419,17770.745
253.53,17828.835
253.7181,17893.195
253.9062,17969.4867
254.0942,18029.17
254.2823,18076.1317
254.4703,18119.2433
254.6583,18176.3317
254.8463,18239.8333
255.0342,18276.3967
255.2222,18317.73
255.4101,18350.3867
255.598,18343.2067
255.7859,18392.2867
255.9738,18481.1917
256.1616,18566.3733
256.3495,18651.98
256.5373,18721.5767
256.7251,18821.7183
256.9129,18886.8983
257.1006,18946.2433
257.2884,19018.715
257.4761,19098.7583
257.6638,19152.44
257.8515,19190.6817
258.0392,19233.34
258.2269,19271.135
258.4146,19311.6583
258.6022,19363.53
258.7898,19384.38
258.9774,19415.9133
259.165,19460.4
259.3525,19514.105
259.5401,19534.6883
259.7276,19584.8517
259.9151,19636.28
260.1026,19675.945
260.2901,19730.9933
260.4776,19782.7133
260.665,19866.0933
260.8524,19934.615
261.0398,20005.3667
261.2272,20043.5067
261.4146,20060.4033
261.6019,20104.5767
261.7893,20154.6083
261.9766,20192.205
262.1639,20236.7417
262.3512,20249.4267
262.5384,20261.185
262.7257,20280.8483
262.9129,20307.78
263.1001,20324.7183
263.2873,20369.485
263.4745,20400.9
263.6617,20388.0533
263.8488,20417.6833
264.0359,20446.2517
264.2231,20468.6267
264.4101,20492.5567
264.5972,20525.2267
264.7842,20547.4583
264.9713,20568.8033
265.1583,20578.9883
265.3453,20605.0233
265.5323,20637.075
265.7193,20666.2917
265.9062,20704.75
266.0931,20727.5833
266.2801,20733.2967
266.4669,20769.82
266.6538,20791.2017
266.8407,20820.6067
267.0276,20819.2983
267.2143,20815.8717
267.4012,20840.64
267.588,20818.6083
267.7747,20824.2283
267.9615,20836.845
268.1482,20836.5367
268.3349,20855.345
268.5217,20859.005
268.7083,20842.0417
268.895,20840.745
269.0817,20861.7367
269.2682,20866.4917
269.4549,20851.935
269.6415,20818.14
269.8281,20817.32
270.0146,20843.43
270.2012,20855.7733
270.3877,20876.0117
270.5742,20873.7167
270.7607,20876.9983
270.9472,20878.1733
271.1336,20873.045
271.32,20862.6
271.5065,20851.8917
271.6929,20851.96
271.8792,20874.9783
272.0656,20875.9817
272.252,20884.51
272.4383,20892.6017
272.6246,20880.585
272.8109,20874.9967
272.9972,20907.4533
273.1835,20925.1467
273.3697,20941.1117
273.5559,20947.7433
273.7421,20955.615
273.9283,20952.0733
274.1145,20944.755
274.3007,20947.6583
274.4868,20958.4767
274.6729,20987.2317
274.859,20994.2067
275.0451,20993.345
275.2311,20947.9883
275.4172,20960.68
275.6032,20979.6983
275.7892,21001.9867
275.9752,21004.4583
276.1612,21023.2017
276.3472,21002.06
276.5331,20994.6317
276.719,20993.555
276.9049,20999.6167
277.0908,20984.2617
277.2767,20982.66
277.4625,20992.9017
277.6484,20983.5817
277.8342,20963.555
278.02,20960.5283
278.2057,20975.0067
278.3915,20996.6417
278.5772,20997.3617
278.763,20977.2667
278.9487,21000.635
279.1343,21017.7367
279.32,21005.27
279.5057,20976.86
279.6913,20924.4933
279.877,20911.83
280.0625,20903.545
280.2481,20875.6217
280.4337,20850.9233
280.6192,20873.8583
280.8048,20895.095
280.9903,20875.4633
281.1758,20846.4967
281.3612,20815.4567
281.5467,20802.415
281.7321,20828.2917
281.9175,20833.275
282.1029,20827.1083
282.2884,20824.5167
282.4737,20793.6933
282.6591,20765.7183
282.8444,20762.1217
283.0297,20755.4217
283.215,20754.65
283.4002,20746.78
283.5855,20720.47
283.7707,20663.81
283.956,20639.8383
284.1412,20623.1117
284.3264,20633.2533
284.5115,20650.24
284.6967,20659.5683
284.8818,20631.6367
285.0669,20594.2167
285.252,20587.89
285.4371,20584.6
285.6222,20556.485
285.8072,20534.1517
285.9922,20518.4217
286.1772,20523.2983
286.3622,20529.8883
286.5472,20501.19
286.7321,20466.3717
286.9171,20479.45
287.102,20481.915
287.2869,20494.5133
287.4717,20518.2117
287.6566,20515.0883
287.8415,20507.4733
288.0263,20493.7683
288.2111,20448.3083
288.3959,20404.665
288.5806,20399.3867
288.7654,20399.0767
288.9501,20438.9867
289.1348,20444.245
289.3195,20436.2383
289.5042,20439.4783
289.6889,20455.65
289.8735,20409.3217
290.0581,20387.9917
290.2428,20347.0233
290.4273,20341.0667
290.6119,20360.2217
290.7965,20350.6683
290.981,20346.3917
291.1655,20336.9917
291.35,20277.495
291.5345,20239.1367
291.719,20239.4267
291.9034,20240.9017
292.0878,20266.1167
292.2722,20256.3517
292.4566,20228.6417
292.641,20232.6967
292.8253,20224.33
293.0096,20204.3833
293.194,20207.6417
293.3783,20201.2083
293.5626,20207.4967
293.7468,20205.4233
293.9311,20199.7717
294.1153,20156.3433
294.2995,20089.72
294.4837,20047.785
294.6678,20011.735
294.852,19989.0467
295.0361,19991.6
295.2202,19994.365
295.4043,20000.41
295.5884,19985.17
295.7725,19972.9883
295.9565,19950.4617
296.1405,19905.9533
296.3246,19878.61
296.5085,19898.7067
296.6925,19918.4883
296.8764,19904.3133
297.0603,19885.2483
297.2443,19860.8517
297.4282,19826.5733
297.612,19786.8633
297.7959,19750.9517
297.9797,19731.25
298.1635,19692.2933
298.3474,19713.83
298.5311,19728.3967
298.7149,19686.8367
298.8987,19635.2033
299.0823,19609.36
299.2661,19568.5367
299.4498,19501.685
299.6334,19495.5
299.8171,19492.3433
300.0007,19474.7133
300.1843,19459.08
300.368,19440.7333
300.5515,19414.385
300.7351,19395.9467
300.9186,19379.3033
301.1021,19346.2367
301.2857,19334.6967
301.4691,19316.4717
301.6526,19320.8533
301.8361,19282.1567
302.0195,19246.32
302.2029,19223.1317
302.3863,19215.6917
302.5697,19181.2017
302.753,19176.9033
302.9364,19180.78
303.1197,19192.285
303.303,19174.46
303.4863,19129.7917
303.6696,19065.72
303.8528,19016.6183
304.036,18990.3233
304.2192,18988.165
304.4024,18970.555
304.5856,18933.0317
304.7688,18913.6167
304.9519,18906.32
305.135,18879.03
305.3181,18850.4033
305.5012,18830.075
305.6842,18825.175
305.8673,18803.7217
306.0504,18767.6533
306.2333,18708.835
306.4163,18692.7467
306.5993,18663.1533
306.7822,18649.2467
306.9652,18636.51
307.1481,18598.9183
307.331,18566.6983
307.5139,18534.5817
307.6967,18495.7167
307.8796,18461.9583
308.0624,18432.6867
308.2452,18396.715
308.428,18366.0617
308.6107,18349.7317
308.7935,18318.805
308.9762,18289.43
309.1589,18268.9467
309.3416,18239.9383
309.5243,18209.5567
309.7069,18185.18
309.8896,18149.5633
310.0721,18120.5567
310.2548,18099.965
310.4373,18079.3017
310.6199,18069.48
310.8024,18034.705
310.985,18013.0917
311.1674,17966.785
311.3499,17918.9217
311.5324,17904.72
311.7148,17908.2817
311.8973,17868.8017
312.0797,17837.65
312.2621,17821.5567
312.4445,17795.205
312.6268,17756.3283
312.8091,17734.7767
312.9915,17685.715
313.1738,17657.62
313.356,17614.9783
313.5383,17575.4083
313.7206,17555.5433
313.9027,17517.485
314.085,17486.7733
314.2672,17469.41
314.4493,17453.89
314.6314,17444.7
314.8136,17432.145
314.9957,17391.2167
315.1778,17343.625
315.3598,17320.8633
315.5419,17305.835
315.724,17291.0817
315.9059,17263.8933
316.088,17237.025
316.2699,17233.2833
316.4519,17210.6167
316.6338,17169.3333
316.8157,17105.0983
316.9977,17074.7433
317.1795,17071.8867
317.3614,17060.5967
317.5432,17044.665
317.7251,17008.0933
317.9069,16958.7617
318.0887,16939.1817
318.2704,16907.5833
318.4522,16882.0333
318.6339,16869.915
318.8156,16880.0233
318.9973,16852.2133
319.179,16841.3467
319.3607,16840.1
319.5423,16830.8933
319.7239,16805.3867
319.9055,16771.3617
320.0871,16746.5283
320.2687,16722.76
320.4502,16696.9817
320.6317,16653.93
320.8132,16648.525
320.9947,16631.425
321.1761,16622.1133
321.3576,16606.2317
321.5391,16584.4483
321.7205,16564.3
321.9019,16533.6017
322.0832,16492.8817
322.2646,16460.81
322.4459,16431.12
322.6272,16399.495
322.8085,16370.3483
322.9898,16349.825
323.1711,16315.0833
323.3523,16284.1433
323.5335,16265.2617
323.7147,16283.2233
323.8959,16305.7
324.0771,16293.95
324.2582,16263.6233
324.4393,16245.48
324.6204,16235.9417
324.8015,16215.9733
324.9826,16217.7983
325.1637,16234.7733
325.3447,16214.3333
325.5257,16194.8483
325.7067,16174.3967
325.8877,16118.7433
326.0686,16069.5633
326.2496,16039.475
326.4305,16006.7633
326.6114,15986.855
326.7922,15976.6383
326.9731,15966.9817
327.1539,15953.6617
327.3347,15942.135
327.5155,15935.6783
327.6963,15947.4117
327.8771,15935.92
328.0578,15889.9317
328.2385,15823.6
328.4193,15801.195
328.5999,15779.54
328.7806,15744.8817
328.9613,15738.5233
329.1419,15717.9617
329.3225,15709.5317
329.5031,15674.3933
329.6837,15637.865
329.8642,15612.58
330.0447,15585.735
330.2252,15556.1217
330.4057,15519.8233
330.5862,15495.9433
330.7667,15489.1333
330.9471,15499.945
331.1275,15492.0467
331.3079,15440.23
331.4883,15409.0633
331.6687,15402.9467
331.849,15369.4767
332.0293,15332.69
332.2096,15307.195
332.3899,15294.8433
332.5702,15292.96
332.7504,15290.9417
332.9306,15284.3233
333.1108,15244.5683
333.291,15201.5433
333.4712,15187.1833
333.6514,15188.6483
333.8315,15167.4
334.0116,15146.885
334.1917,15135.4983
334.3717,15130.7717
334.5518,15124.29
334.7318,15095.7517
334.9119,15075.1967
335.0918,15065.0483
335.2718,15052.1033
335.4518,15040.815
335.6317,15017.9267
335.8116,15012.3817
335.9915,14999.4017
336.1714,14949.1967
336.3513,14923.6483
336.5311,14916.7
336.7109,14918.96
336.8907,14893.2717
337.0705,14841.1217
337.2502,14784.4383
337.43,14760.1633
337.6097,14721.785
337.7894,14700.6567
337.9691,14693.725
338.1488,14693.1067
338.3284,14688.0667
338.508,14693.615
338.6877,14684.905
338.8672,14662.86
339.0468,14625.4333
339.2263,14597.415
339.4059,14592.2217
339.5854,14622.5867
339.7649,14595.7367
339.9443,14565.26
340.1238,14554.9583
340.3032,14543.7733
340.4826,14537.5433
340.662,14497.7883
340.8414,14448.715
341.0207,14448.74
341.2001,14450.6033
341.3794,14437.96
341.5587,14453.6117
341.738,14441.375
341.9172,14404.765
342.0965,14384.0517
342.2757,14326.7517
342.4549,14270.55
342.6341,14268.435
342.8132,14253.47
342.9923,14273.17
343.1715,14303.7783
343.3506,14319.6233
343.5296,14253.97
343.7087,14203.925
343.8878,14173.6167
344.0668,14156.0717
344.2458,14141.6683
344.4248,14103.9583
344.6037,14084.72
344.7827,14077.8467
344.9616,14048.4933
345.1405,14039.2633
345.3194,14037.4017
345.4982,14004.305
345.6771,13973.1667
345.8559,13964.575
346.0347,13955.52
346.2135,13926.4867
346.3923,13918.6067
346.571,13904.255
346.7498,13870.52
346.9285,13876.5333
347.1071,13849.435
347.2859,13805.695
347.4645,13815.385
347.6431,13827.5733
347.8217,13837.42
348.0003,13839.1317
348.1789,13809.6233
348.3574,13748.4883
348.5359,13709.415
348.7145,13670.8117
348.893,13663.6867
349.0714,13660.0167
349.2499,13620.83
349.4283,13578.1767
349.6068,13538.6033
349.7852,13516.83
349.9635,13512.6517
350.1419,13503.475
350.3202,13477.5833
350.4985,13437.975
350.6768,13410.6533
350.8551,13385.7417
351.0334,13371.5083
351.2116,13340.1633
351.3898,13337.32
351.568,13319.4117
351.7462,13313.2733
351.9243,13296.2233
352.1025,13263.46
352.2806,13242.555
352.4587,13230.3
352.6368,13210.875
352.8148,13174.9817
352.9929,13142.2583
353.1709,13138.46
353.3489,13125.485
353.5268,13095.395
353.7048,13066.7533
353.8828,13046.3667
354.0607,13016.495
354.2386,13009.9683
354.4165,12987.3517
354.5943,12965.5617
354.7722,12955.055
354.95,12960.21
355.1278,12954.3817
355.3056,12917.1733
355.4833,12866.7
355.6611,12820.4017
355.8388,12787.57
356.0165,12759.7983
356.1942,12765.8933
356.3719,12784.99
356.5495,12770.0617
356.7271,12742.1567
356.9047,12733.6433
357.0823,12724.8017
357.2599,12720.76
357.4374,12700.2767
357.6149,12657.535
357.7924,12615.1633
357.9699,12596.8917
358.1474,12584.6367
358.3248,12546.7533
358.5023,12519.305
358.6797,12485.0417
358.8571,12458.68
359.0344,12443.92
359.2118,12402.0417
359.3891,12377.815
359.5664,12357.2767
359.7437,12342.6417
359.9209,12300.0883
360.0982,12262.7467
360.2754,12234.6067
360.4526,12242.625
360.6298,12248.7783
360.807,12236.72
360.9841,12218.2633
361.1613,12178.7883
361.3383,12183.5183
361.5154,12182.3267
361.6925,12157.185
361.8695,12138.3
362.0466,12111.96
362.2236,12093.6533
362.4005,12072.9567
362.5775,12055.1867
362.7545,11999.81
362.9314,11963.31
363.1083,11969.0517
363.2852,11976.6717
363.462,11971.75
363.6389,11948.6367
363.8157,11931.2767
363.9925,11888.29
364.1693,11872.8383
364.346,11833.7083
364.5228,11827.7117
364.6996,11839.1
364.8762,11834.34
365.0529,11838.2283
365.2296,11823.5967
365.4062,11816.4483
365.5829,11797.8517
365.7595,11764.3933
365.9361,11767.5233
366.1126,11755.3567
366.2892,11780.4967
366.4657,11921.15
366.6422,12062.4317
366.8186,12024.6183
366.9951,12083.3833
367.1716,12033.8467
367.348,11951.27
367.5244,12003.4817
367.7008,12014.9283
367.8772,12022.0667
368.0535,11855.7233
368.2298,11840.975
368.4061,11964.8333
368.5824,11893.9683
368.7586,11929.67
368.9349,11993.74
369.1111,11885.4033
369.2873,11761.8567
369.4635,11746.5467
369.6396,11780.4617
369.8158,11685.9117
369.9919,11648.1567
370.168,11660.3517
370.3441,11698.1383
370.5202,11623.275
370.6962,11541.6883
370.8722,11498.5233
371.0482,11492.7967
371.2242,11508.59
371.4002,11580.905
371.5761,11632.9567
371.752,11555.375
371.9279,11548.15
372.1038,11574.0567
372.2796,11537.9483
372.4555,11512.4433
372.6313,11549.0683
372.8071,11511.8817
372.9829,11457.8133
373.1586,11451.395
373.3344,11492.9817
373.5101,11458.7617
373.6858,11459.5417
373.8615,11429.0317
374.0371,11420.0967
374.2127,11497.1117
374.3884,11539.7283
374.564,11479.035
374.7395,11450.63
374.9151,11470.2883
375.0906,11589.4433
375.2661,11713.4417
375.4416,11642.6383
375.6171,11650.4333
375.7925,11741.2667
375.968,11780.33
376.1434,11703.6883
376.3188,11605.27
376.4941,11580.425
376.6695,11624.5283
376.8448,11661.2967
377.0201,11704.1367
377.1954,11657.7567
377.3707,11694.5333
377.5459,11741.4433
377.7212,11803.2283
377.8964,12073.1767
378.0715,12268.785
378.2467,12059.375
378.4218,12063.45
378.597,12001.34
378.7721,11835.5833
378.9472,11891.5483
379.1222,11946.1333
379.2973,12111.8683
379.4723,12441.2083
379.6473,12586.475
379.8223,12418.1083
379.9972,12120.9967
380.1722,11988.5667
380.3471,11935.3967
380.522,11957.4383
380.6969,11889.5
380.8717,12051.4083
381.0466,12059.2867
381.2214,11905.0617
381.3962,11898.625
381.571,11817.04
381.7457,11747.055
381.9204,11818.945
382.0952,11839.0617
382.2699,11860.41
382.4445,12174.3867
382.6192,12241.935
382.7938,12455.9217
382.9685,12714.5067
383.1431,12519.6117
383.3176,12146.1567
383.4922,11964.4417
383.6667,11951.0533
383.8412,11946.5633
384.0157,11845.7017
384.1902,11874.4933
384.3646,12007.1567
384.5391,11985.0617
384.7134,11977.945
384.8878,12119.1517
385.0622,12368.8417
385.2365,12354.78
385.4109,11999.9867
385.5852,11881.1833
385.7594,11926.445
385.9337,12030.2833
386.1079,12146.5783
386.2822,12335.0183
386.4564,12526.0883
386.6306,12250.545
386.8047,12229.9517
386.9789,12449.9
387.153,12434.3133
387.3271,12813.6933
387.5012,12813.6033
387.6752,12931.6083
387.8492,13286.1217
388.0233,13229.54
388.1972,12873.1533
388.3712,12933.7783
388.5452,12880.285
388.7191,12949.46
388.893,13258.0417
389.0669,13422.2
389.2408,12823.5367
389.4146,12295.685
389.5884,12027.8483
389.7623,11814.7
389.9361,11822.0133
390.1098,11868.9767
390.2835,11993.0317
390.4573,11986.7417
390.631,11946.51
390.8047,12085.575
390.9784,12269.2467
391.152,12160.1417
391.3256,12151.7333
391.4992,12306.3517
391.6728,12166.0833
391.8464,12194.075
392.0199,12496.6783
392.1934,12535.1017
392.3669,12530.88
392.5403,12813.225
392.7138,12860.09
392.8873,13128.8083
393.0607,13362.2417
393.2341,13575.9833
393.4074,13658.2067
393.5808,13246.8483
393.7542,12857.85
393.9274,12929.5667
394.1007,12761.815
394.274,12853.565
394.4472,12899.5583
394.6205,12878.295
394.7937,13266.9033
394.9668,13548.93
395.14,13337.4467
395.3131,12932.6
395.4863,12546.2717
395.6594,12509.8533
395.8325,12454.73
396.0055,12347.1383
396.1786,12419.9467
396.3516,12500.2967
396.5246,12488.755
396.6975,12368.115
396.8705,12329.63
397.0434,12814.6967
397.2163,12601.4133
397.3892,12380.1217
397.5621,12545.1883
397.735,12732.3867
397.9077,13009.8733
398.0806,13267.7333
398.2534,12912.8017
398.4261,13087.8267
398.5989,13116.1983
398.7716,13660.7017
398.9443,13583.5567
399.117,13355.28
399.2896,13109.5083
399.4623,12982.6517
399.6349,12883.35
399.8075,12763.1217
399.9801,12507.0033
400.1526,12474.22
400.3252,12211.62
400.4977,11893.4917
400.6702,11874.5417
400.8427,11828.025
401.0151,11927.2917
401.1875,11965.0467
401.36,11901.57
401.5323,11991.175
401.7047,11815.425
401.877,11722.7383
402.0494,11690.38
402.2216,11769.9583
402.394,12019.4317
402.5662,11950.5183
402.7385,11935.515
402.9107,11910.76
403.0829,11874.5517
403.2551,11900.99
403.4272,11789.7783
403.5994,11788.01
403.7715,11867.1683
403.9436,12075.775
404.1156,12025.4483
