Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-10 16:05:15.500334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.915
218.2508,1478.755
218.442,1506.9217
218.6332,1538.0283
218.8244,1566.915
219.0156,1598.205
219.2067,1631.0883
219.3979,1664.8533
219.589,1698.9367
219.7801,1735.6167
219.9712,1771.85
220.1623,1810.725
220.3533,1851.5417
220.5444,1892.1533
220.7354,1934.6517
220.9264,1976.505
221.1174,2024.0583
221.3083,2069.5867
221.4993,2115.85
221.6902,2160.82
221.8812,2212.7833
222.0721,2264.135
222.263,2316.115
222.4538,2371.3883
222.6447,2426.6983
222.8355,2484.0783
223.0264,2539.3783
223.2172,2597.4483
223.408,2657.71
223.5987,2720.13
223.7895,2781.675
223.9802,2846.9933
224.1709,2912.4367
224.3616,2979.625
224.5524,3049.5817
224.743,3120.7317
224.9337,3189.8817
225.1243,3266.4283
225.315,3340.9267
225.5056,3413.1633
225.6962,3492.3
225.8867,3572.0367
226.0773,3650.2133
226.2678,3731.5783
226.4584,3813.1817
226.6489,3896.3967
226.8394,3975.8983
227.0298,4062.5783
227.2203,4154.505
227.4108,4248.7833
227.6012,4341.7817
227.7916,4431.66
227.982,4524.5033
228.1723,4615.7767
228.3627,4713.3783
228.5531,4808.2083
228.7434,4904.4867
228.9337,5003.1917
229.124,5105.27
229.3143,5208.3883
229.5045,5319.6867
229.6948,5431.2583
229.885,5543.095
230.0752,5659.34
230.2654,5773.3467
230.4556,5886.9133
230.6457,5998.39
230.8358,6111.4533
231.026,6225.91
231.2161,6337.9733
231.4062,6457.8667
231.5963,6570.5733
231.7863,6689.72
231.9764,6815.2067
232.1664,6942.2017
232.3564,7074.0217
232.5464,7200.5017
232.7364,7329.6683
232.9263,7453.315
233.1163,7587.1367
233.3062,7719.6933
233.4961,7864.5367
233.686,7995.4417
233.8758,8116.9917
234.0657,8241.9717
234.2555,8377.895
234.4454,8514.0067
234.6352,8646.6067
234.825,8781.3917
235.0147,8907.75
235.2045,9040.975
235.3942,9172.2683
235.5839,9306.71
235.7737,9435.6633
235.9633,9564.2433
236.153,9709.2883
236.3427,9845.695
236.5323,9982.9817
236.7219,10110.325
236.9115,10227.8617
237.1011,10349.3917
237.2907,10487.255
237.4803,10621.7583
237.6698,10749.4383
237.8593,10880.935
238.0488,11011.32
238.2383,11142.405
238.4278,11270.385
238.6172,11412.9017
238.8066,11546.0133
238.9961,11679.1933
239.1855,11820.07
239.3748,11950.355
239.5642,12071.3933
239.7536,12202.41
239.9429,12330.6217
240.1322,12445.3183
240.3215,12571.55
240.5108,12695.9683
240.7001,12827.68
240.8893,12951.0367
241.0786,13070.115
241.2677,13187.275
241.457,13319.64
241.6461,13418.2617
241.8353,13520.7767
242.0244,13630.6783
242.2136,13733.9283
242.4027,13842.6733
242.5918,13948.7933
242.7809,14053.6083
242.9699,14124.02
243.159,14180.8117
243.348,14303.9333
243.537,14440.6
243.726,14554.4017
243.915,14661.0083
244.1039,14761.1417
244.2929,14845.7483
244.4818,14880.4967
244.6707,14965.0717
244.8596,15089.4333
245.0485,15217.16
245.2373,15344.7983
245.4262,15464.0533
245.615,15561.2517
245.8038,15651.94
245.9926,15749.62
246.1814,15862.6683
246.3701,15904.635
246.5589,15906.3133
246.7476,15986.045
246.9363,16123.0833
247.1249,16244.8883
247.3136,16356.2667
247.5023,16464.4483
247.6909,16574.9333
247.8795,16674.5333
248.0681,16784.04
248.2567,16878.0833
248.4453,16976.475
248.6338,17067.8833
248.8224,17137.205
249.0109,17126.41
249.1994,17157.5017
249.3878,17283.7067
249.5763,17398.685
249.7648,17501.82
249.9532,17600.9983
250.1416,17709.415
250.33,17827.65
250.5183,17936.51
250.7067,18024.285
250.8951,18110.5667
251.0834,18186.2833
251.2717,18265.3933
251.46,18334.23
251.6483,18411.9
251.8365,18472.4333
252.0247,18479.2767
252.213,18524.2983
252.4012,18611.78
252.5894,18735.65
252.7775,18820.3167
252.9657,18897.1767
253.1538,18991.23
253.3419,19069.5783
253.53,19128.3383
253.7181,19194.8067
253.9062,19276.2533
254.0942,19346.4967
254.2823,19398.9017
254.4703,19445.9533
254.6583,19504.5533
254.8463,19567.0633
255.0342,19607.0967
255.2222,19649.7967
255.4101,19682.7883
255.598,19675.7267
255.7859,19727.6617
255.9738,19824.1017
256.1616,19918.6883
256.3495,20011.365
256.5373,20085.4017
256.7251,20193.3267
256.9129,20262.8517
257.1006,20331.215
257.2884,20402.2417
257.4761,20488.8767
257.6638,20546.4767
257.8515,20590.6333
258.0392,20637.3083
258.2269,20676.975
258.4146,20715.8
258.6022,20766.2233
258.7898,20784.4317
258.9774,20814.9667
259.165,20870.1917
259.3525,20931.1033
259.5401,20961.8217
259.7276,21011.7717
259.9151,21067.525
260.1026,21110.3733
260.2901,21161.0383
260.4776,21215.525
260.665,21297.6067
260.8524,21374.665
261.0398,21450.8683
261.2272,21494.04
261.4146,21516.8083
261.6019,21560.06
261.7893,21613.945
261.9766,21654.0767
262.1639,21700.2383
262.3512,21708.3183
262.5384,21718.4767
262.7257,21741.1883
262.9129,21768.8333
263.1001,21792.9417
263.2873,21843.1417
263.4745,21876.74
263.6617,21863.81
263.8488,21896.6367
264.0359,21924.5633
264.2231,21943.7333
264.4101,21966.7167
264.5972,21998.7667
264.7842,22027.16
264.9713,22047.0517
265.1583,22057.8833
265.3453,22090.4283
265.5323,22121.875
265.7193,22151.6333
265.9062,22194.6117
266.0931,22212.8067
266.2801,22223.7867
266.4669,22259.4517
266.6538,22289.8
266.8407,22322.3783
267.0276,22324.15
267.2143,22324.475
267.4012,22343.4317
267.588,22317.4033
267.7747,22319.1167
267.9615,22329.38
268.1482,22335.0133
268.3349,22353.2367
268.5217,22365.085
268.7083,22345.415
268.895,22347.265
269.0817,22370.875
269.2682,22378.5867
269.4549,22354.0067
269.6415,22309.1067
269.8281,22300.8567
270.0146,22326.9317
270.2012,22346.4233
270.3877,22364.5617
270.5742,22369.47
270.7607,22371.765
270.9472,22374.2917
271.1336,22364.98
271.32,22355.0733
271.5065,22346.5217
271.6929,22345.6667
271.8792,22366.5033
272.0656,22360.0117
272.252,22374.28
272.4383,22379.6317
272.6246,22370.735
272.8109,22361.3267
272.9972,22400.6783
273.1835,22417.1033
273.3697,22436.1367
273.5559,22442.09
273.7421,22449.47
273.9283,22449.5217
274.1145,22441.615
274.3007,22446.2983
274.4868,22459.7517
274.6729,22491.1117
274.859,22498.3417
275.0451,22496.6517
275.2311,22445.21
275.4172,22459.72
275.6032,22483.11
275.7892,22507.275
275.9752,22508.605
276.1612,22526.6383
276.3472,22500.9217
276.5331,22489.9433
276.719,22492.3633
276.9049,22498.5167
277.0908,22481.645
277.2767,22477.0833
277.4625,22481.0817
277.6484,22474.3483
277.8342,22453.43
278.02,22451.8917
278.2057,22468.0017
278.3915,22497.6667
278.5772,22497.9783
278.763,22471.4667
278.9487,22494.4517
279.1343,22516.7617
279.32,22505.4933
279.5057,22475.2933
279.6913,22413.2733
279.877,22400.3117
280.0625,22392.3467
280.2481,22362.78
280.4337,22335.4433
280.6192,22359.915
280.8048,22378.45
280.9903,22355.1
281.1758,22320.77
281.3612,22288.1233
281.5467,22277.5717
281.7321,22307.185
281.9175,22314.3383
282.1029,22303.9567
282.2884,22301.3317
282.4737,22267.3917
282.6591,22236.9717
282.8444,22233.3733
283.0297,22223.08
283.215,22223.2617
283.4002,22212.7633
283.5855,22177.2367
283.7707,22117.3767
283.956,22093.2233
284.1412,22070.3717
284.3264,22084.8917
284.5115,22106.6333
284.6967,22115.03
284.8818,22083.4283
285.0669,22037.5517
285.252,22032.0067
285.4371,22033.07
285.6222,21997.9767
285.8072,21971.6733
285.9922,21950.5733
286.1772,21954.9283
286.3622,21961.485
286.5472,21931.0483
286.7321,21895.5233
286.9171,21910.4133
287.102,21908.0783
287.2869,21924.2067
287.4717,21953.1033
287.6566,21944.62
287.8415,21934.7383
288.0263,21918.1517
288.2111,21867.6233
288.3959,21821.2917
288.5806,21813.8533
288.7654,21817.4417
288.9501,21860.9917
289.1348,21865.7133
289.3195,21857.6283
289.5042,21859.0783
289.6889,21874.895
289.8735,21818.9783
290.0581,21797.7367
290.2428,21755.8617
290.4273,21748.48
290.6119,21763.5967
290.7965,21754.115
290.981,21747.1483
291.1655,21734.475
291.35,21671.565
291.5345,21630.08
291.719,21629.3667
291.9034,21632.175
292.0878,21660.94
292.2722,21646.4667
292.4566,21618.925
292.641,21622.2267
292.8253,21609.0717
293.0096,21584.2133
293.194,21584.0467
293.3783,21577.2917
293.5626,21583.9817
293.7468,21579.365
293.9311,21574.4817
294.1153,21530.5317
294.2995,21455.115
294.4837,21402.1283
294.6678,21363.3483
294.852,21337.9433
295.0361,21342.7167
295.2202,21342.1583
295.4043,21348.805
295.5884,21328.8133
295.7725,21314.29
295.9565,21291.095
296.1405,21240.575
296.3246,21213.105
296.5085,21235.5383
296.6925,21254.4467
296.8764,21237.0267
297.0603,21214.26
297.2443,21183.3633
297.4282,21146.1
297.612,21103.5917
297.7959,21062.5167
297.9797,21039.655
298.1635,20996.2417
298.3474,21022.7283
298.5311,21037.4567
298.7149,20992.5383
298.8987,20933.535
299.0823,20902.3917
299.2661,20858.93
299.4498,20785.7983
299.6334,20777.845
299.8171,20774.2483
300.0007,20753.1383
300.1843,20735.4883
300.368,20714.0167
300.5515,20685.2467
300.7351,20665.46
300.9186,20647.4683
301.1021,20608.5267
301.2857,20598.0667
301.4691,20580.5133
301.6526,20580.6967
301.8361,20540.5567
302.0195,20504.0067
302.2029,20482.3783
302.3863,20467.65
302.5697,20429.4967
302.753,20425.1083
302.9364,20426.9033
303.1197,20434.21
303.303,20415.1817
303.4863,20369.7533
303.6696,20297.7117
303.8528,20245.115
304.036,20217.9083
304.2192,20219.9633
304.4024,20197.62
304.5856,20154.395
304.7688,20135.6633
304.9519,20128.4933
305.135,20096.865
305.3181,20065.0067
305.5012,20041.675
305.6842,20036.045
305.8673,20008.035
306.0504,19964.88
306.2333,19903.9133
306.4163,19888.4917
306.5993,19856.4017
306.7822,19840.645
306.9652,19827.115
307.1481,19786.7217
307.331,19754.5483
307.5139,19718.1733
307.6967,19673.0367
307.8796,19638.5017
308.0624,19607.2733
308.2452,19567.585
308.428,19536.5067
308.6107,19524.5967
308.7935,19488.2083
308.9762,19458.0083
309.1589,19435.9533
309.3416,19404.205
309.5243,19366.365
309.7069,19339.515
309.8896,19301.56
310.0721,19268.8467
310.2548,19247.6817
310.4373,19224.2867
310.6199,19219.5217
310.8024,19184.1517
310.985,19160.1317
311.1674,19110.7733
311.3499,19054.2967
311.5324,19037.9817
311.7148,19042.54
311.8973,19000.0717
312.0797,18965.6933
312.2621,18951.4167
312.4445,18923.9917
312.6268,18884.745
312.8091,18860.0183
312.9915,18805.6133
313.1738,18774.005
313.356,18727.7217
313.5383,18680.5
313.7206,18662.1417
313.9027,18625.3083
314.085,18594.6033
314.2672,18572.97
314.4493,18551.2517
314.6314,18543.7033
314.8136,18531.145
314.9957,18486.65
315.1778,18437.245
315.3598,18414.6383
315.5419,18398.3533
315.724,18377.4733
315.9059,18346.955
316.088,18316.7833
316.2699,18319.5783
316.4519,18295.9383
316.6338,18249.635
316.8157,18180.7217
316.9977,18149.7083
317.1795,18148.6167
317.3614,18139.16
317.5432,18122.7733
317.7251,18079.625
317.9069,18021.5267
318.0887,17994.595
318.2704,17965.7967
318.4522,17940.95
318.6339,17930.7917
318.8156,17943.2583
318.9973,17915.4617
319.179,17905.7967
319.3607,17898.8733
319.5423,17889.69
319.7239,17862.87
319.9055,17827.8583
320.0871,17802.6467
320.2687,17777.2983
320.4502,17749.5167
320.6317,17706.46
320.8132,17702.1433
320.9947,17681.895
321.1761,17668.91
321.3576,17647.4717
321.5391,17630.0117
321.7205,17614.8267
321.9019,17578.625
322.0832,17533.5883
322.2646,17491.7083
322.4459,17460.9583
322.6272,17424.5433
322.8085,17395.4117
322.9898,17372.57
323.1711,17338.2917
323.3523,17305.6833
323.5335,17282.9633
323.7147,17309.0617
323.8959,17331.055
324.0771,17323.85
324.2582,17291.7583
324.4393,17270.1217
324.6204,17261.1533
324.8015,17242.0267
324.9826,17237.7483
325.1637,17260.14
325.3447,17242.8383
325.5257,17223.5917
325.7067,17197.7583
325.8877,17137.8983
326.0686,17087.3783
326.2496,17055.1683
326.4305,17019.3133
326.6114,16999.7033
326.7922,16994.175
326.9731,16992.6883
327.1539,16971.835
327.3347,16959.7983
327.5155,16951.6933
327.6963,16965.1167
327.8771,16952.005
328.0578,16900.7833
328.2385,16829.4733
328.4193,16803.405
328.5999,16780.1083
328.7806,16743.8917
328.9613,16745.4283
329.1419,16731.5783
329.3225,16724.38
329.5031,16682.4233
329.6837,16644.4167
329.8642,16616.0283
330.0447,16589.945
330.2252,16562.2517
330.4057,16517.8733
330.5862,16491.785
330.7667,16477.2667
330.9471,16492.1167
331.1275,16485.9633
331.3079,16422.6417
331.4883,16387.8967
331.6687,16390.0767
331.849,16356.405
332.0293,16317.5083
332.2096,16289.2283
332.3899,16274.235
332.5702,16273.4317
332.7504,16275.5067
332.9306,16267.1783
333.1108,16226.48
333.291,16180.0983
333.4712,16167.1283
333.6514,16164.1033
333.8315,16139.7583
334.0116,16121.3617
334.1917,16112.6117
334.3717,16110.475
334.5518,16105.355
334.7318,16073.6383
334.9119,16051.8683
335.0918,16040.0783
335.2718,16029.49
335.4518,16018.0833
335.6317,15994.79
335.8116,15985.9017
335.9915,15970.0233
336.1714,15912.5517
336.3513,15882.6183
336.5311,15885.5183
336.7109,15889.325
336.8907,15851.6683
337.0705,15792.0967
337.2502,15732.1733
337.43,15706.0917
337.6097,15669.3633
337.7894,15649.195
337.9691,15641.8167
338.1488,15639.5483
338.3284,15637.765
338.508,15648.865
338.6877,15643.82
338.8672,15616.2783
339.0468,15580.6767
339.2263,15541.3967
339.4059,15531.4417
339.5854,15566.6333
339.7649,15546.5517
339.9443,15515.7867
340.1238,15508.0617
340.3032,15496.18
340.4826,15485.035
340.662,15441.88
340.8414,15387.7783
341.0207,15389.235
341.2001,15394.5683
341.3794,15379.2983
341.5587,15393.2483
341.738,15386.4333
341.9172,15346.8867
342.0965,15324.0383
342.2757,15268.1317
342.4549,15198.57
342.6341,15196.0333
342.8132,15181.83
342.9923,15206.4867
343.1715,15241.4583
343.3506,15259.9467
343.5296,15195.3583
343.7087,15134.7633
343.8878,15100.535
344.0668,15079.07
344.2458,15060.16
344.4248,15019.3183
344.6037,15006.0483
344.7827,15002.0583
344.9616,14976.3317
345.1405,14967.78
345.3194,14970.0433
345.4982,14934.3933
345.6771,14903.3233
345.8559,14887.7833
346.0347,14874.3317
346.2135,14846.6333
346.3923,14841.6133
346.571,14829.5333
346.7498,14795.1033
346.9285,14802.0817
347.1071,14778.65
347.2859,14725.645
347.4645,14738.215
347.6431,14747.525
347.8217,14757.405
348.0003,14758.34
348.1789,14740.9767
348.3574,14668.7383
348.5359,14621.395
348.7145,14584.7133
348.893,14579.995
349.0714,14572.55
349.2499,14530.3417
349.4283,14485.795
349.6068,14442.4017
349.7852,14420.065
349.9635,14419.8133
350.1419,14417.9067
350.3202,14391.9417
350.4985,14347.915
350.6768,14316.4683
350.8551,14290.445
351.0334,14271.8183
351.2116,14240.2667
351.3898,14237.6817
351.568,14219.09
351.7462,14214.125
351.9243,14202.7933
352.1025,14163.5383
352.2806,14138.58
352.4587,14117.6733
352.6368,14095.97
352.8148,14063.475
352.9929,14035.2483
353.1709,14031.76
353.3489,14019.1083
353.5268,13990.855
353.7048,13961.4167
353.8828,13939.9083
354.0607,13910.7117
354.2386,13904.0683
354.4165,13879.2367
354.5943,13856.8133
354.7722,13847.9817
354.95,13857.195
355.1278,13849.81
355.3056,13811.3983
355.4833,13749.1183
355.6611,13699.1917
355.8388,13658.6683
356.0165,13630.8733
356.1942,13640.3033
356.3719,13666.7517
356.5495,13648.3783
356.7271,13615.4517
356.9047,13607.3167
357.0823,13598.735
357.2599,13592.655
357.4374,13573.735
357.6149,13531.82
357.7924,13484.8417
357.9699,13459.1433
358.1474,13441.7167
358.3248,13401.7417
358.5023,13373.8933
358.6797,13333.8617
358.8571,13307.3067
359.0344,13298.8367
359.2118,13259.7917
359.3891,13235.485
359.5664,13221.5867
359.7437,13205.6983
359.9209,13162.305
360.0982,13123.9617
360.2754,13090.935
360.4526,13096.2217
360.6298,13099.0367
360.807,13088.2967
360.9841,13063.9433
361.1613,13024.8433
361.3383,13032.3317
361.5154,13035.31
361.6925,13009.4417
361.8695,12985.44
362.0466,12948.995
362.2236,12937.26
362.4005,12916.805
362.5775,12904.835
362.7545,12848.695
362.9314,12808.6967
363.1083,12807.7567
363.2852,12812.5683
363.462,12812.0983
363.6389,12784.9933
363.8157,12772.755
363.9925,12728.7683
364.1693,12712.6067
364.346,12674.6883
364.5228,12657.995
364.6996,12668.2117
364.8762,12662.0583
365.0529,12668.9517
365.2296,12662.5217
365.4062,12654.5617
365.5829,12638.9033
365.7595,12602.5117
365.9361,12603.8317
366.1126,12603.8167
366.2892,12611.795
366.4657,12758.3967
366.6422,12924.0983
366.8186,12888.0683
366.9951,12936.1683
367.1716,12904.3683
367.348,12808.3117
367.5244,12847.8717
367.7008,12871.4583
367.8772,12888.5483
368.0535,12713.2817
368.2298,12661.36
368.4061,12807.4717
368.5824,12759.425
368.7586,12765.7533
368.9349,12843.5617
369.1111,12756.535
369.2873,12612.1933
369.4635,12569.7033
369.6396,12627.2033
369.8158,12536.54
369.9919,12490.1817
370.168,12491.6167
370.3441,12540.9667
370.5202,12464.5733
370.6962,12363.4017
370.8722,12310.6783
371.0482,12305.6967
371.2242,12335.8
371.4002,12412.0567
371.5761,12484.805
371.752,12397.6083
371.9279,12376.5667
372.1038,12392.145
372.2796,12362.75
372.4555,12328.8867
372.6313,12382.59
372.8071,12345.18
372.9829,12285.6067
373.1586,12269.1933
373.3344,12313.855
373.5101,12277.5083
373.6858,12267.95
373.8615,12237.5467
374.0371,12236.8067
374.2127,12317.5583
374.3884,12379.865
374.564,12309.1583
374.7395,12262.8467
374.9151,12274.5533
375.0906,12396.725
375.2661,12561.8267
375.4416,12506.5017
375.6171,12496.4967
375.7925,12583.2483
375.968,12629.635
376.1434,12570.1067
376.3188,12445.705
376.4941,12408.6783
376.6695,12454.415
376.8448,12505.9917
377.0201,12558.9083
377.1954,12511.07
377.3707,12536.1817
377.5459,12597.7967
377.7212,12655.925
377.8964,12927.8367
378.0715,13186.1233
378.2467,12984.6783
378.4218,12919.5417
378.597,12897.5833
378.7721,12684.765
378.9472,12742.2067
379.1222,12793.9
379.2973,12968.9283
379.4723,13323.455
379.6473,13497.4267
379.8223,13362.155
379.9972,12994.21
380.1722,12837.86
380.3471,12780.6783
380.522,12833.395
380.6969,12750.615
380.8717,12894.28
381.0466,12961.7717
381.2214,12779.9217
381.3962,12757.6667
381.571,12663.375
381.7457,12588.5117
381.9204,12647.5967
382.0952,12700.7683
382.2699,12686.0
382.4445,13031.5017
382.6192,13118.6817
382.7938,13337.05
382.9685,13618.0133
383.1431,13472.435
383.3176,13048.2233
383.4922,12800.3383
383.6667,12788.2117
383.8412,12815.8317
384.0157,12703.095
384.1902,12714.3783
384.3646,12870.1067
384.5391,12879.2267
384.7134,12847.775
384.8878,12978.6783
385.0622,13245.5617
385.2365,13295.6783
385.4109,12899.35
385.5852,12715.2017
385.7594,12756.6667
385.9337,12888.82
386.1079,13018.27
386.2822,13216.955
386.4564,13461.4217
386.6306,13201.0367
386.8047,13107.745
386.9789,13349.45
387.153,13362.74
387.3271,13728.4017
387.5012,13810.0367
387.6752,13872.7567
387.8492,14250.5467
388.0233,14265.2333
388.1972,13844.4933
388.3712,13846.475
388.5452,13819.9367
388.7191,13908.1067
388.893,14196.71
389.0669,14471.8867
389.2408,13861.2
389.4146,13228.74
389.5884,12889.74
389.7623,12669.2483
389.9361,12696.7467
390.1098,12742.7933
390.2835,12896.3283
390.4573,12904.6167
390.631,12850.1267
390.8047,12969.2883
390.9784,13212.5867
391.152,13117.1567
391.3256,13075.575
391.4992,13243.3133
391.6728,13133.41
391.8464,13116.7233
392.0199,13415.5633
392.1934,13513.39
392.3669,13442.675
392.5403,13767.145
392.7138,13795.8467
392.8873,14103.5967
393.0607,14309.425
393.2341,14577.3017
393.4074,14651.0
393.5808,14272.2433
393.7542,13774.675
393.9274,13830.6617
394.1007,13735.06
394.274,13779.67
394.4472,13906.9767
394.6205,13804.515
394.7937,14235.2067
394.9668,14581.005
395.14,14431.9717
395.3131,13953.9467
395.4863,13496.925
395.6594,13416.855
395.8325,13436.9433
396.0055,13294.5633
396.1786,13376.58
396.3516,13423.6867
396.5246,13456.7117
396.6975,13297.6883
396.8705,13195.4867
397.0434,13690.8517
397.2163,13595.925
397.3892,13289.21
397.5621,13430.025
397.735,13674.2767
397.9077,13986.2183
398.0806,14336.575
398.2534,13944.04
398.4261,14079.8583
398.5989,14085.67
398.7716,14710.0317
398.9443,14692.1183
399.117,14431.6517
399.2896,14112.3983
399.4623,13992.3067
399.6349,13867.7167
399.8075,13781.3067
399.9801,13491.405
400.1526,13439.1883
400.3252,13212.64
400.4977,12824.9467
400.6702,12789.56
400.8427,12750.5883
401.0151,12857.9617
401.1875,12942.1017
401.36,12847.8883
401.5323,12953.465
401.7047,12781.795
401.877,12655.1033
402.0494,12617.31
402.2216,12682.195
402.394,12985.175
402.5662,12942.445
402.7385,12890.8317
402.9107,12874.4617
403.0829,12816.1867
403.2551,12848.83
403.4272,12729.6517
403.5994,12712.6267
403.7715,12785.5367
403.9436,13059.8917
404.1156,13001.1333
