Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-06-10 08:12:21.957789
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.6933
218.2508,1392.675
218.442,1418.2983
218.6332,1446.4933
218.8244,1473.2383
219.0156,1502.2483
219.2067,1532.9667
219.3979,1563.7767
219.589,1596.0683
219.7801,1629.765
219.9712,1664.5467
220.1623,1699.815
220.3533,1737.155
220.5444,1775.135
220.7354,1813.665
220.9264,1853.595
221.1174,1895.7683
221.3083,1939.86
221.4993,1981.5617
221.6902,2023.5967
221.8812,2071.9817
222.0721,2120.2567
222.263,2167.81
222.4538,2217.8567
222.6447,2270.9067
222.8355,2323.675
223.0264,2376.115
223.2172,2429.4733
223.408,2486.0383
223.5987,2544.2167
223.7895,2601.195
223.9802,2663.1567
224.1709,2722.8333
224.3616,2787.1567
224.5524,2850.93
224.743,2916.9817
224.9337,2981.4633
225.1243,3054.505
225.315,3123.07
225.5056,3190.925
225.6962,3264.825
225.8867,3337.1983
226.0773,3411.325
226.2678,3486.5067
226.4584,3564.7467
226.6489,3644.385
226.8394,3717.085
227.0298,3798.0983
227.2203,3882.9817
227.4108,3972.4767
227.6012,4059.9267
227.7916,4144.0967
227.982,4230.825
228.1723,4316.7517
228.3627,4406.5167
228.5531,4494.5883
228.7434,4585.0733
228.9337,4678.8933
229.124,4775.5333
229.3143,4872.02
229.5045,4977.5717
229.6948,5080.4533
229.885,5187.37
230.0752,5293.5717
230.2654,5399.9717
230.4556,5507.4917
230.6457,5611.7017
230.8358,5718.1667
231.026,5826.7433
231.2161,5934.425
231.4062,6044.6817
231.5963,6150.1733
231.7863,6263.0167
231.9764,6380.1867
232.1664,6500.5983
232.3564,6623.1983
232.5464,6743.1017
232.7364,6862.2117
232.9263,6979.6117
233.1163,7103.4617
233.3062,7229.9667
233.4961,7364.4233
233.686,7488.4233
233.8758,7602.8817
234.0657,7720.2867
234.2555,7848.2767
234.4454,7977.875
234.6352,8102.2217
234.825,8228.4
235.0147,8347.2283
235.2045,8472.6867
235.3942,8596.0267
235.5839,8721.0983
235.7737,8843.6167
235.9633,8965.1967
236.153,9099.7183
236.3427,9230.52
236.5323,9356.395
236.7219,9479.1433
236.9115,9588.71
237.1011,9705.6883
237.2907,9834.24
237.4803,9959.6883
237.6698,10078.845
237.8593,10205.4017
238.0488,10325.8117
238.2383,10449.4717
238.4278,10570.6517
238.6172,10705.735
238.8066,10826.6267
238.9961,10951.63
239.1855,11085.2383
239.3748,11205.305
239.5642,11321.6767
239.7536,11443.4883
239.9429,11566.8617
240.1322,11673.1417
240.3215,11789.125
240.5108,11910.1133
240.7001,12030.6217
240.8893,12144.6317
241.0786,12258.53
241.2677,12368.9883
241.457,12495.4433
241.6461,12586.54
241.8353,12684.4017
242.0244,12788.07
242.2136,12885.1783
242.4027,12986.87
242.5918,13088.925
242.7809,13183.9383
242.9699,13250.13
243.159,13307.3667
243.348,13421.6317
243.537,13552.4817
243.726,13662.6483
243.915,13761.595
244.1039,13853.435
244.2929,13929.0483
244.4818,13957.4567
244.6707,14036.0883
244.8596,14155.2
245.0485,14278.3667
245.2373,14398.6617
245.4262,14509.3733
245.615,14603.785
245.8038,14687.7783
245.9926,14778.9333
246.1814,14881.8783
246.3701,14913.3517
246.5589,14915.5883
246.7476,14992.08
246.9363,15123.1917
247.1249,15239.85
247.3136,15344.6633
247.5023,15443.9183
247.6909,15551.6167
247.8795,15642.0883
248.0681,15747.2467
248.2567,15833.34
248.4453,15925.2983
248.6338,16011.0917
248.8224,16073.1583
249.0109,16058.8667
249.1994,16097.965
249.3878,16213.3033
249.5763,16321.9267
249.7648,16421.74
249.9532,16516.075
250.1416,16619.38
250.33,16727.5283
250.5183,16832.1967
250.7067,16911.2333
250.8951,16991.61
251.0834,17061.0
251.2717,17133.9617
251.46,17200.28
251.6483,17273.2633
251.8365,17333.4017
252.0247,17335.1433
252.213,17379.3967
252.4012,17461.815
252.5894,17573.605
252.7775,17653.1817
252.9657,17723.8867
253.1538,17817.2183
253.3419,17891.98
253.53,17949.9267
253.7181,18017.325
253.9062,18088.7617
254.0942,18155.485
254.2823,18201.125
254.4703,18244.9667
254.6583,18300.735
254.8463,18361.555
255.0342,18401.1517
255.2222,18443.1283
255.4101,18472.7683
255.598,18466.3583
255.7859,18518.8
255.9738,18604.5883
256.1616,18691.9183
256.3495,18781.4533
256.5373,18850.83
256.7251,18953.7133
256.9129,19018.23
257.1006,19079.275
257.2884,19153.0533
257.4761,19232.5067
257.6638,19288.8217
257.8515,19325.7133
258.0392,19369.06
258.2269,19410.0317
258.4146,19450.4267
258.6022,19501.2833
258.7898,19522.1633
258.9774,19552.6633
259.165,19601.4733
259.3525,19653.7883
259.5401,19678.4667
259.7276,19726.9883
259.9151,19779.5017
260.1026,19821.3
260.2901,19877.255
260.4776,19928.79
260.665,20008.615
260.8524,20077.855
261.0398,20154.9767
261.2272,20192.435
261.4146,20209.62
261.6019,20251.8767
261.7893,20306.6633
261.9766,20343.6083
262.1639,20385.3067
262.3512,20397.7617
262.5384,20415.385
262.7257,20430.9217
262.9129,20458.1967
263.1001,20479.5883
263.2873,20521.9
263.4745,20555.8867
263.6617,20543.975
263.8488,20572.475
264.0359,20605.0467
264.2231,20625.3833
264.4101,20650.1233
264.5972,20683.78
264.7842,20709.2767
264.9713,20727.95
265.1583,20743.0683
265.3453,20768.27
265.5323,20801.9067
265.7193,20830.735
265.9062,20874.41
266.0931,20889.81
266.2801,20897.32
266.4669,20933.67
266.6538,20960.5483
266.8407,20990.3117
267.0276,20987.475
267.2143,20989.1317
267.4012,21015.0217
267.588,20993.7617
267.7747,20999.58
267.9615,21010.4283
268.1482,21013.43
268.3349,21031.6867
268.5217,21039.6033
268.7083,21023.7067
268.895,21023.7833
269.0817,21043.265
269.2682,21047.8367
269.4549,21032.435
269.6415,20995.3317
269.8281,20996.3933
270.0146,21018.3217
270.2012,21032.65
270.3877,21048.3333
270.5742,21054.4917
270.7607,21053.9517
270.9472,21054.3933
271.1336,21055.2367
271.32,21046.8233
271.5065,21036.7767
271.6929,21038.3017
271.8792,21056.395
272.0656,21057.185
272.252,21063.71
272.4383,21071.3283
272.6246,21064.9583
272.8109,21059.9433
272.9972,21094.5433
273.1835,21112.72
273.3697,21126.47
273.5559,21135.0783
273.7421,21142.515
273.9283,21136.7
274.1145,21134.5933
274.3007,21141.0417
274.4868,21150.645
274.6729,21183.5167
274.859,21190.395
275.0451,21191.0267
275.2311,21140.85
275.4172,21155.3683
275.6032,21176.3517
275.7892,21195.9067
275.9752,21199.4633
276.1612,21216.3283
276.3472,21198.82
276.5331,21192.7167
276.719,21194.5667
276.9049,21197.925
277.0908,21180.6067
277.2767,21181.475
277.4625,21189.8717
277.6484,21181.7217
277.8342,21163.3983
278.02,21159.1033
278.2057,21177.935
278.3915,21206.73
278.5772,21206.2317
278.763,21184.6667
278.9487,21206.775
279.1343,21222.895
279.32,21211.5133
279.5057,21182.925
279.6913,21127.6317
279.877,21116.0367
280.0625,21108.2867
280.2481,21082.48
280.4337,21054.6217
280.6192,21079.23
280.8048,21098.2717
280.9903,21078.215
281.1758,21049.775
281.3612,21019.2583
281.5467,21010.0367
281.7321,21033.055
281.9175,21036.6117
282.1029,21031.9017
282.2884,21028.81
282.4737,20998.55
282.6591,20973.7083
282.8444,20968.7417
283.0297,20961.8783
283.215,20960.355
283.4002,20951.2433
283.5855,20923.95
283.7707,20868.6033
283.956,20846.225
284.1412,20828.3433
284.3264,20838.475
284.5115,20858.86
284.6967,20866.4767
284.8818,20840.9933
285.0669,20799.4967
285.252,20794.515
285.4371,20792.3683
285.6222,20760.79
285.8072,20737.9983
285.9922,20719.5983
286.1772,20726.9433
286.3622,20738.4017
286.5472,20706.36
286.7321,20673.3817
286.9171,20688.1783
287.102,20688.11
287.2869,20700.695
287.4717,20725.9717
287.6566,20718.255
287.8415,20713.7683
288.0263,20701.6367
288.2111,20655.21
288.3959,20609.7483
288.5806,20608.34
288.7654,20608.63
288.9501,20645.52
289.1348,20652.19
289.3195,20644.5967
289.5042,20644.04
289.6889,20660.805
289.8735,20613.67
290.0581,20594.985
290.2428,20553.1283
290.4273,20549.2717
290.6119,20565.7317
290.7965,20556.8883
290.981,20554.2217
291.1655,20542.2517
291.35,20484.1383
291.5345,20444.1817
291.719,20441.1
291.9034,20446.6083
292.0878,20471.9267
292.2722,20460.1767
292.4566,20436.5033
292.641,20439.0283
292.8253,20431.2933
293.0096,20411.3333
293.194,20411.535
293.3783,20403.8333
293.5626,20412.3333
293.7468,20407.36
293.9311,20405.4167
294.1153,20363.2867
294.2995,20297.6283
294.4837,20252.65
294.6678,20218.085
294.852,20196.9917
295.0361,20198.2633
295.2202,20194.6317
295.4043,20204.3583
295.5884,20186.3133
295.7725,20178.8383
295.9565,20155.8967
296.1405,20107.8817
296.3246,20079.5683
296.5085,20102.7717
296.6925,20122.9417
296.8764,20108.2
297.0603,20087.1917
297.2443,20059.5367
297.4282,20027.57
297.612,19988.2117
297.7959,19955.0233
297.9797,19932.05
298.1635,19894.5283
298.3474,19918.6167
298.5311,19929.675
298.7149,19889.8933
298.8987,19835.5033
299.0823,19813.2667
299.2661,19766.325
299.4498,19699.12
299.6334,19689.9933
299.8171,19692.2717
300.0007,19672.0033
300.1843,19658.96
300.368,19641.9333
300.5515,19614.6883
300.7351,19595.5317
300.9186,19575.8883
301.1021,19540.0383
301.2857,19529.2967
301.4691,19511.885
301.6526,19512.0733
301.8361,19474.58
302.0195,19438.6283
302.2029,19423.1383
302.3863,19412.3517
302.5697,19376.9667
302.753,19372.275
302.9364,19372.8617
303.1197,19386.3717
303.303,19365.1267
303.4863,19323.1617
303.6696,19256.8417
303.8528,19209.7233
304.036,19182.4867
304.2192,19183.5467
304.4024,19163.955
304.5856,19125.485
304.7688,19106.1333
304.9519,19096.4767
305.135,19067.15
305.3181,19039.5617
305.5012,19018.4333
305.6842,19012.07
305.8673,18989.1233
306.0504,18953.1633
306.2333,18894.98
306.4163,18877.8067
306.5993,18850.1617
306.7822,18835.2067
306.9652,18819.9317
307.1481,18783.3483
307.331,18752.6183
307.5139,18718.5383
307.6967,18678.13
307.8796,18645.0967
308.0624,18619.1733
308.2452,18579.1267
308.428,18550.4817
308.6107,18535.6483
308.7935,18502.7817
308.9762,18474.645
309.1589,18452.3183
309.3416,18420.5133
309.5243,18388.9383
309.7069,18365.6967
309.8896,18327.4633
310.0721,18300.1617
310.2548,18281.7317
310.4373,18261.0883
310.6199,18249.455
310.8024,18217.1667
310.985,18192.1033
311.1674,18145.8883
311.3499,18095.67
311.5324,18081.4017
311.7148,18085.59
311.8973,18047.5917
312.0797,18016.3433
312.2621,18000.5083
312.4445,17972.2433
312.6268,17934.7533
312.8091,17912.24
312.9915,17865.3117
313.1738,17833.0317
313.356,17791.4933
313.5383,17748.9233
313.7206,17728.9883
313.9027,17692.7517
314.085,17665.085
314.2672,17645.645
314.4493,17626.9767
314.6314,17618.2783
314.8136,17605.3833
314.9957,17564.1017
315.1778,17516.65
315.3598,17491.1833
315.5419,17476.02
315.724,17459.18
315.9059,17432.1767
316.088,17405.3117
316.2699,17402.7633
316.4519,17383.415
316.6338,17341.38
316.8157,17279.1867
316.9977,17249.5133
317.1795,17246.3333
317.3614,17237.845
317.5432,17217.69
317.7251,17177.6733
317.9069,17128.8683
318.0887,17106.2167
318.2704,17072.29
318.4522,17052.1467
318.6339,17039.6933
318.8156,17053.2183
318.9973,17025.0017
319.179,17014.6067
319.3607,17013.3317
319.5423,17002.3583
319.7239,16975.7383
319.9055,16941.3517
320.0871,16915.1317
320.2687,16892.0233
320.4502,16866.745
320.6317,16828.5083
320.8132,16823.2467
320.9947,16803.865
321.1761,16794.4167
321.3576,16772.325
321.5391,16753.4617
321.7205,16734.2467
321.9019,16704.7883
322.0832,16663.44
322.2646,16626.405
322.4459,16597.4917
322.6272,16565.355
322.8085,16535.475
322.9898,16514.0583
323.1711,16480.6533
323.3523,16451.795
323.5335,16431.2883
323.7147,16451.805
323.8959,16472.655
324.0771,16464.7967
324.2582,16434.66
324.4393,16414.575
324.6204,16407.585
324.8015,16387.135
324.9826,16385.6367
325.1637,16400.66
325.3447,16381.8283
325.5257,16362.4917
325.7067,16344.6167
325.8877,16293.255
326.0686,16243.1183
326.2496,16216.885
326.4305,16178.2517
326.6114,16158.2467
326.7922,16149.94
326.9731,16143.1983
327.1539,16123.955
327.3347,16114.4533
327.5155,16107.2117
327.6963,16116.115
327.8771,16106.175
328.0578,16056.9967
328.2385,15991.6683
328.4193,15967.5883
328.5999,15943.92
328.7806,15909.3067
328.9613,15906.8933
329.1419,15890.9483
329.3225,15880.39
329.5031,15845.435
329.6837,15813.7867
329.8642,15782.8483
330.0447,15760.9783
330.2252,15728.2517
330.4057,15688.07
330.5862,15667.51
330.7667,15656.4767
330.9471,15670.8633
331.1275,15659.1067
331.3079,15604.9017
331.4883,15572.41
331.6687,15566.95
331.849,15535.395
332.0293,15497.4733
332.2096,15469.5983
332.3899,15455.235
332.5702,15456.63
332.7504,15456.1033
332.9306,15449.9317
333.1108,15410.0533
333.291,15365.1133
333.4712,15354.435
333.6514,15349.65
333.8315,15327.44
334.0116,15307.3333
334.1917,15296.2167
334.3717,15293.065
334.5518,15289.31
334.7318,15256.7467
334.9119,15233.45
335.0918,15222.9333
335.2718,15215.89
335.4518,15201.965
335.6317,15184.5017
335.8116,15175.1883
335.9915,15159.72
336.1714,15099.9867
336.3513,15078.3217
336.5311,15078.065
336.7109,15077.915
336.8907,15045.5567
337.0705,14991.365
337.2502,14935.3833
337.43,14911.155
337.6097,14877.1933
337.7894,14858.065
337.9691,14847.9783
338.1488,14846.11
338.3284,14844.355
338.508,14851.2633
338.6877,14847.1633
338.8672,14823.1633
339.0468,14786.3267
339.2263,14754.8133
339.4059,14744.3083
339.5854,14775.9533
339.7649,14750.2467
339.9443,14722.8683
340.1238,14713.9217
340.3032,14701.21
340.4826,14695.535
340.662,14652.635
340.8414,14603.7233
341.0207,14605.1633
341.2001,14605.2633
341.3794,14591.7633
341.5587,14605.5317
341.738,14595.2733
341.9172,14557.7967
342.0965,14540.7283
342.2757,14482.545
342.4549,14422.0183
342.6341,14420.2317
342.8132,14402.8233
342.9923,14427.625
343.1715,14457.3433
343.3506,14471.02
343.5296,14406.7733
343.7087,14357.4917
343.8878,14325.085
344.0668,14301.3033
344.2458,14280.6367
344.4248,14244.8233
344.6037,14227.3583
344.7827,14222.4883
344.9616,14195.8217
345.1405,14188.7033
345.3194,14186.3783
345.4982,14154.31
345.6771,14125.83
345.8559,14112.4467
346.0347,14099.2433
346.2135,14070.4
346.3923,14063.8367
346.571,14050.9933
346.7498,14016.1433
346.9285,14025.5967
347.1071,13999.3433
347.2859,13951.4633
347.4645,13961.6
347.6431,13969.365
347.8217,13978.095
348.0003,13982.7067
348.1789,13954.155
348.3574,13892.7583
348.5359,13852.1483
348.7145,13816.59
348.893,13809.11
349.0714,13802.3517
349.2499,13760.4733
349.4283,13720.12
349.6068,13675.7917
349.7852,13652.9367
349.9635,13653.915
350.1419,13646.6517
350.3202,13623.715
350.4985,13586.245
350.6768,13555.2733
350.8551,13533.41
351.0334,13513.8317
351.2116,13483.1733
351.3898,13480.145
351.568,13459.4467
351.7462,13458.5167
351.9243,13440.62
352.1025,13411.125
352.2806,13381.4717
352.4587,13364.315
352.6368,13340.925
352.8148,13307.4183
352.9929,13279.22
353.1709,13277.5917
353.3489,13266.1283
353.5268,13237.5867
353.7048,13209.53
353.8828,13190.055
354.0607,13161.4733
354.2386,13151.695
354.4165,13130.4817
354.5943,13109.68
354.7722,13097.9983
354.95,13103.675
355.1278,13096.395
355.3056,13057.6683
355.4833,13004.3283
355.6611,12957.1933
355.8388,12922.715
356.0165,12894.8217
356.1942,12903.405
356.3719,12922.9
356.5495,12903.8633
356.7271,12873.35
356.9047,12864.5683
357.0823,12853.3233
357.2599,12850.12
357.4374,12830.735
357.6149,12788.815
357.7924,12743.8283
357.9699,12727.1467
358.1474,12707.645
358.3248,12666.97
358.5023,12639.635
358.6797,12601.97
358.8571,12580.6733
359.0344,12569.2483
359.2118,12532.1517
359.3891,12508.7117
359.5664,12491.0783
359.7437,12477.9633
359.9209,12439.0633
360.0982,12397.57
360.2754,12367.5033
360.4526,12371.1067
360.6298,12373.4617
360.807,12361.5967
360.9841,12338.295
361.1613,12304.2483
361.3383,12310.0583
361.5154,12310.7383
361.6925,12285.9233
361.8695,12260.5333
362.0466,12232.7267
362.2236,12218.415
362.4005,12203.0267
362.5775,12185.9017
362.7545,12131.845
362.9314,12097.7717
363.1083,12097.42
363.2852,12100.32
363.462,12095.28
363.6389,12073.18
363.8157,12058.9967
363.9925,12017.9333
364.1693,12005.92
364.346,11963.785
364.5228,11952.565
364.6996,11966.9633
364.8762,11957.6517
365.0529,11963.46
365.2296,11951.9917
365.4062,11948.4667
365.5829,11931.285
365.7595,11897.9717
365.9361,11905.8433
366.1126,11894.9767
366.2892,11916.3367
366.4657,12058.1933
366.6422,12197.72
366.8186,12159.0933
366.9951,12215.435
367.1716,12167.4967
367.348,12086.3767
367.5244,12139.9833
367.7008,12151.97
367.8772,12153.5483
368.0535,11983.4317
368.2298,11973.9467
368.4061,12095.5967
368.5824,12025.2533
368.7586,12060.305
368.9349,12123.5217
369.1111,12015.8217
369.2873,11898.6667
369.4635,11878.9067
369.6396,11914.14
369.8158,11816.5033
369.9919,11786.02
370.168,11800.2967
370.3441,11834.045
370.5202,11750.85
370.6962,11665.0617
370.8722,11619.7467
371.0482,11616.005
371.2242,11639.53
371.4002,11716.4367
371.5761,11772.4167
371.752,11693.08
371.9279,11679.7883
372.1038,11696.1733
372.2796,11657.035
372.4555,11638.8533
372.6313,11679.9983
372.8071,11636.5433
372.9829,11588.1883
373.1586,11582.03
373.3344,11617.53
373.5101,11574.18
373.6858,11573.2133
373.8615,11544.4083
374.0371,11545.0667
374.2127,11630.125
374.3884,11664.4833
374.564,11601.9433
374.7395,11568.6617
374.9151,11587.0467
375.0906,11708.25
375.2661,11839.5517
375.4416,11775.2
375.6171,11787.9
375.7925,11876.49
375.968,11909.2333
376.1434,11832.3067
376.3188,11735.1783
376.4941,11708.1067
376.6695,11756.5383
376.8448,11790.93
377.0201,11833.9733
377.1954,11790.3833
377.3707,11830.9983
377.5459,11881.3183
377.7212,11944.57
377.8964,12218.8417
378.0715,12413.9383
378.2467,12203.0617
378.4218,12214.2683
378.597,12144.2617
378.7721,11974.9633
378.9472,12024.5767
379.1222,12079.6583
379.2973,12252.2033
379.4723,12578.4333
379.6473,12723.005
379.8223,12550.0733
379.9972,12253.5883
380.1722,12123.3183
380.3471,12077.255
380.522,12101.1267
380.6969,12030.4667
380.8717,12196.4233
381.0466,12202.38
381.2214,12049.4367
381.3962,12040.36
381.571,11949.8833
381.7457,11875.9567
381.9204,11953.0817
382.0952,11965.5367
382.2699,11989.53
382.4445,12306.3833
382.6192,12367.59
382.7938,12581.525
382.9685,12840.8417
383.1431,12643.4533
383.3176,12266.5317
383.4922,12085.8283
383.6667,12071.295
383.8412,12065.6883
384.0157,11967.4133
384.1902,11997.5583
384.3646,12136.3517
384.5391,12118.665
384.7134,12115.0117
384.8878,12259.9567
385.0622,12510.1983
385.2365,12495.0583
385.4109,12138.1533
385.5852,12017.3583
385.7594,12063.1433
385.9337,12163.175
386.1079,12275.1217
386.2822,12472.6717
386.4564,12670.3183
386.6306,12392.9417
386.8047,12374.895
386.9789,12595.785
387.153,12569.0967
387.3271,12952.6217
387.5012,12954.445
387.6752,13083.6467
387.8492,13435.1333
388.0233,13372.295
388.1972,13018.1217
388.3712,13075.06
388.5452,13027.11
388.7191,13092.1533
388.893,13401.5
389.0669,13566.345
389.2408,12969.755
389.4146,12446.6867
389.5884,12178.8233
389.7623,11968.6917
389.9361,11975.1017
390.1098,12021.755
390.2835,12147.77
390.4573,12137.9067
390.631,12097.8967
390.8047,12237.9083
390.9784,12431.5233
391.152,12317.9967
391.3256,12315.7533
391.4992,12474.8183
391.6728,12326.9433
391.8464,12361.8117
392.0199,12661.1133
392.1934,12689.9183
392.3669,12690.72
392.5403,12971.58
392.7138,13018.7067
392.8873,13277.5183
393.0607,13507.415
393.2341,13711.92
393.4074,13788.0717
393.5808,13370.07
393.7542,12989.295
393.9274,13067.9783
394.1007,12908.1983
394.274,13007.8517
394.4472,13051.89
394.6205,13038.3683
394.7937,13439.815
394.9668,13724.985
395.14,13513.3567
395.3131,13110.7533
395.4863,12723.6233
395.6594,12690.6417
395.8325,12629.2567
396.0055,12525.8183
396.1786,12589.3483
396.3516,12661.6617
396.5246,12643.0867
396.6975,12510.7717
396.8705,12464.6467
397.0434,12947.6867
397.2163,12731.33
397.3892,12524.4267
397.5621,12700.9
397.735,12901.47
397.9077,13190.8383
398.0806,13456.8883
398.2534,13108.6683
398.4261,13287.345
398.5989,13317.025
398.7716,13862.8683
398.9443,13786.5217
399.117,13560.075
399.2896,13320.645
399.4623,13194.045
399.6349,13089.9033
399.8075,12961.3317
399.9801,12706.34
400.1526,12681.7867
400.3252,12416.4933
400.4977,12098.5017
400.6702,12070.84
400.8427,12024.6233
401.0151,12132.7033
401.1875,12171.7683
401.36,12112.2767
401.5323,12200.58
401.7047,12027.6467
401.877,11934.635
402.0494,11903.9817
402.2216,11987.595
402.394,12239.0267
402.5662,12166.2117
402.7385,12153.3183
402.9107,12130.2283
403.0829,12090.2933
403.2551,12108.6967
403.4272,11994.29
403.5994,11994.29
403.7715,12080.92
403.9436,12296.145
404.1156,12247.7083
