Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-06-10 07:28:05.627813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1358.5517
218.2508,1383.4433
218.442,1408.88
218.6332,1436.8217
218.8244,1463.7433
219.0156,1492.4483
219.2067,1523.4183
219.3979,1554.4
219.589,1587.0683
219.7801,1618.8883
219.9712,1653.2167
220.1623,1688.555
220.3533,1725.8967
220.5444,1764.095
220.7354,1801.99
220.9264,1841.61
221.1174,1883.8683
221.3083,1927.145
221.4993,1968.845
221.6902,2011.3717
221.8812,2058.9433
222.0721,2106.0217
222.263,2154.7183
222.4538,2204.76
222.6447,2256.3967
222.8355,2309.0467
223.0264,2361.1017
223.2172,2415.2833
223.408,2470.99
223.5987,2527.77
223.7895,2586.28
223.9802,2645.7667
224.1709,2707.2517
224.3616,2770.3933
224.5524,2834.3783
224.743,2899.5167
224.9337,2963.5967
225.1243,3036.04
225.315,3104.9083
225.5056,3172.925
225.6962,3243.6567
225.8867,3318.13
226.0773,3389.7317
226.2678,3465.8583
226.4584,3543.4483
226.6489,3620.8217
226.8394,3695.5267
227.0298,3776.2833
227.2203,3861.3767
227.4108,3949.21
227.6012,4035.9383
227.7916,4120.09
227.982,4205.8433
228.1723,4291.9633
228.3627,4382.4683
228.5531,4469.405
228.7434,4558.9617
228.9337,4653.3483
229.124,4748.095
229.3143,4845.005
229.5045,4949.3183
229.6948,5050.825
229.885,5157.2517
230.0752,5264.855
230.2654,5370.0233
230.4556,5477.4467
230.6457,5580.9133
230.8358,5687.04
231.026,5794.52
231.2161,5899.3483
231.4062,6010.81
231.5963,6116.875
231.7863,6229.7517
231.9764,6346.1433
232.1664,6464.5267
232.3564,6586.6767
232.5464,6705.94
232.7364,6828.2767
232.9263,6942.6
233.1163,7067.085
233.3062,7193.0967
233.4961,7325.3517
233.686,7448.4467
233.8758,7563.0917
234.0657,7679.5167
234.2555,7807.85
234.4454,7936.3833
234.6352,8060.355
234.825,8185.22
235.0147,8304.4733
235.2045,8428.7883
235.3942,8551.2133
235.5839,8675.825
235.7737,8796.395
235.9633,8918.7833
236.153,9053.85
236.3427,9184.245
236.5323,9308.4017
236.7219,9429.67
236.9115,9537.8133
237.1011,9653.6167
237.2907,9783.9183
237.4803,9909.2033
237.6698,10029.105
237.8593,10152.6017
238.0488,10274.7733
238.2383,10398.515
238.4278,10516.0633
238.6172,10647.9267
238.8066,10773.5417
238.9961,10897.6717
239.1855,11028.205
239.3748,11151.0433
239.5642,11264.235
239.7536,11390.165
239.9429,11506.8883
240.1322,11613.2483
240.3215,11732.4617
240.5108,11849.3533
240.7001,11970.9283
240.8893,12086.195
241.0786,12196.6417
241.2677,12308.7783
241.457,12431.7633
241.6461,12524.8917
241.8353,12623.73
242.0244,12724.4467
242.2136,12823.0733
242.4027,12922.1133
242.5918,13023.6583
242.7809,13121.3417
242.9699,13185.445
243.159,13242.1267
243.348,13361.2833
243.537,13489.3683
243.726,13597.2683
243.915,13697.8633
244.1039,13787.4617
244.2929,13863.5817
244.4818,13891.78
244.6707,13969.98
244.8596,14091.0033
245.0485,14208.9517
245.2373,14330.26
245.4262,14442.1483
245.615,14537.9083
245.8038,14620.79
245.9926,14711.6783
246.1814,14812.1183
246.3701,14843.29
246.5589,14847.9567
246.7476,14921.4317
246.9363,15049.52
247.1249,15165.8517
247.3136,15272.675
247.5023,15373.8267
247.6909,15480.3783
247.8795,15570.345
248.0681,15675.1817
248.2567,15761.4133
248.4453,15849.6817
248.6338,15938.1233
248.8224,15998.6217
249.0109,15983.2933
249.1994,16023.5583
249.3878,16138.1283
249.5763,16249.9783
249.7648,16345.8717
249.9532,16440.745
250.1416,16543.945
250.33,16650.0667
250.5183,16755.8417
250.7067,16830.19
250.8951,16912.7417
251.0834,16981.14
251.2717,17052.6917
251.46,17124.6567
251.6483,17196.64
251.8365,17252.2167
252.0247,17256.3633
252.213,17302.1567
252.4012,17381.6667
252.5894,17493.8183
252.7775,17571.7683
252.9657,17643.5083
253.1538,17733.5283
253.3419,17809.37
253.53,17866.885
253.7181,17931.4183
253.9062,18003.72
254.0942,18069.2317
254.2823,18113.0433
254.4703,18159.1417
254.6583,18212.8583
254.8463,18278.0867
255.0342,18317.995
255.2222,18356.0017
255.4101,18385.045
255.598,18382.9817
255.7859,18431.9633
255.9738,18516.7183
256.1616,18606.2367
256.3495,18693.1933
256.5373,18762.6917
256.7251,18863.6333
256.9129,18927.6933
257.1006,18990.1583
257.2884,19060.9883
257.4761,19138.4533
257.6638,19194.85
257.8515,19231.4333
258.0392,19276.1467
258.2269,19315.0683
258.4146,19355.45
258.6022,19405.5367
258.7898,19429.7783
258.9774,19460.3433
259.165,19505.7667
259.3525,19556.2183
259.5401,19580.42
259.7276,19625.7417
259.9151,19680.205
260.1026,19720.9333
260.2901,19775.18
260.4776,19826.7433
260.665,19912.04
260.8524,19979.8683
261.0398,20051.905
261.2272,20089.4833
261.4146,20106.965
261.6019,20151.4733
261.7893,20202.2833
261.9766,20236.0667
262.1639,20283.5017
262.3512,20293.005
262.5384,20310.32
262.7257,20327.3833
262.9129,20352.4367
263.1001,20373.8083
263.2873,20416.1117
263.4745,20448.41
263.6617,20434.3333
263.8488,20465.3467
264.0359,20495.1283
264.2231,20516.025
264.4101,20538.0583
264.5972,20573.66
264.7842,20597.52
264.9713,20619.0417
265.1583,20629.75
265.3453,20654.4267
265.5323,20687.09
265.7193,20717.5017
265.9062,20757.0033
266.0931,20778.1917
266.2801,20782.1133
266.4669,20818.2417
266.6538,20843.5567
266.8407,20872.3617
267.0276,20870.32
267.2143,20867.4533
267.4012,20892.4917
267.588,20871.4517
267.7747,20879.0783
267.9615,20890.5367
268.1482,20896.0633
268.3349,20909.1583
268.5217,20915.9467
268.7083,20900.5067
268.895,20896.8283
269.0817,20919.02
269.2682,20921.21
269.4549,20908.0417
269.6415,20872.7017
269.8281,20868.875
270.0146,20894.2833
270.2012,20907.2667
270.3877,20927.065
270.5742,20927.845
270.7607,20930.9683
270.9472,20930.9017
271.1336,20927.9217
271.32,20917.8617
271.5065,20909.4483
271.6929,20908.0967
271.8792,20927.735
272.0656,20928.9067
272.252,20938.17
272.4383,20943.0883
272.6246,20934.36
272.8109,20927.1583
272.9972,20962.7833
273.1835,20979.3067
273.3697,20995.3983
273.5559,21005.3533
273.7421,21007.9983
273.9283,21004.135
274.1145,21002.2167
274.3007,21003.4633
274.4868,21013.5667
274.6729,21043.6617
274.859,21050.845
275.0451,21051.2783
275.2311,21001.7517
275.4172,21020.095
275.6032,21038.2817
275.7892,21059.5583
275.9752,21060.24
276.1612,21081.5667
276.3472,21057.645
276.5331,21051.2183
276.719,21051.8317
276.9049,21057.385
277.0908,21041.865
277.2767,21039.005
277.4625,21048.0767
277.6484,21040.95
277.8342,21020.29
278.02,21019.245
278.2057,21035.7383
278.3915,21060.5667
278.5772,21061.2033
278.763,21040.4283
278.9487,21062.2767
279.1343,21081.03
279.32,21067.03
279.5057,21037.4467
279.6913,20984.0233
279.877,20970.8383
280.0625,20964.9083
280.2481,20933.5333
280.4337,20905.1567
280.6192,20931.2017
280.8048,20949.735
280.9903,20930.66
281.1758,20902.8383
281.3612,20872.56
281.5467,20862.0317
281.7321,20885.3833
281.9175,20892.7267
282.1029,20882.7717
282.2884,20881.4667
282.4737,20851.6233
282.6591,20821.5117
282.8444,20818.7083
283.0297,20812.4067
283.215,20810.2333
283.4002,20802.4317
283.5855,20772.0517
283.7707,20721.7333
283.956,20698.6333
284.1412,20679.3867
284.3264,20688.265
284.5115,20707.9333
284.6967,20715.7917
284.8818,20689.865
285.0669,20649.3167
285.252,20644.69
285.4371,20643.97
285.6222,20615.0967
285.8072,20591.2083
285.9922,20572.4283
286.1772,20579.2783
286.3622,20585.0517
286.5472,20558.1
286.7321,20520.915
286.9171,20534.5
287.102,20535.5117
287.2869,20550.2417
287.4717,20575.47
287.6566,20572.3083
287.8415,20564.9283
288.0263,20552.54
288.2111,20504.0317
288.3959,20459.0583
288.5806,20453.37
288.7654,20456.1283
288.9501,20495.155
289.1348,20501.2817
289.3195,20493.8867
289.5042,20495.9567
289.6889,20509.9767
289.8735,20460.825
290.0581,20441.3
290.2428,20402.1717
290.4273,20397.185
290.6119,20413.305
290.7965,20405.05
290.981,20401.8217
291.1655,20390.995
291.35,20332.93
291.5345,20292.9017
291.719,20293.2883
291.9034,20296.6417
292.0878,20322.345
292.2722,20311.14
292.4566,20284.1017
292.641,20288.9983
292.8253,20279.465
293.0096,20260.7417
293.194,20262.05
293.3783,20255.1067
293.5626,20259.6183
293.7468,20259.1717
293.9311,20251.6
294.1153,20212.9233
294.2995,20146.09
294.4837,20101.6467
294.6678,20065.9367
294.852,20045.4117
295.0361,20049.1567
295.2202,20045.73
295.4043,20054.1783
295.5884,20038.9867
295.7725,20028.6217
295.9565,20007.515
296.1405,19956.87
296.3246,19931.2283
296.5085,19954.0183
296.6925,19972.3733
296.8764,19958.1133
297.0603,19939.3983
297.2443,19917.2467
297.4282,19881.8583
297.612,19840.1383
297.7959,19806.2733
297.9797,19784.7983
298.1635,19747.7217
298.3474,19769.205
298.5311,19779.225
298.7149,19740.3283
298.8987,19690.68
299.0823,19667.2767
299.2661,19622.76
299.4498,19556.4533
299.6334,19547.345
299.8171,19545.405
300.0007,19529.0383
300.1843,19513.96
300.368,19495.8633
300.5515,19469.465
300.7351,19447.3383
300.9186,19430.955
301.1021,19397.9033
301.2857,19387.0233
301.4691,19369.25
301.6526,19368.8133
301.8361,19336.0983
302.0195,19298.8783
302.2029,19277.9917
302.3863,19266.55
302.5697,19232.12
302.753,19231.0317
302.9364,19233.1967
303.1197,19244.6267
303.303,19224.02
303.4863,19183.755
303.6696,19117.1267
303.8528,19071.41
304.036,19043.8667
304.2192,19040.6817
304.4024,19024.0633
304.5856,18983.8183
304.7688,18967.715
304.9519,18958.495
305.135,18929.1783
305.3181,18903.1367
305.5012,18880.1733
305.6842,18876.3533
305.8673,18852.0533
306.0504,18816.42
306.2333,18759.125
306.4163,18741.55
306.5993,18713.2967
306.7822,18697.6533
306.9652,18686.1533
307.1481,18647.4083
307.331,18619.2183
307.5139,18585.0183
307.6967,18542.6083
307.8796,18509.4683
308.0624,18484.1483
308.2452,18445.2933
308.428,18414.3833
308.6107,18401.915
308.7935,18367.8867
308.9762,18338.905
309.1589,18320.4883
309.3416,18291.5267
309.5243,18257.4617
309.7069,18232.3767
309.8896,18198.6033
310.0721,18168.7467
310.2548,18152.2183
310.4373,18127.46
310.6199,18118.6833
310.8024,18082.6417
310.985,18061.5167
311.1674,18013.3283
311.3499,17964.9867
311.5324,17949.2633
311.7148,17953.9267
311.8973,17917.8133
312.0797,17885.1333
312.2621,17872.0867
312.4445,17842.8733
312.6268,17805.3483
312.8091,17781.0583
312.9915,17735.4667
313.1738,17704.7417
313.356,17663.5183
313.5383,17620.4967
313.7206,17602.855
313.9027,17564.4633
314.085,17536.4533
314.2672,17517.4633
314.4493,17500.8067
314.6314,17490.7367
314.8136,17477.7383
314.9957,17437.5417
315.1778,17389.1533
315.3598,17365.8017
315.5419,17351.5683
315.724,17337.585
315.9059,17310.0267
316.088,17282.7067
316.2699,17279.8917
316.4519,17259.23
316.6338,17216.5367
316.8157,17153.6433
316.9977,17122.4567
317.1795,17120.8683
317.3614,17112.9867
317.5432,17092.915
317.7251,17055.1333
317.9069,17006.7667
318.0887,16985.1
318.2704,16950.6533
318.4522,16929.6417
318.6339,16919.0083
318.8156,16928.5933
318.9973,16899.82
319.179,16888.88
319.3607,16887.26
319.5423,16878.8217
319.7239,16855.0133
319.9055,16818.9267
320.0871,16793.6517
320.2687,16771.2617
320.4502,16747.8333
320.6317,16707.2117
320.8132,16699.155
320.9947,16680.645
321.1761,16672.1517
321.3576,16652.3083
321.5391,16632.805
321.7205,16614.2433
321.9019,16585.2133
322.0832,16541.565
322.2646,16507.4767
322.4459,16477.8383
322.6272,16446.7833
322.8085,16419.5033
322.9898,16397.535
323.1711,16360.8217
323.3523,16333.9267
323.5335,16314.19
323.7147,16334.4017
323.8959,16356.8483
324.0771,16343.595
324.2582,16314.4917
324.4393,16292.7983
324.6204,16285.2617
324.8015,16268.6817
324.9826,16267.7567
325.1637,16283.3333
325.3447,16261.9633
325.5257,16246.43
325.7067,16224.3367
325.8877,16172.435
326.0686,16120.295
326.2496,16095.6
326.4305,16060.21
326.6114,16040.1917
326.7922,16029.5267
326.9731,16023.7517
327.1539,16005.85
327.3347,15995.4633
327.5155,15987.6833
327.6963,16000.0683
327.8771,15987.655
328.0578,15941.2633
328.2385,15874.825
328.4193,15852.7433
328.5999,15827.9117
328.7806,15794.2033
328.9613,15791.3417
329.1419,15771.405
329.3225,15765.8883
329.5031,15729.2533
329.6837,15693.6633
329.8642,15664.9967
330.0447,15643.4017
330.2252,15611.9483
330.4057,15571.0217
330.5862,15549.1833
330.7667,15537.545
330.9471,15554.3433
331.1275,15545.25
331.3079,15489.7383
331.4883,15458.755
331.6687,15454.3017
331.849,15422.35
332.0293,15386.39
332.2096,15358.1733
332.3899,15343.925
332.5702,15341.7867
332.7504,15340.7983
332.9306,15335.91
333.1108,15296.91
333.291,15252.8533
333.4712,15240.5833
333.6514,15237.28
333.8315,15214.94
334.0116,15195.9917
334.1917,15186.8
334.3717,15178.8583
334.5518,15178.485
334.7318,15145.3717
334.9119,15126.3683
335.0918,15116.7617
335.2718,15105.7833
335.4518,15092.885
335.6317,15070.4267
335.8116,15061.4033
335.9915,15047.495
336.1714,14992.9183
336.3513,14969.765
336.5311,14967.495
336.7109,14967.34
336.8907,14938.9
337.0705,14887.2733
337.2502,14832.99
337.43,14807.0717
337.6097,14770.2633
337.7894,14751.805
337.9691,14743.8617
338.1488,14739.6817
338.3284,14736.1033
338.508,14743.105
338.6877,14736.9383
338.8672,14713.6517
339.0468,14674.945
339.2263,14647.21
339.4059,14640.51
339.5854,14673.005
339.7649,14644.6117
339.9443,14618.0367
340.1238,14607.69
340.3032,14594.9833
340.4826,14585.855
340.662,14545.9767
340.8414,14498.7017
341.0207,14498.485
341.2001,14498.95
341.3794,14486.6983
341.5587,14501.6717
341.738,14488.75
341.9172,14455.145
342.0965,14434.3683
342.2757,14376.79
342.4549,14319.8317
342.6341,14317.785
342.8132,14301.4167
342.9923,14322.25
343.1715,14352.785
343.3506,14369.7983
343.5296,14303.0117
343.7087,14252.125
343.8878,14218.9533
344.0668,14202.3617
344.2458,14181.7
344.4248,14147.2417
344.6037,14127.535
344.7827,14121.1933
344.9616,14096.34
345.1405,14089.2517
345.3194,14085.0983
345.4982,14052.43
345.6771,14023.93
345.8559,14011.5167
346.0347,13998.6417
346.2135,13971.265
346.3923,13966.1467
346.571,13952.2117
346.7498,13916.045
346.9285,13923.915
347.1071,13899.3583
347.2859,13851.6633
347.4645,13861.49
347.6431,13871.63
347.8217,13881.69
348.0003,13883.005
348.1789,13852.9967
348.3574,13793.0183
348.5359,13755.0817
348.7145,13716.6817
348.893,13710.98
349.0714,13704.835
349.2499,13665.675
349.4283,13623.2883
349.6068,13579.9383
349.7852,13559.2983
349.9635,13558.975
350.1419,13550.4767
350.3202,13527.0217
350.4985,13486.745
350.6768,13456.5383
350.8551,13435.445
351.0334,13416.78
351.2116,13384.59
351.3898,13382.1183
351.568,13364.9617
351.7462,13360.5317
351.9243,13345.4083
352.1025,13312.7517
352.2806,13288.4833
352.4587,13270.3967
352.6368,13251.39
352.8148,13215.7333
352.9929,13185.205
353.1709,13181.9267
353.3489,13172.4783
353.5268,13143.4967
353.7048,13113.625
353.8828,13093.555
354.0607,13063.3283
354.2386,13055.75
354.4165,13033.4983
354.5943,13011.1817
354.7722,13001.11
354.95,13007.6417
355.1278,13000.09
355.3056,12962.7717
355.4833,12910.535
355.6611,12865.7583
355.8388,12831.1533
356.0165,12806.0183
356.1942,12809.9933
356.3719,12831.0567
356.5495,12811.4033
356.7271,12784.3217
356.9047,12774.94
357.0823,12764.2167
357.2599,12761.1117
357.4374,12741.59
357.6149,12700.7633
357.7924,12656.2717
357.9699,12638.305
358.1474,12623.7867
358.3248,12581.2033
358.5023,12556.3767
358.6797,12518.03
358.8571,12496.0383
359.0344,12484.8783
359.2118,12442.415
359.3891,12419.2233
359.5664,12402.68
359.7437,12387.61
359.9209,12346.6117
360.0982,12310.275
360.2754,12279.895
360.4526,12285.99
360.6298,12288.7867
360.807,12277.4517
360.9841,12254.1667
361.1613,12217.7733
361.3383,12223.8317
361.5154,12223.7533
361.6925,12198.51
361.8695,12177.2583
362.0466,12149.6633
362.2236,12134.7183
362.4005,12116.4567
362.5775,12099.3783
362.7545,12041.225
362.9314,12008.4383
363.1083,12010.7583
363.2852,12017.1033
363.462,12010.465
363.6389,11989.835
363.8157,11973.4517
363.9925,11931.0833
364.1693,11917.0583
364.346,11880.0667
364.5228,11868.0983
364.6996,11881.6467
364.8762,11873.9767
365.0529,11878.2883
365.2296,11864.675
365.4062,11860.0567
365.5829,11841.8183
365.7595,11808.84
365.9361,11816.7317
366.1126,11803.545
366.2892,11827.9183
366.4657,11969.08
366.6422,12108.975
366.8186,12070.0683
366.9951,12126.4183
367.1716,12078.26
367.348,11999.835
367.5244,12050.9083
367.7008,12062.0883
367.8772,12064.865
368.0535,11897.755
368.2298,11884.74
368.4061,12009.6717
368.5824,11936.41
368.7586,11974.0833
368.9349,12035.845
369.1111,11928.52
369.2873,11812.0983
369.4635,11792.9017
369.6396,11827.215
369.8158,11730.86
369.9919,11698.1583
370.168,11711.9383
370.3441,11745.4183
370.5202,11664.8283
370.6962,11583.2783
370.8722,11537.85
371.0482,11532.1133
371.2242,11554.2633
371.4002,11628.665
371.5761,11684.1167
371.752,11601.9733
371.9279,11592.7283
372.1038,11613.4833
372.2796,11575.3517
372.4555,11555.685
372.6313,11593.5783
372.8071,11555.19
372.9829,11504.2967
373.1586,11497.315
373.3344,11533.5767
373.5101,11493.7667
373.6858,11493.14
373.8615,11465.26
374.0371,11462.37
374.2127,11543.46
374.3884,11581.5933
374.564,11519.7683
374.7395,11488.9983
374.9151,11508.6817
375.0906,11626.3983
375.2661,11755.245
375.4416,11686.5517
375.6171,11699.655
375.7925,11787.9083
375.968,11824.8183
376.1434,11746.9033
376.3188,11651.315
376.4941,11624.8483
376.6695,11671.9
376.8448,11706.2217
377.0201,11748.395
377.1954,11703.625
377.3707,11744.3033
377.5459,11791.14
377.7212,11853.6783
377.8964,12128.125
378.0715,12318.8867
378.2467,12110.715
378.4218,12119.325
378.597,12052.41
378.7721,11885.7983
378.9472,11938.42
379.1222,11991.9617
379.2973,12162.3433
379.4723,12486.825
379.6473,12631.0017
379.8223,12459.89
379.9972,12163.6883
380.1722,12035.345
380.3471,11986.1683
380.522,12009.7917
380.6969,11940.38
380.8717,12104.0267
381.0466,12109.1583
381.2214,11956.695
381.3962,11949.6917
381.571,11861.3233
381.7457,11793.6
381.9204,11866.5583
382.0952,11880.6167
382.2699,11905.105
382.4445,12217.6533
382.6192,12281.865
382.7938,12496.0633
382.9685,12752.9917
383.1431,12555.075
383.3176,12183.3733
383.4922,12003.0767
383.6667,11987.8733
383.8412,11982.6
384.0157,11884.3267
384.1902,11914.46
384.3646,12049.7883
384.5391,12030.55
384.7134,12028.6133
384.8878,12170.78
385.0622,12416.385
385.2365,12402.2483
385.4109,12048.5467
385.5852,11929.6333
385.7594,11975.3683
385.9337,12076.2233
386.1079,12187.59
386.2822,12383.3467
386.4564,12574.1217
386.6306,12297.7167
386.8047,12283.5617
386.9789,12501.8
387.153,12480.16
387.3271,12862.0917
387.5012,12858.595
387.6752,12985.8833
387.8492,13335.925
388.0233,13274.5383
388.1972,12924.2083
388.3712,12981.1133
388.5452,12933.8217
388.7191,13000.3383
388.893,13307.2533
389.0669,13469.4283
389.2408,12872.045
389.4146,12351.9533
389.5884,12084.5217
389.7623,11873.8167
389.9361,11878.8317
390.1098,11926.5917
390.2835,12050.5083
390.4573,12040.68
390.631,12000.9383
390.8047,12142.5167
390.9784,12332.4133
391.152,12219.4733
391.3256,12214.28
391.4992,12369.83
391.6728,12228.4267
391.8464,12258.7167
392.0199,12560.3283
392.1934,12591.5967
392.3669,12592.2117
392.5403,12873.0083
392.7138,12918.385
392.8873,13179.9483
393.0607,13411.68
393.2341,13619.3333
393.4074,13699.1833
393.5808,13279.765
393.7542,12899.8
393.9274,12974.7933
394.1007,12811.0033
394.274,12910.8367
394.4472,12953.5367
394.6205,12938.1817
394.7937,13333.145
394.9668,13615.4217
395.14,13400.7233
395.3131,13000.2983
395.4863,12615.3017
395.6594,12584.8083
395.8325,12520.8817
396.0055,12419.5567
396.1786,12488.1967
396.3516,12561.7317
396.5246,12545.9617
396.6975,12417.08
396.8705,12378.065
397.0434,12857.87
397.2163,12643.0817
397.3892,12430.6833
397.5621,12603.1083
397.735,12797.6433
397.9077,13081.745
398.0806,13339.98
398.2534,12991.115
398.4261,13169.92
398.5989,13199.9483
398.7716,13741.9233
398.9443,13665.115
399.117,13438.1133
399.2896,13200.2
399.4623,13075.265
399.6349,12971.8117
399.8075,12846.8067
399.9801,12590.8717
400.1526,12562.385
400.3252,12297.635
400.4977,11982.2683
400.6702,11957.2683
400.8427,11913.2833
401.0151,12018.0383
401.1875,12053.0033
401.36,11994.9817
401.5323,12084.9483
401.7047,11909.33
401.877,11817.02
402.0494,11785.825
402.2216,11867.8917
402.394,12115.6283
402.5662,12045.66
402.7385,12031.0883
402.9107,12008.875
403.0829,11970.2217
403.2551,11992.52
403.4272,11878.8867
403.5994,11878.3833
403.7715,11963.8117
403.9436,12172.8333
404.1156,12126.0533
