Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-10 09:57:00.225532
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.6633
218.2508,1427.6083
218.442,1454.1
218.6332,1482.8233
218.8244,1510.8317
219.0156,1539.5883
219.2067,1572.7
219.3979,1603.5617
219.589,1636.8117
219.7801,1671.1767
219.9712,1706.0767
220.1623,1742.73
220.3533,1780.8833
220.5444,1820.7633
220.7354,1859.6417
220.9264,1900.07
221.1174,1944.765
221.3083,1988.375
221.4993,2031.7683
221.6902,2075.54
221.8812,2125.32
222.0721,2172.4817
222.263,2222.6033
222.4538,2274.5367
222.6447,2327.1417
222.8355,2382.7967
223.0264,2435.7233
223.2172,2491.1917
223.408,2548.3667
223.5987,2607.8417
223.7895,2667.1233
223.9802,2728.99
224.1709,2792.0917
224.3616,2857.0567
224.5524,2922.9233
224.743,2989.2533
224.9337,3057.4417
225.1243,3130.225
225.315,3200.91
225.5056,3271.0017
225.6962,3345.555
225.8867,3421.545
226.0773,3496.66
226.2678,3574.065
226.4584,3652.685
226.6489,3732.3267
226.8394,3809.54
227.0298,3893.5617
227.2203,3980.4983
227.4108,4071.9283
227.6012,4162.4283
227.7916,4245.7283
227.982,4336.0783
228.1723,4424.4567
228.3627,4515.9067
228.5531,4605.54
228.7434,4697.86
228.9337,4793.7083
229.124,4893.79
229.3143,4992.63
229.5045,5100.5317
229.6948,5205.365
229.885,5314.395
230.0752,5424.0117
230.2654,5533.655
230.4556,5642.4983
230.6457,5748.26
230.8358,5857.19
231.026,5967.1283
231.2161,6078.0483
231.4062,6188.65
231.5963,6299.6417
231.7863,6413.8833
231.9764,6533.6483
232.1664,6657.08
232.3564,6783.0233
232.5464,6905.0617
232.7364,7027.7033
232.9263,7148.705
233.1163,7275.8833
233.3062,7404.165
233.4961,7539.0933
233.686,7667.4217
233.8758,7784.8333
234.0657,7904.9217
234.2555,8035.7033
234.4454,8165.5083
234.6352,8292.9983
234.825,8422.405
235.0147,8544.1367
235.2045,8673.8333
235.3942,8797.35
235.5839,8927.79
235.7737,9053.5417
235.9633,9175.9817
236.153,9314.6617
236.3427,9450.5867
236.5323,9577.57
236.7219,9700.8767
236.9115,9813.585
237.1011,9930.3833
237.2907,10062.295
237.4803,10191.9567
237.6698,10313.18
237.8593,10442.0733
238.0488,10565.84
238.2383,10693.8933
238.4278,10818.1483
238.6172,10951.8483
238.8066,11078.5283
238.9961,11206.9283
239.1855,11341.35
239.3748,11465.3283
239.5642,11582.0333
239.7536,11707.78
239.9429,11828.28
240.1322,11941.7183
240.3215,12060.9817
240.5108,12183.0083
240.7001,12306.465
240.8893,12424.63
241.0786,12538.1483
241.2677,12651.6967
241.457,12779.2217
241.6461,12872.96
241.8353,12975.11
242.0244,13078.56
242.2136,13177.49
242.4027,13280.1383
242.5918,13379.92
242.7809,13482.1333
242.9699,13548.0517
243.159,13605.8633
243.348,13725.57
243.537,13856.5917
243.726,13966.3417
243.915,14069.2167
244.1039,14160.275
244.2929,14238.82
244.4818,14269.18
244.6707,14351.86
244.8596,14474.7567
245.0485,14597.3833
245.2373,14718.38
245.4262,14832.5117
245.615,14925.5133
245.8038,15010.2283
245.9926,15104.7933
246.1814,15209.86
246.3701,15244.085
246.5589,15249.8933
246.7476,15325.935
246.9363,15457.9817
247.1249,15572.7583
247.3136,15680.825
247.5023,15780.1417
247.6909,15889.5333
247.8795,15983.4633
248.0681,16094.1883
248.2567,16179.0667
248.4453,16271.725
248.6338,16359.415
248.8224,16422.3583
249.0109,16408.2833
249.1994,16448.8867
249.3878,16567.0967
249.5763,16677.8833
249.7648,16772.4517
249.9532,16868.8067
250.1416,16973.9333
250.33,17086.2667
250.5183,17192.125
250.7067,17274.565
250.8951,17356.255
251.0834,17429.4567
251.2717,17500.3267
251.46,17568.7817
251.6483,17643.66
251.8365,17699.675
252.0247,17707.145
252.213,17753.765
252.4012,17835.0417
252.5894,17955.6083
252.7775,18030.2917
252.9657,18108.515
253.1538,18197.225
253.3419,18276.03
253.53,18331.5467
253.7181,18397.355
253.9062,18474.4817
254.0942,18538.0183
254.2823,18588.1367
254.4703,18633.6483
254.6583,18693.9067
254.8463,18754.0633
255.0342,18794.32
255.2222,18833.8067
255.4101,18862.705
255.598,18861.2283
255.7859,18913.97
255.9738,19003.6717
256.1616,19091.13
256.3495,19183.445
256.5373,19254.4717
256.7251,19361.365
256.9129,19428.0283
257.1006,19487.265
257.2884,19562.2767
257.4761,19643.2183
257.6638,19699.6667
257.8515,19739.0083
258.0392,19787.5633
258.2269,19826.2333
258.4146,19865.975
258.6022,19914.5067
258.7898,19933.5117
258.9774,19965.7883
259.165,20019.6333
259.3525,20074.15
259.5401,20102.3217
259.7276,20154.465
259.9151,20208.6833
260.1026,20249.8483
260.2901,20305.1467
260.4776,20354.975
260.665,20435.885
260.8524,20506.655
261.0398,20582.545
261.2272,20624.1033
261.4146,20643.5467
261.6019,20693.2433
261.7893,20743.3033
261.9766,20783.8333
262.1639,20828.72
262.3512,20836.0467
262.5384,20850.5817
262.7257,20870.4317
262.9129,20900.2667
263.1001,20926.1267
263.2873,20972.4667
263.4745,21008.745
263.6617,20996.775
263.8488,21027.735
264.0359,21055.4733
264.2231,21078.1117
264.4101,21103.3633
264.5972,21133.0983
264.7842,21161.6833
264.9713,21184.6483
265.1583,21199.315
265.3453,21223.7017
265.5323,21257.9783
265.7193,21289.3517
265.9062,21328.7983
266.0931,21349.8867
266.2801,21362.4
266.4669,21398.7617
266.6538,21426.7517
266.8407,21460.4083
267.0276,21458.9883
267.2143,21458.4833
267.4012,21483.0833
267.588,21463.2867
267.7747,21469.2433
267.9615,21480.0367
268.1482,21487.1083
268.3349,21505.4733
268.5217,21512.73
268.7083,21498.3217
268.895,21497.5067
269.0817,21522.775
269.2682,21527.46
269.4549,21510.67
269.6415,21475.285
269.8281,21467.1017
270.0146,21491.6283
270.2012,21507.6217
270.3877,21530.4433
270.5742,21532.9233
270.7607,21538.4517
270.9472,21543.0967
271.1336,21539.5967
271.32,21527.7
271.5065,21519.985
271.6929,21519.9233
271.8792,21539.6217
272.0656,21541.0517
272.252,21552.455
272.4383,21559.8417
272.6246,21551.885
272.8109,21542.68
272.9972,21583.8567
273.1835,21603.1333
273.3697,21618.175
273.5559,21626.6333
273.7421,21634.5017
273.9283,21632.8117
274.1145,21629.1617
274.3007,21637.9683
274.4868,21650.5883
274.6729,21681.0633
274.859,21690.3517
275.0451,21691.8383
275.2311,21638.4617
275.4172,21655.935
275.6032,21679.2867
275.7892,21700.115
275.9752,21707.22
276.1612,21726.955
276.3472,21702.0733
276.5331,21696.5533
276.719,21698.4417
276.9049,21704.2783
277.0908,21685.8333
277.2767,21686.2817
277.4625,21698.1517
277.6484,21688.54
277.8342,21673.0033
278.02,21673.37
278.2057,21690.2967
278.3915,21717.3067
278.5772,21715.5233
278.763,21695.64
278.9487,21718.0667
279.1343,21737.4417
279.32,21727.1333
279.5057,21699.155
279.6913,21643.5067
279.877,21628.47
280.0625,21620.3517
280.2481,21593.6867
280.4337,21568.3933
280.6192,21593.8067
280.8048,21615.2083
280.9903,21593.855
281.1758,21565.0667
281.3612,21533.59
281.5467,21522.8333
281.7321,21548.4367
281.9175,21554.935
282.1029,21548.7783
282.2884,21546.0383
282.4737,21513.7033
282.6591,21488.475
282.8444,21484.1467
283.0297,21475.235
283.215,21473.4767
283.4002,21467.0567
283.5855,21437.105
283.7707,21377.26
283.956,21358.8567
284.1412,21338.7583
284.3264,21349.0333
284.5115,21369.7983
284.6967,21379.695
284.8818,21351.3667
285.0669,21308.7983
285.252,21302.82
285.4371,21303.065
285.6222,21272.9883
285.8072,21246.5633
285.9922,21230.3367
286.1772,21237.2267
286.3622,21245.3917
286.5472,21216.1
286.7321,21178.0067
286.9171,21193.44
287.102,21193.5417
287.2869,21206.78
287.4717,21234.9233
287.6566,21228.6067
287.8415,21224.8017
288.0263,21211.4917
288.2111,21157.68
288.3959,21116.1217
288.5806,21111.62
288.7654,21111.01
288.9501,21151.8267
289.1348,21156.3817
289.3195,21149.4117
289.5042,21152.9167
289.6889,21168.14
289.8735,21118.3467
290.0581,21096.8883
290.2428,21053.2833
290.4273,21048.345
290.6119,21065.025
290.7965,21057.7267
290.981,21052.445
291.1655,21039.0817
291.35,20983.1433
291.5345,20944.4467
291.719,20943.115
291.9034,20945.6017
292.0878,20969.835
292.2722,20960.1517
292.4566,20930.0783
292.641,20930.2467
292.8253,20922.755
293.0096,20899.52
293.194,20901.255
293.3783,20895.6017
293.5626,20902.5833
293.7468,20902.1583
293.9311,20895.65
294.1153,20851.7383
294.2995,20784.0233
294.4837,20738.9133
294.6678,20698.3883
294.852,20676.1583
295.0361,20674.01
295.2202,20675.6333
295.4043,20683.575
295.5884,20666.8067
295.7725,20655.195
295.9565,20635.4133
296.1405,20588.9917
296.3246,20557.9517
296.5085,20578.7733
296.6925,20601.0967
296.8764,20587.275
297.0603,20561.0383
297.2443,20536.925
297.4282,20500.8267
297.612,20461.5383
297.7959,20423.4067
297.9797,20400.0967
298.1635,20364.4467
298.3474,20385.8767
298.5311,20401.0833
298.7149,20359.315
298.8987,20302.6867
299.0823,20275.195
299.2661,20230.03
299.4498,20163.5317
299.6334,20150.3267
299.8171,20147.88
300.0007,20129.06
300.1843,20116.4717
300.368,20098.335
300.5515,20068.7
300.7351,20047.805
300.9186,20025.845
301.1021,19994.125
301.2857,19976.4917
301.4691,19961.185
301.6526,19962.9867
301.8361,19924.52
302.0195,19890.7817
302.2029,19867.915
302.3863,19856.985
302.5697,19820.2367
302.753,19814.845
302.9364,19816.9533
303.1197,19827.0633
303.303,19806.4517
303.4863,19759.1883
303.6696,19692.12
303.8528,19642.2
304.036,19614.7267
304.2192,19613.93
304.4024,19594.3083
304.5856,19555.3533
304.7688,19535.8317
304.9519,19526.42
305.135,19496.6433
305.3181,19466.845
305.5012,19444.405
305.6842,19438.3117
305.8673,19412.9483
306.0504,19373.1033
306.2333,19318.3683
306.4163,19299.7933
306.5993,19267.82
306.7822,19256.3667
306.9652,19238.5117
307.1481,19201.4133
307.331,19169.685
307.5139,19137.8483
307.6967,19096.8117
307.8796,19060.7933
308.0624,19031.2617
308.2452,18992.0
308.428,18962.5533
308.6107,18945.5183
308.7935,18912.32
308.9762,18881.495
309.1589,18859.285
309.3416,18828.8933
309.5243,18793.9467
309.7069,18768.8167
309.8896,18730.6083
310.0721,18696.7833
310.2548,18679.785
310.4373,18655.955
310.6199,18651.84
310.8024,18616.3817
310.985,18595.8467
311.1674,18543.8217
311.3499,18494.145
311.5324,18476.305
311.7148,18482.0667
311.8973,18438.38
312.0797,18408.325
312.2621,18392.6867
312.4445,18362.1117
312.6268,18323.6583
312.8091,18302.0317
312.9915,18254.4267
313.1738,18224.125
313.356,18180.2517
313.5383,18134.4917
313.7206,18116.545
313.9027,18077.7133
314.085,18048.5667
314.2672,18028.6283
314.4493,18007.42
314.6314,17992.9267
314.8136,17985.4767
314.9957,17942.3183
315.1778,17895.7733
315.3598,17873.0633
315.5419,17859.1517
315.724,17837.785
315.9059,17805.6033
316.088,17775.725
316.2699,17776.8167
316.4519,17755.8967
316.6338,17712.6333
316.8157,17650.4367
316.9977,17619.3583
317.1795,17618.8283
317.3614,17609.37
317.5432,17588.0217
317.7251,17550.9483
317.9069,17497.3167
318.0887,17467.955
318.2704,17438.8633
318.4522,17415.1117
318.6339,17405.9583
318.8156,17418.5717
318.9973,17393.28
319.179,17382.7667
319.3607,17373.01
319.5423,17366.01
319.7239,17338.4283
319.9055,17306.815
320.0871,17277.825
320.2687,17255.2467
320.4502,17233.4217
320.6317,17191.0533
320.8132,17183.4033
320.9947,17162.7733
321.1761,17151.4183
321.3576,17130.7883
321.5391,17111.3
321.7205,17092.0483
321.9019,17064.6767
322.0832,17020.9133
322.2646,16982.4233
322.4459,16955.6983
322.6272,16915.1783
322.8085,16886.2383
322.9898,16860.1967
323.1711,16828.5533
323.3523,16799.9467
323.5335,16779.84
323.7147,16799.925
323.8959,16821.195
324.0771,16811.7217
324.2582,16784.5867
324.4393,16763.6217
324.6204,16756.1033
324.8015,16735.6767
324.9826,16732.1367
325.1637,16750.4467
325.3447,16730.6533
325.5257,16716.5183
325.7067,16693.955
325.8877,16638.475
326.0686,16591.0317
326.2496,16561.78
326.4305,16523.4833
326.6114,16503.6433
326.7922,16496.3267
326.9731,16491.4167
327.1539,16469.3233
327.3347,16459.94
327.5155,16454.8967
327.6963,16464.805
327.8771,16451.555
328.0578,16402.4067
328.2385,16333.71
328.4193,16307.8683
328.5999,16285.0833
328.7806,16248.1817
328.9613,16249.375
329.1419,16234.62
329.3225,16225.165
329.5031,16190.9183
329.6837,16155.895
329.8642,16128.3867
330.0447,16105.77
330.2252,16073.105
330.4057,16030.225
330.5862,16005.78
330.7667,15991.97
330.9471,16006.5967
331.1275,16000.0667
331.3079,15942.8917
331.4883,15905.725
331.6687,15901.96
331.849,15869.6
332.0293,15830.6417
332.2096,15802.0517
332.3899,15789.7267
332.5702,15790.6517
332.7504,15789.8133
332.9306,15780.315
333.1108,15740.715
333.291,15692.855
333.4712,15683.24
333.6514,15679.2233
333.8315,15653.5117
334.0116,15634.7317
334.1917,15625.4683
334.3717,15620.6567
334.5518,15621.1567
334.7318,15589.075
334.9119,15564.06
335.0918,15552.5517
335.2718,15546.9267
335.4518,15532.74
335.6317,15512.3717
335.8116,15502.6817
335.9915,15479.8733
336.1714,15420.4633
336.3513,15399.3067
336.5311,15404.1867
336.7109,15404.44
336.8907,15368.4083
337.0705,15313.9233
337.2502,15257.1067
337.43,15232.7683
337.6097,15198.3433
337.7894,15180.335
337.9691,15171.3
338.1488,15164.4267
338.3284,15162.385
338.508,15171.7067
338.6877,15166.7417
338.8672,15142.2333
339.0468,15105.0783
339.2263,15070.5167
339.4059,15058.6117
339.5854,15096.545
339.7649,15073.31
339.9443,15045.7267
340.1238,15038.0517
340.3032,15026.8433
340.4826,15014.0217
340.662,14972.165
340.8414,14919.9383
341.0207,14922.31
341.2001,14922.85
341.3794,14908.7483
341.5587,14921.73
341.738,14911.1567
341.9172,14877.0167
342.0965,14858.4167
342.2757,14798.21
342.4549,14735.6333
342.6341,14734.71
342.8132,14721.6483
342.9923,14747.17
343.1715,14777.6317
343.3506,14789.0033
343.5296,14725.1333
343.7087,14672.3783
343.8878,14637.2067
344.0668,14610.965
344.2458,14589.6383
344.4248,14552.1517
344.6037,14537.02
344.7827,14533.6917
344.9616,14509.4233
345.1405,14505.0333
345.3194,14502.655
345.4982,14468.225
345.6771,14439.5233
345.8559,14424.4883
346.0347,14409.96
346.2135,14378.475
346.3923,14376.4467
346.571,14364.2967
346.7498,14330.035
346.9285,14340.7283
347.1071,14315.82
347.2859,14268.2967
347.4645,14274.6633
347.6431,14280.665
347.8217,14289.3417
348.0003,14294.0783
348.1789,14267.2083
348.3574,14198.9633
348.5359,14156.5367
348.7145,14118.655
348.893,14115.7617
349.0714,14108.0333
349.2499,14062.5733
349.4283,14021.4817
349.6068,13979.5267
349.7852,13958.3867
349.9635,13961.47
350.1419,13957.3267
350.3202,13931.235
350.4985,13893.2683
350.6768,13861.345
350.8551,13837.675
351.0334,13821.6217
351.2116,13786.7383
351.3898,13780.535
351.568,13759.4967
351.7462,13760.4717
351.9243,13746.405
352.1025,13713.4117
352.2806,13685.3683
352.4587,13667.4483
352.6368,13642.395
352.8148,13611.1333
352.9929,13584.93
353.1709,13581.7533
353.3489,13568.4967
353.5268,13542.6733
353.7048,13512.6783
353.8828,13491.4217
354.0607,13466.1917
354.2386,13455.0583
354.4165,13431.7617
354.5943,13409.6883
354.7722,13398.1533
354.95,13406.7817
355.1278,13401.4867
355.3056,13361.7217
355.4833,13300.9417
355.6611,13257.6533
355.8388,13219.2833
356.0165,13191.815
356.1942,13198.3833
356.3719,13224.4867
356.5495,13201.8633
356.7271,13166.6267
356.9047,13157.9783
357.0823,13146.0633
357.2599,13142.7317
357.4374,13128.4717
357.6149,13086.21
357.7924,13042.0983
357.9699,13020.9817
358.1474,12999.105
358.3248,12957.465
358.5023,12932.08
358.6797,12891.5283
358.8571,12865.9217
359.0344,12863.5
359.2118,12825.9633
359.3891,12803.8883
359.5664,12786.555
359.7437,12775.2167
359.9209,12730.88
360.0982,12695.66
360.2754,12663.8117
360.4526,12669.4683
360.6298,12670.985
360.807,12656.3
360.9841,12630.18
361.1613,12592.64
361.3383,12600.1217
361.5154,12600.7517
361.6925,12579.375
361.8695,12551.2583
362.0466,12517.5233
362.2236,12508.4933
362.4005,12493.33
362.5775,12479.4917
362.7545,12425.85
362.9314,12389.1967
363.1083,12384.7567
363.2852,12385.9967
363.462,12384.6233
363.6389,12358.485
363.8157,12348.5
363.9925,12306.6467
364.1693,12294.05
364.346,12254.4267
364.5228,12237.8767
364.6996,12250.6067
364.8762,12240.3533
365.0529,12246.5167
365.2296,12238.6567
365.4062,12238.155
365.5829,12222.265
365.7595,12186.425
365.9361,12195.8217
366.1126,12187.065
366.2892,12207.52
366.4657,12350.8017
366.6422,12498.0417
366.8186,12459.2433
366.9951,12515.06
367.1716,12471.1233
367.348,12385.3
367.5244,12438.3017
367.7008,12450.3967
367.8772,12454.8167
368.0535,12280.0917
368.2298,12257.7983
368.4061,12393.1167
368.5824,12324.8967
368.7586,12352.455
368.9349,12420.4067
369.1111,12317.5967
369.2873,12195.56
369.4635,12170.2183
369.6396,12212.8133
369.8158,12114.125
369.9919,12080.7333
370.168,12090.3633
370.3441,12126.785
370.5202,12039.5933
370.6962,11950.38
370.8722,11903.0267
371.0482,11900.2
371.2242,11927.7133
371.4002,12007.9583
371.5761,12070.3933
371.752,11987.1767
371.9279,11969.1367
372.1038,11983.5667
372.2796,11945.1
372.4555,11923.3167
372.6313,11971.67
372.8071,11930.4167
372.9829,11877.94
373.1586,11866.4983
373.3344,11901.755
373.5101,11857.085
373.6858,11853.0167
373.8615,11824.965
374.0371,11826.96
374.2127,11915.8733
374.3884,11956.315
374.564,11888.675
374.7395,11851.5217
374.9151,11864.745
375.0906,11986.2783
375.2661,12134.5867
375.4416,12071.185
375.6171,12082.91
375.7925,12171.8817
375.968,12204.7683
376.1434,12131.1567
376.3188,12030.675
376.4941,11997.8283
376.6695,12046.9717
376.8448,12086.225
377.0201,12132.7317
377.1954,12086.9067
377.3707,12128.98
377.5459,12182.3567
377.7212,12245.7383
377.8964,12522.5867
378.0715,12737.725
378.2467,12529.07
378.4218,12521.2067
378.597,12463.1133
378.7721,12276.2817
378.9472,12331.16
379.1222,12380.4333
379.2973,12553.8117
379.4723,12891.5333
379.6473,13042.265
379.8223,12877.7817
379.9972,12560.2517
380.1722,12424.6983
380.3471,12374.6583
380.522,12411.07
380.6969,12337.1917
380.8717,12495.6333
381.0466,12522.0483
381.2214,12361.5883
381.3962,12346.69
381.571,12251.685
381.7457,12174.415
381.9204,12250.0767
382.0952,12271.1617
382.2699,12282.5267
382.4445,12613.1167
382.6192,12673.755
382.7938,12890.2767
382.9685,13158.9083
383.1431,12969.9083
383.3176,12580.2
383.4922,12380.4067
383.6667,12365.55
383.8412,12369.1567
384.0157,12262.2717
384.1902,12289.9117
384.3646,12440.2583
384.5391,12431.65
384.7134,12423.5717
384.8878,12570.6783
385.0622,12826.25
385.2365,12828.345
385.4109,12458.56
385.5852,12322.3017
385.7594,12364.375
385.9337,12471.1967
386.1079,12584.185
386.2822,12784.2017
386.4564,13000.24
386.6306,12720.1217
386.8047,12685.7733
386.9789,12913.4917
387.153,12886.9367
387.3271,13270.4933
387.5012,13292.3567
387.6752,13407.7133
387.8492,13772.3667
388.0233,13726.145
388.1972,13349.815
388.3712,13399.2933
388.5452,13352.0317
388.7191,13418.4983
388.893,13724.7083
389.0669,13924.9683
389.2408,13323.1383
389.4146,12774.2867
389.5884,12492.4517
389.7623,12274.2317
389.9361,12288.39
390.1098,12331.7883
390.2835,12467.365
390.4573,12459.035
390.631,12410.4533
390.8047,12548.39
390.9784,12758.9133
391.152,12649.21
391.3256,12640.34
391.4992,12803.6467
391.6728,12661.445
391.8464,12677.11
392.0199,12980.325
392.1934,13024.8183
392.3669,13000.555
392.5403,13304.8
392.7138,13338.505
392.8873,13614.3933
393.0607,13834.9767
393.2341,14053.4833
393.4074,14130.4333
393.5808,13719.2133
393.7542,13306.665
393.9274,13385.6367
394.1007,13243.1467
394.274,13334.585
394.4472,13402.7383
394.6205,13366.4467
394.7937,13780.3267
394.9668,14086.085
395.14,13893.1817
395.3131,13470.78
395.4863,13061.21
395.6594,13015.2
395.8325,12972.6767
396.0055,12853.09
396.1786,12925.8517
396.3516,12983.45
396.5246,12977.1367
396.6975,12833.4933
396.8705,12764.1767
397.0434,13256.2267
397.2163,13069.3583
397.3892,12838.2017
397.5621,13011.1617
397.735,13227.885
397.9077,13528.06
398.0806,13828.9133
398.2534,13463.6183
398.4261,13638.4133
398.5989,13654.9717
398.7716,14231.6017
398.9443,14172.7283
399.117,13937.9817
399.2896,13680.0683
399.4623,13554.2033
399.6349,13443.17
399.8075,13323.1833
399.9801,13058.4683
400.1526,13026.27
400.3252,12769.3283
400.4977,12433.0717
400.6702,12399.1567
400.8427,12354.1017
401.0151,12463.1667
401.1875,12514.5917
401.36,12444.2783
401.5323,12542.3733
401.7047,12363.13
401.877,12260.255
402.0494,12230.7667
402.2216,12305.355
402.394,12573.325
402.5662,12510.6133
402.7385,12488.9417
402.9107,12470.3167
403.0829,12420.4933
403.2551,12442.3483
403.4272,12323.0733
403.5994,12316.9317
403.7715,12403.1267
403.9436,12638.47
404.1156,12589.4283
