Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-10 14:58:51.090879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.39
218.2508,1473.0067
218.442,1500.915
218.6332,1531.075
218.8244,1560.795
219.0156,1590.6183
219.2067,1624.8083
219.3979,1656.9717
219.589,1692.7883
219.7801,1727.67
219.9712,1764.005
220.1623,1802.6033
220.3533,1842.5467
220.5444,1884.3817
220.7354,1925.3433
220.9264,1968.1417
221.1174,2014.435
221.3083,2060.08
221.4993,2105.7183
221.6902,2150.8867
221.8812,2201.9067
222.0721,2252.86
222.263,2305.61
222.4538,2358.4483
222.6447,2414.415
222.8355,2471.26
223.0264,2527.485
223.2172,2583.685
223.408,2643.07
223.5987,2705.9333
223.7895,2767.5783
223.9802,2832.5417
224.1709,2895.98
224.3616,2964.66
224.5524,3032.7933
224.743,3103.755
224.9337,3173.3967
225.1243,3250.3717
225.315,3324.265
225.5056,3395.6917
225.6962,3474.615
225.8867,3552.21
226.0773,3630.41
226.2678,3711.5717
226.4584,3793.3567
226.6489,3877.3317
226.8394,3954.5633
227.0298,4042.435
227.2203,4132.2133
227.4108,4228.2317
227.6012,4319.1183
227.7916,4409.1283
227.982,4500.8933
228.1723,4592.88
228.3627,4688.41
228.5531,4781.4333
228.7434,4878.0
228.9337,4977.135
229.124,5080.0233
229.3143,5181.8667
229.5045,5293.6733
229.6948,5401.86
229.885,5515.0567
230.0752,5630.4667
230.2654,5743.9017
230.4556,5856.0933
230.6457,5966.795
230.8358,6080.2
231.026,6193.2583
231.2161,6308.155
231.4062,6423.2983
231.5963,6536.87
231.7863,6655.0667
231.9764,6779.69
232.1664,6908.2383
232.3564,7038.1767
232.5464,7162.7117
232.7364,7292.05
232.9263,7416.21
233.1163,7547.3033
233.3062,7682.8533
233.4961,7823.5233
233.686,7955.715
233.8758,8077.7617
234.0657,8200.0333
234.2555,8336.7367
234.4454,8470.7383
234.6352,8604.2267
234.825,8737.2333
235.0147,8863.8033
235.2045,8997.75
235.3942,9126.48
235.5839,9261.2183
235.7737,9389.455
235.9633,9519.4533
236.153,9662.84
236.3427,9801.3967
236.5323,9933.9183
236.7219,10061.2517
236.9115,10178.1717
237.1011,10298.4617
237.2907,10437.4767
237.4803,10572.83
237.6698,10698.1017
237.8593,10830.86
238.0488,10959.5533
238.2383,11091.0533
238.4278,11219.8867
238.6172,11360.5117
238.8066,11491.52
238.9961,11623.2633
239.1855,11764.86
239.3748,11895.17
239.5642,12015.8233
239.7536,12148.0683
239.9429,12273.985
240.1322,12390.3917
240.3215,12514.2417
240.5108,12641.0817
240.7001,12769.78
240.8893,12895.0333
241.0786,13014.0967
241.2677,13127.9383
241.457,13263.5817
241.6461,13359.83
241.8353,13464.035
242.0244,13572.9483
242.2136,13675.3583
242.4027,13786.07
242.5918,13888.5083
242.7809,13994.4133
242.9699,14066.7433
243.159,14124.2467
243.348,14246.155
243.537,14383.4167
243.726,14496.355
243.915,14604.36
244.1039,14699.335
244.2929,14786.6883
244.4818,14819.005
244.6707,14902.655
244.8596,15031.5367
245.0485,15157.2917
245.2373,15282.6383
245.4262,15401.91
245.615,15501.2383
245.8038,15589.38
245.9926,15690.0583
246.1814,15802.11
246.3701,15843.9383
246.5589,15845.8267
246.7476,15925.0067
246.9363,16062.5367
247.1249,16184.6533
247.3136,16294.9267
247.5023,16402.0967
247.6909,16513.5933
247.8795,16609.595
248.0681,16722.7833
248.2567,16816.465
248.4453,16914.9067
248.6338,17005.89
248.8224,17071.3217
249.0109,17062.4917
249.1994,17096.7917
249.3878,17219.1767
249.5763,17339.0533
249.7648,17441.265
249.9532,17539.6317
250.1416,17648.55
250.33,17765.3683
250.5183,17875.39
250.7067,17961.3533
250.8951,18048.6033
251.0834,18124.465
251.2717,18199.84
251.46,18270.64
251.6483,18347.295
251.8365,18408.8817
252.0247,18417.2617
252.213,18462.585
252.4012,18549.7583
252.5894,18673.0
252.7775,18756.8033
252.9657,18829.7117
253.1538,18924.5633
253.3419,19005.9367
253.53,19066.515
253.7181,19133.1467
253.9062,19210.2783
254.0942,19278.4133
254.2823,19330.8817
254.4703,19377.02
254.6583,19441.375
254.8463,19504.0867
255.0342,19543.6433
255.2222,19583.3167
255.4101,19615.08
255.598,19612.7767
255.7859,19661.7317
255.9738,19758.395
256.1616,19854.1483
256.3495,19943.81
256.5373,20021.5483
256.7251,20130.9233
256.9129,20199.7667
257.1006,20264.62
257.2884,20337.44
257.4761,20421.87
257.6638,20482.885
257.8515,20521.6817
258.0392,20569.48
258.2269,20609.205
258.4146,20649.1983
258.6022,20700.9467
258.7898,20721.725
258.9774,20752.5083
259.165,20806.7533
259.3525,20867.545
259.5401,20893.67
259.7276,20943.485
259.9151,21002.7233
260.1026,21044.8017
260.2901,21101.0533
260.4776,21150.29
260.665,21236.4417
260.8524,21308.715
261.0398,21386.72
261.2272,21426.2133
261.4146,21446.9133
261.6019,21497.0783
261.7893,21549.1917
261.9766,21584.625
262.1639,21632.6983
262.3512,21640.7683
262.5384,21655.78
262.7257,21674.18
262.9129,21704.555
263.1001,21726.2483
263.2873,21776.67
263.4745,21813.425
263.6617,21800.79
263.8488,21831.995
264.0359,21862.125
264.2231,21881.0117
264.4101,21905.2633
264.5972,21935.0617
264.7842,21961.0033
264.9713,21982.3717
265.1583,21996.665
265.3453,22026.235
265.5323,22057.1483
265.7193,22088.625
265.9062,22128.6583
266.0931,22149.115
266.2801,22157.325
266.4669,22197.2533
266.6538,22223.555
266.8407,22259.1683
267.0276,22259.9033
267.2143,22256.2183
267.4012,22278.72
267.588,22254.9783
267.7747,22260.3883
267.9615,22268.85
268.1482,22271.4467
268.3349,22290.6983
268.5217,22299.0667
268.7083,22284.6333
268.895,22280.68
269.0817,22306.5733
269.2682,22310.1867
269.4549,22291.835
269.6415,22245.9333
269.8281,22237.7867
270.0146,22265.4683
270.2012,22280.2417
270.3877,22301.685
270.5742,22304.6633
270.7607,22307.4767
270.9472,22308.1217
271.1336,22304.09
271.32,22289.035
271.5065,22281.4817
271.6929,22282.9817
271.8792,22299.79
272.0656,22300.5183
272.252,22308.2233
272.4383,22317.4333
272.6246,22305.6217
272.8109,22301.8933
272.9972,22337.625
273.1835,22355.8117
273.3697,22371.2217
273.5559,22380.2633
273.7421,22388.8367
273.9283,22382.785
274.1145,22376.9667
274.3007,22380.1867
274.4868,22393.975
274.6729,22424.68
274.859,22435.6383
275.0451,22434.0
275.2311,22384.405
275.4172,22396.2833
275.6032,22419.6367
275.7892,22441.9383
275.9752,22442.9567
276.1612,22462.0333
276.3472,22436.685
276.5331,22429.8183
276.719,22431.0917
276.9049,22433.4867
277.0908,22417.6317
277.2767,22415.5133
277.4625,22424.0267
277.6484,22412.3483
277.8342,22389.6133
278.02,22388.9583
278.2057,22406.51
278.3915,22436.1283
278.5772,22437.135
278.763,22409.9617
278.9487,22433.865
279.1343,22453.49
279.32,22441.895
279.5057,22411.5833
279.6913,22352.6267
279.877,22341.6333
280.0625,22333.0917
280.2481,22298.8283
280.4337,22274.085
280.6192,22297.4617
280.8048,22316.2217
280.9903,22291.845
281.1758,22263.1667
281.3612,22227.3667
281.5467,22217.6567
281.7321,22247.625
281.9175,22253.0467
282.1029,22244.6033
282.2884,22238.795
282.4737,22205.4883
282.6591,22176.5
282.8444,22172.6767
283.0297,22163.8383
283.215,22162.7433
283.4002,22154.5983
283.5855,22117.1133
283.7707,22055.8817
283.956,22030.9283
284.1412,22014.8133
284.3264,22023.5017
284.5115,22047.835
284.6967,22054.2833
284.8818,22025.595
285.0669,21979.4033
285.252,21970.9483
285.4371,21971.3917
285.6222,21935.2867
285.8072,21910.8417
285.9922,21887.0833
286.1772,21896.53
286.3622,21902.6417
286.5472,21871.665
286.7321,21832.1633
286.9171,21850.8817
287.102,21848.9367
287.2869,21863.9617
287.4717,21892.85
287.6566,21885.335
287.8415,21876.91
288.0263,21859.9783
288.2111,21809.9567
288.3959,21761.8167
288.5806,21756.79
288.7654,21759.3967
288.9501,21799.2067
289.1348,21807.88
289.3195,21796.715
289.5042,21798.0817
289.6889,21812.2
289.8735,21760.815
290.0581,21739.315
290.2428,21694.95
290.4273,21688.4117
290.6119,21703.7617
290.7965,21697.0783
290.981,21689.9783
291.1655,21678.5133
291.35,21613.77
291.5345,21569.965
291.719,21569.35
291.9034,21573.435
292.0878,21602.82
292.2722,21589.46
292.4566,21561.9933
292.641,21561.825
292.8253,21552.5567
293.0096,21527.81
293.194,21527.9133
293.3783,21520.815
293.5626,21526.155
293.7468,21521.9533
293.9311,21515.7883
294.1153,21471.8933
294.2995,21397.8933
294.4837,21348.7433
294.6678,21308.2483
294.852,21282.8267
295.0361,21284.2733
295.2202,21284.9
295.4043,21293.3183
295.5884,21273.9983
295.7725,21255.8633
295.9565,21239.2283
296.1405,21186.0217
296.3246,21154.955
296.5085,21179.26
296.6925,21199.2967
296.8764,21181.8917
297.0603,21155.1617
297.2443,21128.4383
297.4282,21091.5733
297.612,21047.935
297.7959,21009.895
297.9797,20986.73
298.1635,20946.5883
298.3474,20969.315
298.5311,20985.8233
298.7149,20939.0517
298.8987,20883.8367
299.0823,20855.3883
299.2661,20808.165
299.4498,20740.6283
299.6334,20726.9567
299.8171,20727.25
300.0007,20705.3367
300.1843,20686.7167
300.368,20665.6683
300.5515,20638.38
300.7351,20616.235
300.9186,20597.72
301.1021,20559.625
301.2857,20547.1683
301.4691,20532.82
301.6526,20533.9233
301.8361,20492.73
302.0195,20456.5483
302.2029,20431.17
302.3863,20420.825
302.5697,20381.4533
302.753,20377.0033
302.9364,20379.2267
303.1197,20387.135
303.303,20367.5117
303.4863,20321.8317
303.6696,20253.3783
303.8528,20203.4033
304.036,20174.225
304.2192,20169.4883
304.4024,20149.3933
304.5856,20109.0417
304.7688,20088.7267
304.9519,20081.4267
305.135,20051.7517
305.3181,20020.175
305.5012,19994.915
305.6842,19988.875
305.8673,19960.1317
306.0504,19918.4083
306.2333,19861.8583
306.4163,19844.3967
306.5993,19815.27
306.7822,19799.57
306.9652,19782.6583
307.1481,19741.2667
307.331,19711.7833
307.5139,19675.6567
307.6967,19631.23
307.8796,19594.475
308.0624,19565.735
308.2452,19524.975
308.428,19491.5433
308.6107,19480.57
308.7935,19445.8517
308.9762,19415.665
309.1589,19394.6733
309.3416,19360.5333
309.5243,19324.7433
309.7069,19298.085
309.8896,19260.1267
310.0721,19227.9733
310.2548,19207.2267
310.4373,19186.3267
310.6199,19179.0983
310.8024,19141.9
310.985,19122.6883
311.1674,19069.3117
311.3499,19016.43
311.5324,19000.245
311.7148,19004.7617
311.8973,18961.475
312.0797,18928.7083
312.2621,18911.76
312.4445,18885.7583
312.6268,18845.27
312.8091,18822.63
312.9915,18769.4933
313.1738,18737.8217
313.356,18691.4667
313.5383,18645.4517
313.7206,18625.9333
313.9027,18587.875
314.085,18558.7267
314.2672,18534.49
314.4493,18513.875
314.6314,18501.6067
314.8136,18493.0917
314.9957,18449.445
315.1778,18403.7
315.3598,18379.9483
315.5419,18360.5617
315.724,18343.315
315.9059,18309.9317
316.088,18278.79
316.2699,18279.895
316.4519,18257.58
316.6338,18212.0717
316.8157,18149.6333
316.9977,18113.1583
317.1795,18114.7317
317.3614,18110.2633
317.5432,18090.28
317.7251,18047.585
317.9069,17989.725
318.0887,17961.9733
318.2704,17931.21
318.4522,17907.8683
318.6339,17898.1217
318.8156,17911.5
318.9973,17882.9517
319.179,17877.0717
319.3607,17868.6167
319.5423,17857.4717
319.7239,17828.64
319.9055,17795.6717
320.0871,17773.86
320.2687,17747.9883
320.4502,17723.7467
320.6317,17679.8383
320.8132,17675.56
320.9947,17652.8983
321.1761,17638.84
321.3576,17617.3567
321.5391,17599.99
321.7205,17585.1117
321.9019,17554.8367
322.0832,17506.3033
322.2646,17464.4567
322.4459,17433.1583
322.6272,17398.1783
322.8085,17367.165
322.9898,17342.2417
323.1711,17306.9633
323.3523,17278.3083
323.5335,17251.8567
323.7147,17280.705
323.8959,17305.4833
324.0771,17295.7517
324.2582,17265.735
324.4393,17243.5633
324.6204,17237.0367
324.8015,17216.525
324.9826,17213.3833
325.1637,17234.45
325.3447,17217.6467
325.5257,17199.4
325.7067,17173.1333
325.8877,17114.9083
326.0686,17068.4333
326.2496,17036.26
326.4305,16995.7733
326.6114,16978.4033
326.7922,16973.1233
326.9731,16971.9767
327.1539,16948.9933
327.3347,16936.665
327.5155,16928.015
327.6963,16940.1467
327.8771,16928.81
328.0578,16873.7767
328.2385,16806.7733
328.4193,16779.9283
328.5999,16754.925
328.7806,16717.9867
328.9613,16723.84
329.1419,16708.9783
329.3225,16702.0517
329.5031,16664.7
329.6837,16628.1867
329.8642,16598.895
330.0447,16573.8333
330.2252,16547.7917
330.4057,16501.8733
330.5862,16471.18
330.7667,16454.37
330.9471,16470.885
331.1275,16463.7583
331.3079,16404.1017
331.4883,16366.32
331.6687,16364.2533
331.849,16333.1017
332.0293,16299.7767
332.2096,16267.88
332.3899,16252.6583
332.5702,16253.27
332.7504,16256.1983
332.9306,16245.5117
333.1108,16202.3067
333.291,16156.0733
333.4712,16145.0817
333.6514,16139.5567
333.8315,16114.0767
334.0116,16097.6433
334.1917,16087.4283
334.3717,16084.6767
334.5518,16082.8133
334.7318,16051.6483
334.9119,16027.97
335.0918,16013.2683
335.2718,16004.3
335.4518,15995.2183
335.6317,15975.8633
335.8116,15963.99
335.9915,15942.0267
336.1714,15879.0567
336.3513,15854.8683
336.5311,15857.54
336.7109,15862.3483
336.8907,15825.6433
337.0705,15763.3783
337.2502,15704.1467
337.43,15680.06
337.6097,15646.3733
337.7894,15626.2017
337.9691,15618.6383
338.1488,15612.3
338.3284,15609.0917
338.508,15620.08
338.6877,15619.37
338.8672,15594.47
339.0468,15556.2867
339.2263,15517.49
339.4059,15505.0833
339.5854,15542.34
339.7649,15522.4417
339.9443,15494.3717
340.1238,15487.26
340.3032,15473.275
340.4826,15462.4
340.662,15418.7733
340.8414,15363.8017
341.0207,15365.5667
341.2001,15369.3517
341.3794,15354.425
341.5587,15364.84
341.738,15359.3783
341.9172,15319.4883
342.0965,15301.2817
342.2757,15243.8283
342.4549,15171.0433
342.6341,15173.265
342.8132,15158.83
342.9923,15183.9
343.1715,15221.5117
343.3506,15234.7067
343.5296,15170.205
343.7087,15113.2933
343.8878,15076.53
344.0668,15050.74
344.2458,15025.75
344.4248,14987.6783
344.6037,14974.6267
344.7827,14974.4617
344.9616,14949.515
345.1405,14944.4217
345.3194,14945.11
345.4982,14910.4967
345.6771,14880.8983
345.8559,14865.4183
346.0347,14846.8133
346.2135,14815.2517
346.3923,14811.415
346.571,14805.3317
346.7498,14767.68
346.9285,14777.2933
347.1071,14751.99
347.2859,14703.8483
347.4645,14712.2367
347.6431,14714.435
347.8217,14728.1533
348.0003,14736.5533
348.1789,14715.4683
348.3574,14641.6833
348.5359,14593.665
348.7145,14557.5383
348.893,14554.78
349.0714,14542.4633
349.2499,14501.0067
349.4283,14455.93
349.6068,14412.4767
349.7852,14388.7883
349.9635,14394.16
350.1419,14391.105
350.3202,14369.0067
350.4985,14328.2283
350.6768,14292.2283
350.8551,14270.8683
351.0334,14250.6067
351.2116,14214.26
351.3898,14208.6967
351.568,14188.74
351.7462,14191.2867
351.9243,14179.8167
352.1025,14141.285
352.2806,14111.835
352.4587,14090.57
352.6368,14061.69
352.8148,14034.0333
352.9929,14008.715
353.1709,14006.565
353.3489,13991.1583
353.5268,13966.6417
353.7048,13938.2167
353.8828,13916.9533
354.0607,13890.2833
354.2386,13880.4717
354.4165,13855.5617
354.5943,13834.6417
354.7722,13824.4267
354.95,13832.9167
355.1278,13827.3317
355.3056,13786.28
355.4833,13724.87
355.6611,13674.485
355.8388,13633.7367
356.0165,13604.4217
356.1942,13614.385
356.3719,13645.1833
356.5495,13624.2717
356.7271,13583.1217
356.9047,13576.24
357.0823,13563.7167
357.2599,13561.06
357.4374,13543.9083
357.6149,13501.915
357.7924,13456.5483
357.9699,13430.8617
358.1474,13410.5417
358.3248,13365.055
358.5023,13339.8883
358.6797,13298.3133
358.8571,13272.6733
359.0344,13268.67
359.2118,13233.2767
359.3891,13209.5717
359.5664,13192.945
359.7437,13181.575
359.9209,13139.515
360.0982,13100.9883
360.2754,13067.4967
360.4526,13069.965
360.6298,13072.4317
360.807,13059.9367
360.9841,13032.035
361.1613,12994.0933
361.3383,13002.9967
361.5154,13007.755
361.6925,12985.2667
361.8695,12956.0783
362.0466,12916.67
362.2236,12906.6933
362.4005,12888.7867
362.5775,12881.4317
362.7545,12826.72
362.9314,12788.285
363.1083,12781.8817
363.2852,12780.7183
363.462,12782.4567
363.6389,12755.2667
363.8157,12747.6333
363.9925,12705.3867
364.1693,12691.9017
364.346,12652.665
364.5228,12632.675
364.6996,12644.2983
364.8762,12634.5833
365.0529,12641.6617
365.2296,12636.3683
365.4062,12634.605
365.5829,12617.9133
365.7595,12583.9367
365.9361,12588.0867
366.1126,12586.6533
366.2892,12596.4567
366.4657,12741.78
366.6422,12904.89
366.8186,12869.05
366.9951,12916.4717
367.1716,12879.5367
367.348,12784.25
367.5244,12830.1717
367.7008,12850.3883
367.8772,12863.8233
368.0535,12687.2233
368.2298,12639.5267
368.4061,12787.2717
368.5824,12734.1467
368.7586,12741.5983
368.9349,12817.6317
369.1111,12732.74
369.2873,12594.6333
369.4635,12554.59
369.6396,12608.01
369.8158,12517.3817
369.9919,12473.3233
370.168,12475.735
370.3441,12524.48
370.5202,12441.2683
370.6962,12337.775
370.8722,12283.5017
371.0482,12281.8367
371.2242,12315.1767
371.4002,12398.3983
371.5761,12469.8167
371.752,12382.8717
371.9279,12358.0917
372.1038,12367.475
372.2796,12335.0667
372.4555,12304.755
372.6313,12361.475
372.8071,12323.205
372.9829,12265.7667
373.1586,12248.2817
373.3344,12290.1883
373.5101,12246.3633
373.6858,12234.1883
373.8615,12205.8367
374.0371,12210.3367
374.2127,12298.4433
374.3884,12356.6733
374.564,12283.1667
374.7395,12235.06
374.9151,12245.2517
375.0906,12365.1233
375.2661,12535.6167
375.4416,12482.8883
375.6171,12481.8917
375.7925,12565.8667
375.968,12603.0467
376.1434,12544.1217
376.3188,12421.4583
376.4941,12387.2517
376.6695,12436.6767
376.8448,12483.0583
377.0201,12538.2717
377.1954,12490.955
377.3707,12519.9117
377.5459,12582.395
377.7212,12644.9433
377.8964,12914.77
378.0715,13168.9383
378.2467,12967.6467
378.4218,12912.265
378.597,12885.8167
378.7721,12668.495
378.9472,12724.055
379.1222,12773.7633
379.2973,12949.0983
379.4723,13301.9
379.6473,13469.88
379.8223,13327.09
379.9972,12965.2267
380.1722,12815.8017
380.3471,12763.8367
380.522,12820.6167
380.6969,12735.7867
380.8717,12882.25
381.0466,12946.8383
381.2214,12768.515
381.3962,12742.3167
381.571,12641.2833
381.7457,12564.695
381.9204,12628.4733
382.0952,12672.985
382.2699,12659.9683
382.4445,13005.7733
382.6192,13082.0217
382.7938,13294.585
382.9685,13575.7633
383.1431,13421.975
383.3176,13003.435
383.4922,12758.1
383.6667,12746.3533
383.8412,12772.7067
384.0157,12660.735
384.1902,12674.2167
384.3646,12837.25
384.5391,12850.1583
384.7134,12827.025
384.8878,12964.055
385.0622,13227.0633
385.2365,13271.72
385.4109,12877.99
385.5852,12698.6933
385.7594,12738.34
385.9337,12865.0283
386.1079,12986.8283
386.2822,13187.2617
386.4564,13436.2417
386.6306,13168.615
386.8047,13083.9183
386.9789,13323.3483
387.153,13323.2283
387.3271,13687.1317
387.5012,13764.6333
387.6752,13837.3067
387.8492,14213.09
388.0233,14217.0817
388.1972,13800.7917
388.3712,13811.6633
388.5452,13782.96
388.7191,13863.65
388.893,14151.295
389.0669,14419.45
389.2408,13814.5517
389.4146,13203.475
389.5884,12878.3817
389.7623,12662.2767
389.9361,12683.3767
390.1098,12734.3067
390.2835,12882.5933
390.4573,12886.8183
390.631,12828.0067
390.8047,12952.33
390.9784,13195.7667
391.152,13098.3583
391.3256,13060.565
391.4992,13231.965
391.6728,13117.0733
391.8464,13100.795
392.0199,13401.3083
392.1934,13487.1017
392.3669,13419.0533
392.5403,13745.7667
392.7138,13768.825
392.8873,14067.535
393.0607,14265.3867
393.2341,14521.4117
393.4074,14590.9817
393.5808,14202.2783
393.7542,13721.57
393.9274,13789.6817
394.1007,13695.43
394.274,13752.6367
394.4472,13874.9117
394.6205,13783.535
394.7937,14217.4533
394.9668,14558.4367
395.14,14407.6
395.3131,13940.9317
395.4863,13491.4067
395.6594,13418.53
395.8325,13426.3533
396.0055,13288.7917
396.1786,13365.08
396.3516,13403.335
396.5246,13428.105
396.6975,13263.7933
396.8705,13158.8617
397.0434,13648.6917
397.2163,13545.4967
397.3892,13253.5
397.5621,13409.8617
397.735,13660.745
397.9077,13975.165
398.0806,14329.4167
398.2534,13941.335
398.4261,14084.7583
398.5989,14092.2317
398.7716,14712.5033
398.9443,14690.81
399.117,14433.0833
399.2896,14128.32
399.4623,14007.2167
399.6349,13883.2817
399.8075,13792.9867
399.9801,13506.8583
400.1526,13457.4667
400.3252,13228.8983
400.4977,12852.3317
400.6702,12810.21
400.8427,12768.4417
401.0151,12880.5083
401.1875,12963.5917
401.36,12874.6983
401.5323,12982.675
401.7047,12809.0083
401.877,12682.195
402.0494,12649.5017
402.2216,12716.1783
402.394,13013.1
402.5662,12967.0117
402.7385,12923.3867
402.9107,12910.245
403.0829,12848.8633
403.2551,12874.1733
403.4272,12750.0017
403.5994,12737.085
403.7715,12818.26
403.9436,13089.9517
404.1156,13036.3733
