Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-06-10 16:41:28.668764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.3783
218.2508,1476.7767
218.442,1504.8467
218.6332,1535.5167
218.8244,1565.6633
219.0156,1596.4867
219.2067,1629.6017
219.3979,1663.8483
219.589,1697.8083
219.7801,1733.43
219.9712,1770.5883
220.1623,1809.3817
220.3533,1849.9183
220.5444,1890.4117
220.7354,1932.4267
220.9264,1975.735
221.1174,2021.015
221.3083,2068.1617
221.4993,2114.11
221.6902,2159.1783
221.8812,2210.8317
222.0721,2262.4583
222.263,2314.9683
222.4538,2368.8317
222.6447,2425.62
222.8355,2481.0033
223.0264,2538.695
223.2172,2596.1783
223.408,2655.3583
223.5987,2718.145
223.7895,2779.3683
223.9802,2845.3017
224.1709,2909.6283
224.3616,2979.0533
224.5524,3047.6883
224.743,3117.6683
224.9337,3187.715
225.1243,3264.9117
225.315,3339.2733
225.5056,3412.0317
225.6962,3490.0767
225.8867,3568.87
226.0773,3648.64
226.2678,3728.83
226.4584,3811.0617
226.6489,3894.5817
226.8394,3975.3467
227.0298,4062.0117
227.2203,4152.6233
227.4108,4249.46
227.6012,4340.9517
227.7916,4430.755
227.982,4524.405
228.1723,4615.0
228.3627,4712.7717
228.5531,4806.2867
228.7434,4901.855
228.9337,5001.3917
229.124,5104.79
229.3143,5208.035
229.5045,5321.1767
229.6948,5431.2933
229.885,5543.5883
230.0752,5658.5717
230.2654,5773.4167
230.4556,5887.585
230.6457,5998.265
230.8358,6113.0117
231.026,6225.965
231.2161,6339.3767
231.4062,6457.36
231.5963,6570.485
231.7863,6690.3083
231.9764,6816.535
232.1664,6942.41
232.3564,7073.3183
232.5464,7201.285
232.7364,7329.4767
232.9263,7454.1917
233.1163,7586.5733
233.3062,7722.5933
233.4961,7863.5883
233.686,7998.13
233.8758,8119.755
234.0657,8242.635
234.2555,8380.2317
234.4454,8516.7333
234.6352,8650.3633
234.825,8781.645
235.0147,8909.8383
235.2045,9043.4283
235.3942,9173.7017
235.5839,9307.2017
235.7737,9440.3917
235.9633,9568.025
236.153,9711.9867
236.3427,9851.24
236.5323,9986.3383
236.7219,10112.595
236.9115,10230.2833
237.1011,10354.865
237.2907,10491.4267
237.4803,10624.7917
237.6698,10753.1767
237.8593,10883.7417
238.0488,11015.5133
238.2383,11147.81
238.4278,11277.3733
238.6172,11417.8033
238.8066,11550.7667
238.9961,11682.45
239.1855,11824.14
239.3748,11955.3117
239.5642,12075.82
239.7536,12209.88
239.9429,12336.555
240.1322,12450.6967
240.3215,12575.58
240.5108,12703.3917
240.7001,12832.6217
240.8893,12955.3883
241.0786,13075.7417
241.2677,13193.0367
241.457,13325.47
241.6461,13423.275
241.8353,13528.02
242.0244,13639.1083
242.2136,13741.855
242.4027,13848.3567
242.5918,13954.6067
242.7809,14061.1817
242.9699,14131.6633
243.159,14187.3117
243.348,14310.675
243.537,14447.6567
243.726,14563.8317
243.915,14669.1017
244.1039,14765.5117
244.2929,14854.2633
244.4818,14886.13
244.6707,14969.5267
244.8596,15098.0017
245.0485,15225.8633
245.2373,15350.675
245.4262,15471.6867
245.615,15571.02
245.8038,15660.9183
245.9926,15760.7033
246.1814,15871.615
246.3701,15913.7733
246.5589,15917.88
246.7476,15994.2333
246.9363,16131.2633
247.1249,16253.3633
247.3136,16363.8383
247.5023,16472.6183
247.6909,16585.285
247.8795,16681.3083
248.0681,16794.86
248.2567,16886.895
248.4453,16985.0533
248.6338,17077.8133
248.8224,17143.4417
249.0109,17136.7917
249.1994,17169.23
249.3878,17292.625
249.5763,17408.76
249.7648,17511.19
249.9532,17612.105
250.1416,17720.035
250.33,17837.6517
250.5183,17948.8383
250.7067,18035.0717
250.8951,18118.4917
251.0834,18192.89
251.2717,18272.9233
251.46,18345.25
251.6483,18421.775
251.8365,18483.5
252.0247,18490.3383
252.213,18535.9233
252.4012,18622.2583
252.5894,18745.7317
252.7775,18830.2067
252.9657,18908.025
253.1538,19001.215
253.3419,19081.5017
253.53,19139.6317
253.7181,19207.3183
253.9062,19286.4517
254.0942,19357.9467
254.2823,19408.8167
254.4703,19456.1717
254.6583,19515.0767
254.8463,19582.37
255.0342,19618.1783
255.2222,19660.6183
255.4101,19692.945
255.598,19689.2933
255.7859,19738.5
255.9738,19833.3
256.1616,19928.265
256.3495,20020.215
256.5373,20093.4933
256.7251,20207.1117
256.9129,20277.7183
257.1006,20339.4667
257.2884,20416.6767
257.4761,20500.57
257.6638,20556.9233
257.8515,20601.4867
258.0392,20647.49
258.2269,20688.5283
258.4146,20725.8633
258.6022,20777.6783
258.7898,20799.0517
258.9774,20826.845
259.165,20883.2767
259.3525,20944.4017
259.5401,20971.6
259.7276,21023.7617
259.9151,21080.5317
260.1026,21119.0417
260.2901,21176.9733
260.4776,21225.7567
260.665,21311.415
260.8524,21384.53
261.0398,21463.7367
261.2272,21503.9183
261.4146,21524.6883
261.6019,21573.7067
261.7893,21625.3033
261.9766,21663.4083
262.1639,21711.5833
262.3512,21719.81
262.5384,21731.5667
262.7257,21750.8817
262.9129,21781.6467
263.1001,21806.99
263.2873,21854.8833
263.4745,21890.345
263.6617,21871.9467
263.8488,21908.2033
264.0359,21936.12
264.2231,21958.64
264.4101,21981.0683
264.5972,22008.8017
264.7842,22038.6583
264.9713,22059.7733
265.1583,22070.55
265.3453,22100.3617
265.5323,22130.4683
265.7193,22160.065
265.9062,22203.8917
266.0931,22227.5867
266.2801,22235.8217
266.4669,22271.165
266.6538,22300.785
266.8407,22336.7483
267.0276,22334.3617
267.2143,22330.5933
267.4012,22355.4467
267.588,22325.2083
267.7747,22329.9917
267.9615,22342.3167
268.1482,22346.1867
268.3349,22363.625
268.5217,22375.8467
268.7083,22357.6967
268.895,22356.4917
269.0817,22378.8267
269.2682,22382.0783
269.4549,22363.2867
269.6415,22316.9
269.8281,22310.0683
270.0146,22333.555
270.2012,22351.145
270.3877,22373.69
270.5742,22377.9167
270.7607,22382.025
270.9472,22377.8033
271.1336,22373.035
271.32,22365.2317
271.5065,22354.39
271.6929,22352.6267
271.8792,22373.735
272.0656,22373.7283
272.252,22380.2933
272.4383,22385.575
272.6246,22375.75
272.8109,22370.1217
272.9972,22409.0133
273.1835,22424.3583
273.3697,22439.7233
273.5559,22449.0533
273.7421,22459.5783
273.9283,22452.2967
274.1145,22448.7167
274.3007,22449.88
274.4868,22462.5967
274.6729,22497.7767
274.859,22500.9817
275.0451,22502.1983
275.2311,22449.8683
275.4172,22464.645
275.6032,22488.615
275.7892,22511.52
275.9752,22511.7883
276.1612,22530.3617
276.3472,22504.145
276.5331,22497.3467
276.719,22500.2817
276.9049,22503.6133
277.0908,22483.305
277.2767,22483.82
277.4625,22487.11
277.6484,22477.215
277.8342,22456.98
278.02,22451.7817
278.2057,22469.4767
278.3915,22501.065
278.5772,22501.08
278.763,22473.6233
278.9487,22498.025
279.1343,22516.38
279.32,22505.9867
279.5057,22475.36
279.6913,22415.1417
279.877,22400.0667
280.0625,22394.1433
280.2481,22363.26
280.4337,22338.3267
280.6192,22362.8833
280.8048,22379.4167
280.9903,22356.475
281.1758,22320.2983
281.3612,22290.085
281.5467,22279.745
281.7321,22307.4583
281.9175,22313.19
282.1029,22305.0533
282.2884,22302.51
282.4737,22266.66
282.6591,22237.08
282.8444,22231.65
283.0297,22224.79
283.215,22223.01
283.4002,22215.2633
283.5855,22177.9183
283.7707,22115.6767
283.956,22090.2017
284.1412,22071.5017
284.3264,22083.5417
284.5115,22108.3833
284.6967,22115.8667
284.8818,22083.9983
285.0669,22038.175
285.252,22030.9517
285.4371,22028.0067
285.6222,21997.8333
285.8072,21971.8767
285.9922,21949.7367
286.1772,21954.8817
286.3622,21962.7833
286.5472,21930.5283
286.7321,21891.9283
286.9171,21910.945
287.102,21907.2433
287.2869,21925.6833
287.4717,21950.57
287.6566,21942.1583
287.8415,21933.5817
288.0263,21920.4433
288.2111,21867.985
288.3959,21820.3617
288.5806,21809.8383
288.7654,21811.745
288.9501,21856.8433
289.1348,21863.4983
289.3195,21852.46
289.5042,21855.585
289.6889,21870.9267
289.8735,21815.6267
290.0581,21795.735
290.2428,21753.3383
290.4273,21744.3017
290.6119,21763.4533
290.7965,21750.4183
290.981,21743.06
291.1655,21731.2017
291.35,21668.8667
291.5345,21626.4633
291.719,21625.6067
291.9034,21628.5283
292.0878,21658.165
292.2722,21644.5667
292.4566,21613.4933
292.641,21615.2733
292.8253,21605.7183
293.0096,21577.6533
293.194,21579.4417
293.3783,21573.745
293.5626,21577.2633
293.7468,21574.1533
293.9311,21569.02
294.1153,21523.5483
294.2995,21448.0317
294.4837,21396.89
294.6678,21360.25
294.852,21333.745
295.0361,21335.6583
295.2202,21336.4633
295.4043,21341.8433
295.5884,21323.215
295.7725,21308.695
295.9565,21284.82
296.1405,21233.975
296.3246,21206.59
296.5085,21226.345
296.6925,21248.67
296.8764,21232.1833
297.0603,21206.5267
297.2443,21181.1333
297.4282,21140.0483
297.612,21095.9333
297.7959,21056.33
297.9797,21032.6683
298.1635,20991.5083
298.3474,21011.9033
298.5311,21027.8883
298.7149,20980.9783
298.8987,20925.3683
299.0823,20896.0417
299.2661,20848.37
299.4498,20778.6417
299.6334,20770.5733
299.8171,20767.1867
300.0007,20746.5217
300.1843,20726.475
300.368,20707.5017
300.5515,20678.1567
300.7351,20655.0883
300.9186,20639.205
301.1021,20602.5017
301.2857,20589.555
301.4691,20572.4917
301.6526,20575.5617
301.8361,20532.69
302.0195,20495.5367
302.2029,20472.1717
302.3863,20457.8
302.5697,20422.28
302.753,20418.0083
302.9364,20420.4833
303.1197,20427.8417
303.303,20407.855
303.4863,20363.2017
303.6696,20290.5867
303.8528,20234.9367
304.036,20208.2
304.2192,20207.4533
304.4024,20185.4283
304.5856,20143.3867
304.7688,20125.565
304.9519,20116.0517
305.135,20087.4133
305.3181,20056.345
305.5012,20028.5733
305.6842,20025.75
305.8673,19996.4483
306.0504,19956.0617
306.2333,19895.0733
306.4163,19874.5933
306.5993,19845.9917
306.7822,19832.7833
306.9652,19817.87
307.1481,19775.2867
307.331,19741.7783
307.5139,19709.015
307.6967,19665.2667
307.8796,19624.9767
308.0624,19597.5133
308.2452,19558.5367
308.428,19525.3483
308.6107,19511.6383
308.7935,19476.8483
308.9762,19445.54
309.1589,19426.2867
309.3416,19393.4883
309.5243,19357.125
309.7069,19331.58
309.8896,19290.0017
310.0721,19259.6567
310.2548,19240.5467
310.4373,19216.8367
310.6199,19208.6817
310.8024,19171.925
310.985,19149.9017
311.1674,19098.435
311.3499,19044.5267
311.5324,19026.5483
311.7148,19033.0983
311.8973,18989.365
312.0797,18951.8533
312.2621,18938.1267
312.4445,18912.31
312.6268,18872.6283
312.8091,18847.705
312.9915,18796.03
313.1738,18763.52
313.356,18718.4083
313.5383,18672.2317
313.7206,18649.1367
313.9027,18611.9117
314.085,18580.345
314.2672,18558.9183
314.4493,18541.265
314.6314,18529.6367
314.8136,18521.495
314.9957,18476.6767
315.1778,18425.6617
315.3598,18400.4733
315.5419,18386.2717
315.724,18367.075
315.9059,18335.8033
316.088,18305.9983
316.2699,18305.3267
316.4519,18282.2617
316.6338,18233.78
316.8157,18166.165
316.9977,18136.715
317.1795,18135.5633
317.3614,18129.2383
317.5432,18109.3683
317.7251,18066.4833
317.9069,18011.02
318.0887,17984.3567
318.2704,17954.5433
318.4522,17928.95
318.6339,17915.8767
318.8156,17926.68
318.9973,17901.5383
319.179,17890.62
319.3607,17884.8
319.5423,17878.1783
319.7239,17850.9783
319.9055,17815.6867
320.0871,17791.4183
320.2687,17766.1267
320.4502,17738.1733
320.6317,17693.015
320.8132,17686.225
320.9947,17670.2017
321.1761,17656.4567
321.3576,17635.2867
321.5391,17615.48
321.7205,17601.3283
321.9019,17568.2267
322.0832,17523.0333
322.2646,17482.7633
322.4459,17449.9567
322.6272,17413.3217
322.8085,17382.7267
322.9898,17360.2333
323.1711,17326.3183
323.3523,17294.89
323.5335,17270.8617
323.7147,17296.6917
323.8959,17319.37
324.0771,17308.635
324.2582,17280.6717
324.4393,17259.6717
324.6204,17250.0533
324.8015,17232.055
324.9826,17226.17
325.1637,17247.775
325.3447,17230.04
325.5257,17210.4983
325.7067,17184.9567
325.8877,17125.2667
326.0686,17074.4883
326.2496,17042.235
326.4305,17005.3883
326.6114,16986.4483
326.7922,16984.0967
326.9731,16979.5933
327.1539,16959.93
327.3347,16948.685
327.5155,16940.8583
327.6963,16950.615
327.8771,16940.945
328.0578,16888.6383
328.2385,16817.4967
328.4193,16791.4417
328.5999,16766.9
328.7806,16734.6383
328.9613,16737.425
329.1419,16719.22
329.3225,16711.4733
329.5031,16668.8883
329.6837,16631.0017
329.8642,16602.25
330.0447,16577.8717
330.2252,16548.0167
330.4057,16505.8067
330.5862,16478.6817
330.7667,16464.5883
330.9471,16477.5233
331.1275,16471.1067
331.3079,16411.655
331.4883,16375.7383
331.6687,16376.845
331.849,16343.9433
332.0293,16306.2233
332.2096,16279.3933
332.3899,16263.235
332.5702,16262.87
332.7504,16265.8133
332.9306,16254.875
333.1108,16216.2967
333.291,16169.825
333.4712,16156.3433
333.6514,16153.7983
333.8315,16129.4233
334.0116,16110.1033
334.1917,16100.6617
334.3717,16095.745
334.5518,16094.305
334.7318,16061.9167
334.9119,16040.5433
335.0918,16027.36
335.2718,16016.3783
335.4518,16004.5167
335.6317,15982.6117
335.8116,15974.2483
335.9915,15959.2817
336.1714,15899.2033
336.3513,15872.525
336.5311,15874.915
336.7109,15880.1333
336.8907,15842.9983
337.0705,15781.3117
337.2502,15721.7683
337.43,15696.64
337.6097,15658.8933
337.7894,15639.8333
337.9691,15632.3767
338.1488,15631.5417
338.3284,15627.1567
338.508,15636.6567
338.6877,15631.135
338.8672,15607.7833
339.0468,15567.1367
339.2263,15533.3717
339.4059,15522.4617
339.5854,15557.07
339.7649,15535.4217
339.9443,15507.045
340.1238,15498.9017
340.3032,15483.1867
340.4826,15473.5717
340.662,15432.5717
340.8414,15381.1533
341.0207,15380.155
341.2001,15379.6233
341.3794,15368.2917
341.5587,15384.1
341.738,15377.7417
341.9172,15338.8117
342.0965,15314.305
342.2757,15256.6367
342.4549,15190.4167
342.6341,15188.1883
342.8132,15175.6917
342.9923,15197.26
343.1715,15233.3017
343.3506,15251.97
343.5296,15187.67
343.7087,15125.9217
343.8878,15091.8767
344.0668,15071.6917
344.2458,15051.6967
344.4248,15011.2867
344.6037,14999.3217
344.7827,14995.1117
344.9616,14966.2917
345.1405,14960.6367
345.3194,14960.4783
345.4982,14924.4317
345.6771,14891.8917
345.8559,14880.4383
346.0347,14868.1883
346.2135,14838.4717
346.3923,14834.205
346.571,14822.85
346.7498,14785.875
346.9285,14793.7033
347.1071,14770.1133
347.2859,14718.86
347.4645,14730.75
347.6431,14740.3133
347.8217,14748.38
348.0003,14751.7217
348.1789,14733.2233
348.3574,14660.76
348.5359,14611.585
348.7145,14576.6633
348.893,14571.7167
349.0714,14565.2033
349.2499,14521.465
349.4283,14478.055
349.6068,14434.565
349.7852,14411.54
349.9635,14413.2333
350.1419,14409.03
350.3202,14382.6333
350.4985,14339.0283
350.6768,14308.655
350.8551,14285.5533
351.0334,14266.8933
351.2116,14229.4633
351.3898,14230.5383
351.568,14213.3917
351.7462,14210.6767
351.9243,14193.705
352.1025,14157.885
352.2806,14131.0217
352.4587,14113.7167
352.6368,14090.0667
352.8148,14058.89
352.9929,14027.5283
353.1709,14026.7083
353.3489,14011.725
353.5268,13984.525
353.7048,13954.5233
353.8828,13933.1817
354.0607,13904.9583
354.2386,13897.325
354.4165,13874.235
354.5943,13851.6667
354.7722,13840.31
354.95,13848.99
355.1278,13843.915
355.3056,13806.0767
355.4833,13746.3783
355.6611,13695.7233
355.8388,13652.88
356.0165,13624.4317
356.1942,13631.91
356.3719,13659.7283
356.5495,13645.74
356.7271,13609.7933
356.9047,13601.5833
357.0823,13592.7117
357.2599,13588.965
357.4374,13570.6083
357.6149,13527.5017
357.7924,13478.2033
357.9699,13454.8067
358.1474,13440.3567
358.3248,13396.7133
358.5023,13370.4267
358.6797,13328.945
358.8571,13304.5717
359.0344,13295.3767
359.2118,13256.54
359.3891,13232.935
359.5664,13214.4233
359.7437,13202.8183
359.9209,13159.6317
360.0982,13119.4
360.2754,13087.49
360.4526,13093.0117
360.6298,13095.8183
360.807,13082.8683
360.9841,13061.7967
361.1613,13021.8817
361.3383,13028.06
361.5154,13033.685
361.6925,13008.285
361.8695,12980.34
362.0466,12946.8667
362.2236,12934.385
362.4005,12912.5583
362.5775,12902.4717
362.7545,12845.2283
362.9314,12805.3
363.1083,12802.2267
363.2852,12809.1667
363.462,12811.01
363.6389,12780.4633
363.8157,12770.1317
363.9925,12723.9317
364.1693,12708.87
364.346,12671.3483
364.5228,12653.2383
364.6996,12667.03
364.8762,12658.99
365.0529,12666.6083
365.2296,12660.4883
365.4062,12655.4183
365.5829,12637.6483
365.7595,12598.1267
365.9361,12601.825
366.1126,12598.5333
366.2892,12608.98
366.4657,12755.16
366.6422,12923.6333
366.8186,12887.205
366.9951,12930.8067
367.1716,12899.705
367.348,12803.005
367.5244,12848.3217
367.7008,12870.4433
367.8772,12885.055
368.0535,12711.3133
368.2298,12660.645
368.4061,12806.6383
368.5824,12756.3167
368.7586,12760.33
368.9349,12840.3533
369.1111,12754.965
369.2873,12611.095
369.4635,12567.5717
369.6396,12624.265
369.8158,12531.3633
369.9919,12486.1267
370.168,12488.685
370.3441,12539.3683
370.5202,12462.8667
370.6962,12361.6817
370.8722,12308.835
371.0482,12306.285
371.2242,12334.5833
371.4002,12410.7567
371.5761,12482.32
371.752,12397.4933
371.9279,12373.3467
372.1038,12388.9833
372.2796,12361.885
372.4555,12325.5133
372.6313,12379.7617
372.8071,12343.5417
372.9829,12285.47
373.1586,12267.8633
373.3344,12310.6217
373.5101,12275.4933
373.6858,12267.9767
373.8615,12238.1483
374.0371,12236.2633
374.2127,12318.6667
374.3884,12381.2867
374.564,12311.1517
374.7395,12263.3617
374.9151,12275.7217
375.0906,12396.4533
375.2661,12562.2167
375.4416,12504.055
375.6171,12491.605
375.7925,12580.47
375.968,12629.42
376.1434,12571.415
376.3188,12442.815
376.4941,12406.05
376.6695,12453.46
376.8448,12505.6983
377.0201,12557.9533
377.1954,12509.5983
377.3707,12533.735
377.5459,12596.2983
377.7212,12654.6017
377.8964,12926.2883
378.0715,13186.2483
378.2467,12985.17
378.4218,12914.81
378.597,12897.9717
378.7721,12681.75
378.9472,12742.2683
379.1222,12791.9167
379.2973,12969.69
379.4723,13319.51
379.6473,13498.5333
379.8223,13362.5767
379.9972,12994.89
380.1722,12835.21
380.3471,12778.305
380.522,12831.9533
380.6969,12750.0883
380.8717,12892.6717
381.0466,12962.645
381.2214,12779.0833
381.3962,12755.8917
381.571,12661.745
381.7457,12587.3067
381.9204,12648.0817
382.0952,12700.8833
382.2699,12683.8017
382.4445,13029.6767
382.6192,13119.3183
382.7938,13334.8
382.9685,13615.6617
383.1431,13471.1633
383.3176,13050.7317
383.4922,12795.0067
383.6667,12785.7067
383.8412,12812.5533
384.0157,12700.455
384.1902,12713.7517
384.3646,12866.7433
384.5391,12879.0783
384.7134,12849.4217
384.8878,12977.9283
385.0622,13244.2533
385.2365,13297.1983
385.4109,12898.725
385.5852,12715.5417
385.7594,12753.5783
385.9337,12888.955
386.1079,13018.57
386.2822,13214.2883
386.4564,13462.725
386.6306,13198.4517
386.8047,13105.8917
386.9789,13347.01
387.153,13360.19
387.3271,13724.5217
387.5012,13807.9733
387.6752,13868.1667
387.8492,14245.335
388.0233,14264.5917
388.1972,13840.0483
388.3712,13843.3417
388.5452,13819.0933
388.7191,13906.755
388.893,14191.3083
389.0669,14470.3117
389.2408,13861.1233
389.4146,13226.3017
389.5884,12885.5717
389.7623,12666.97
389.9361,12692.5617
390.1098,12741.51
390.2835,12894.43
390.4573,12902.2
390.631,12845.8383
390.8047,12967.3717
390.9784,13208.2083
391.152,13114.0067
391.3256,13071.18
391.4992,13239.21
391.6728,13132.62
391.8464,13113.9367
392.0199,13409.9933
392.1934,13511.12
392.3669,13439.4117
392.5403,13764.5167
392.7138,13792.6717
392.8873,14100.965
393.0607,14304.59
393.2341,14575.015
393.4074,14649.21
393.5808,14271.7433
393.7542,13770.6133
393.9274,13822.8267
394.1007,13734.1433
394.274,13777.9083
394.4472,13905.1017
394.6205,13802.49
394.7937,14231.3733
394.9668,14579.2983
395.14,14430.3917
395.3131,13951.3783
395.4863,13494.0517
395.6594,13412.7017
395.8325,13431.365
396.0055,13290.705
396.1786,13372.325
396.3516,13419.7633
396.5246,13454.715
396.6975,13292.7567
396.8705,13190.8567
397.0434,13687.845
397.2163,13596.6417
397.3892,13283.555
397.5621,13423.4417
397.735,13672.2383
397.9077,13983.49
398.0806,14334.9967
398.2534,13941.6233
398.4261,14074.5367
398.5989,14084.3733
398.7716,14707.1433
398.9443,14692.665
399.117,14429.5383
399.2896,14108.6333
399.4623,13987.5467
399.6349,13862.04
399.8075,13779.5967
399.9801,13490.52
400.1526,13433.85
400.3252,13210.825
400.4977,12819.9867
400.6702,12784.9867
400.8427,12745.345
401.0151,12855.425
401.1875,12936.9433
401.36,12843.6533
401.5323,12951.6667
401.7047,12777.1217
401.877,12651.1883
402.0494,12611.1933
402.2216,12677.15
402.394,12981.735
402.5662,12941.3083
402.7385,12889.1183
402.9107,12871.8583
403.0829,12810.885
403.2551,12845.3333
403.4272,12725.3383
403.5994,12706.5667
403.7715,12781.94
403.9436,13056.1417
404.1156,12998.1833
