Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-10 09:54:59.514663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.7133
218.2508,1423.9283
218.442,1449.6283
218.6332,1479.7183
218.8244,1507.245
219.0156,1536.7917
219.2067,1567.6017
219.3979,1599.255
219.589,1633.0583
219.7801,1666.5917
219.9712,1701.9683
220.1623,1737.2317
220.3533,1777.0417
220.5444,1815.2833
220.7354,1855.1733
220.9264,1895.84
221.1174,1939.4883
221.3083,1984.12
221.4993,2026.5533
221.6902,2070.7967
221.8812,2118.17
222.0721,2167.5167
222.263,2216.485
222.4538,2268.1983
222.6447,2321.505
222.8355,2375.0283
223.0264,2429.6817
223.2172,2483.9733
223.408,2541.4
223.5987,2600.4683
223.7895,2658.9567
223.9802,2722.6317
224.1709,2783.2883
224.3616,2849.91
224.5524,2914.6733
224.743,2981.0433
224.9337,3047.61
225.1243,3121.1483
225.315,3191.8117
225.5056,3260.7067
225.6962,3336.3217
225.8867,3411.37
226.0773,3487.0583
226.2678,3564.46
226.4584,3642.55
226.6489,3722.9517
226.8394,3798.1433
227.0298,3881.685
227.2203,3968.4733
227.4108,4059.4383
227.6012,4148.46
227.7916,4233.8233
227.982,4322.44
228.1723,4410.225
228.3627,4503.7833
228.5531,4592.6417
228.7434,4684.0017
228.9337,4781.155
229.124,4878.8867
229.3143,4977.775
229.5045,5082.965
229.6948,5189.1833
229.885,5297.7233
230.0752,5408.4083
230.2654,5516.7133
230.4556,5624.4383
230.6457,5732.285
230.8358,5838.62
231.026,5949.2133
231.2161,6059.82
231.4062,6170.5717
231.5963,6282.415
231.7863,6392.7133
231.9764,6515.77
232.1664,6636.095
232.3564,6761.6717
232.5464,6883.5333
232.7364,7006.7717
232.9263,7125.8933
233.1163,7253.1283
233.3062,7381.6783
233.4961,7516.5667
233.686,7643.8433
233.8758,7760.4233
234.0657,7879.4217
234.2555,8012.1083
234.4454,8140.7967
234.6352,8269.5433
234.825,8395.7783
235.0147,8518.4133
235.2045,8645.2017
235.3942,8771.9
235.5839,8899.49
235.7737,9023.0967
235.9633,9149.125
236.153,9286.3367
236.3427,9418.1633
236.5323,9547.83
236.7219,9672.0033
236.9115,9782.7867
237.1011,9901.1917
237.2907,10033.2967
237.4803,10160.8517
237.6698,10282.8917
237.8593,10409.8533
238.0488,10533.9333
238.2383,10660.5433
238.4278,10782.73
238.6172,10917.6233
238.8066,11045.11
238.9961,11170.3517
239.1855,11305.12
239.3748,11428.4117
239.5642,11545.7833
239.7536,11671.1683
239.9429,11793.6
240.1322,11903.1617
240.3215,12022.8417
240.5108,12144.5533
240.7001,12266.935
240.8893,12386.8317
241.0786,12500.7217
241.2677,12611.5617
241.457,12739.8133
241.6461,12834.0783
241.8353,12935.0683
242.0244,13037.35
242.2136,13138.0033
242.4027,13241.385
242.5918,13341.5367
242.7809,13441.425
242.9699,13506.0383
243.159,13565.4733
243.348,13683.1883
243.537,13814.625
243.726,13925.9233
243.915,14026.86
244.1039,14117.7817
244.2929,14196.0883
244.4818,14227.67
244.6707,14309.68
244.8596,14430.89
245.0485,14551.8383
245.2373,14671.3433
245.4262,14784.8617
245.615,14881.3917
245.8038,14968.1917
245.9926,15060.85
246.1814,15167.4117
246.3701,15199.82
246.5589,15205.4233
246.7476,15281.67
246.9363,15411.4583
247.1249,15529.03
247.3136,15633.8433
247.5023,15736.7767
247.6909,15843.385
247.8795,15935.9983
248.0681,16043.0283
248.2567,16134.62
248.4453,16228.155
248.6338,16311.7517
248.8224,16373.205
249.0109,16359.635
249.1994,16400.765
249.3878,16517.225
249.5763,16627.79
249.7648,16727.9083
249.9532,16822.6083
250.1416,16928.5067
250.33,17036.465
250.5183,17144.995
250.7067,17222.7933
250.8951,17305.92
251.0834,17377.97
251.2717,17451.4533
251.46,17523.345
251.6483,17594.9
251.8365,17650.5117
252.0247,17654.3267
252.213,17702.5833
252.4012,17783.47
252.5894,17901.6933
252.7775,17984.1033
252.9657,18056.5467
253.1538,18148.2483
253.3419,18224.3567
253.53,18281.685
253.7181,18348.2717
253.9062,18418.64
254.0942,18489.17
254.2823,18536.1067
254.4703,18582.94
254.6583,18640.16
254.8463,18704.0517
255.0342,18742.4267
255.2222,18782.3867
255.4101,18812.7
255.598,18811.4083
255.7859,18861.4317
255.9738,18950.2733
256.1616,19041.3867
256.3495,19129.23
256.5373,19201.3267
256.7251,19310.1267
256.9129,19374.9017
257.1006,19434.8583
257.2884,19507.495
257.4761,19591.1683
257.6638,19649.5583
257.8515,19686.46
258.0392,19732.4417
258.2269,19770.8317
258.4146,19812.89
258.6022,19862.0283
258.7898,19882.5417
258.9774,19912.2483
259.165,19968.0183
259.3525,20024.3117
259.5401,20050.7467
259.7276,20102.4717
259.9151,20158.2183
260.1026,20200.0867
260.2901,20252.58
260.4776,20301.2517
260.665,20382.5183
260.8524,20452.7167
261.0398,20530.0233
261.2272,20571.36
261.4146,20591.1767
261.6019,20638.9367
261.7893,20688.7333
261.9766,20728.6817
262.1639,20773.8317
262.3512,20783.865
262.5384,20797.7867
262.7257,20815.955
262.9129,20849.5883
263.1001,20872.0167
263.2873,20922.6083
263.4745,20953.6933
263.6617,20941.515
263.8488,20973.6583
264.0359,21002.4533
264.2231,21022.005
264.4101,21049.08
264.5972,21080.8367
264.7842,21108.0633
264.9713,21130.905
265.1583,21142.8033
265.3453,21171.1467
265.5323,21206.0933
265.7193,21234.4
265.9062,21276.9333
266.0931,21296.355
266.2801,21307.94
266.4669,21345.33
266.6538,21373.5767
266.8407,21406.9567
267.0276,21405.335
267.2143,21407.1283
267.4012,21429.45
267.588,21407.9167
267.7747,21415.2383
267.9615,21428.3217
268.1482,21432.8117
268.3349,21450.505
268.5217,21460.9383
268.7083,21445.75
268.895,21445.9483
269.0817,21470.285
269.2682,21474.7117
269.4549,21458.0167
269.6415,21417.25
269.8281,21415.1867
270.0146,21439.9233
270.2012,21455.6517
270.3877,21476.65
270.5742,21482.0667
270.7607,21487.255
270.9472,21488.895
271.1336,21487.515
271.32,21476.9017
271.5065,21464.895
271.6929,21468.375
271.8792,21490.635
272.0656,21490.3017
272.252,21501.0717
272.4383,21511.22
272.6246,21499.9717
272.8109,21495.94
272.9972,21530.4633
273.1835,21549.955
273.3697,21569.995
273.5559,21575.6983
273.7421,21585.155
273.9283,21584.1
274.1145,21582.8933
274.3007,21586.3433
274.4868,21600.1817
274.6729,21635.6267
274.859,21640.1833
275.0451,21641.7367
275.2311,21593.2883
275.4172,21608.5783
275.6032,21629.0217
275.7892,21652.0817
275.9752,21654.7283
276.1612,21676.2283
276.3472,21655.4867
276.5331,21648.425
276.719,21650.685
276.9049,21654.7817
277.0908,21636.1367
277.2767,21636.5783
277.4625,21648.615
277.6484,21641.9883
277.8342,21623.245
278.02,21623.79
278.2057,21639.0167
278.3915,21668.96
278.5772,21671.4883
278.763,21644.9533
278.9487,21668.4133
279.1343,21689.1117
279.32,21678.475
279.5057,21650.3967
279.6913,21595.7183
279.877,21583.2233
280.0625,21576.4717
280.2481,21546.7283
280.4337,21520.9667
280.6192,21547.9283
280.8048,21568.3767
280.9903,21546.4883
281.1758,21518.3917
281.3612,21488.4317
281.5467,21477.965
281.7321,21502.095
281.9175,21509.5983
282.1029,21501.0383
282.2884,21497.87
282.4737,21465.8667
282.6591,21440.8
282.8444,21439.6833
283.0297,21429.5833
283.215,21428.6983
283.4002,21422.46
283.5855,21390.5733
283.7707,21333.7117
283.956,21312.5033
284.1412,21294.27
284.3264,21304.66
284.5115,21325.3083
284.6967,21331.3267
284.8818,21309.1283
285.0669,21265.7133
285.252,21257.9633
285.4371,21259.2017
285.6222,21228.37
285.8072,21204.9333
285.9922,21188.9667
286.1772,21191.4283
286.3622,21204.6083
286.5472,21169.4683
286.7321,21135.5883
286.9171,21152.5817
287.102,21151.335
287.2869,21163.29
287.4717,21192.3583
287.6566,21185.42
287.8415,21178.325
288.0263,21168.0517
288.2111,21116.335
288.3959,21072.5367
288.5806,21069.2417
288.7654,21069.27
288.9501,21111.2733
289.1348,21115.6633
289.3195,21111.1533
289.5042,21109.8133
289.6889,21125.4633
289.8735,21075.9883
290.0581,21055.1667
290.2428,21013.2183
290.4273,21007.5417
290.6119,21024.95
290.7965,21017.3533
290.981,21012.39
291.1655,21000.82
291.35,20941.6417
291.5345,20903.3667
291.719,20903.0617
291.9034,20903.895
292.0878,20929.545
292.2722,20918.065
292.4566,20891.0183
292.641,20892.9567
292.8253,20883.7367
293.0096,20861.1383
293.194,20864.3883
293.3783,20857.3367
293.5626,20864.1167
293.7468,20861.93
293.9311,20856.32
294.1153,20818.9183
294.2995,20747.0733
294.4837,20699.6933
294.6678,20660.5317
294.852,20637.3333
295.0361,20636.82
295.2202,20636.1817
295.4043,20647.7783
295.5884,20629.7083
295.7725,20618.065
295.9565,20598.085
296.1405,20548.6033
296.3246,20521.1367
296.5085,20544.515
296.6925,20562.8783
296.8764,20547.1317
297.0603,20524.615
297.2443,20498.9983
297.4282,20463.6333
297.612,20425.425
297.7959,20388.7083
297.9797,20366.4
298.1635,20326.9567
298.3474,20351.98
298.5311,20361.6617
298.7149,20324.115
298.8987,20269.0133
299.0823,20238.3467
299.2661,20194.2517
299.4498,20129.575
299.6334,20120.3667
299.8171,20116.8883
300.0007,20097.0417
300.1843,20083.2533
300.368,20061.3633
300.5515,20036.69
300.7351,20011.3833
300.9186,19993.605
301.1021,19959.455
301.2857,19945.155
301.4691,19929.8533
301.6526,19928.3867
301.8361,19893.7617
302.0195,19856.26
302.2029,19836.1283
302.3863,19822.9117
302.5697,19784.7833
302.753,19783.8633
302.9364,19783.685
303.1197,19794.3233
303.303,19772.205
303.4863,19728.3333
303.6696,19661.135
303.8528,19610.8633
304.036,19584.6517
304.2192,19580.9017
304.4024,19562.3967
304.5856,19521.8883
304.7688,19506.1117
304.9519,19494.5333
305.135,19467.175
305.3181,19436.1183
305.5012,19410.97
305.6842,19408.4717
305.8673,19382.4083
306.0504,19344.2767
306.2333,19286.755
306.4163,19270.9333
306.5993,19240.4067
306.7822,19222.1933
306.9652,19210.38
307.1481,19167.8183
307.331,19137.2567
307.5139,19107.395
307.6967,19065.5717
307.8796,19028.5
308.0624,18998.2867
308.2452,18962.2183
308.428,18932.565
308.6107,18917.6933
308.7935,18881.6767
308.9762,18852.8783
309.1589,18830.3417
309.3416,18798.8417
309.5243,18768.355
309.7069,18738.3533
309.8896,18702.8317
310.0721,18671.0
310.2548,18648.6033
310.4373,18630.6333
310.6199,18621.8883
310.8024,18588.5367
310.985,18566.145
311.1674,18517.255
311.3499,18465.9767
311.5324,18449.0183
311.7148,18454.1067
311.8973,18410.7883
312.0797,18382.1133
312.2621,18363.8983
312.4445,18336.1367
312.6268,18298.1917
312.8091,18275.0667
312.9915,18226.1367
313.1738,18196.0033
313.356,18153.135
313.5383,18105.735
313.7206,18087.7583
313.9027,18049.44
314.085,18019.7883
314.2672,18002.4083
314.4493,17980.5617
314.6314,17971.4233
314.8136,17959.09
314.9957,17915.4783
315.1778,17869.9633
315.3598,17845.2617
315.5419,17830.4983
315.724,17808.83
315.9059,17778.1233
316.088,17751.0383
316.2699,17749.025
316.4519,17728.1433
316.6338,17685.46
316.8157,17624.795
316.9977,17592.7433
317.1795,17593.375
317.3614,17583.2267
317.5432,17564.0433
317.7251,17523.0483
317.9069,17471.9183
318.0887,17445.4267
318.2704,17412.4683
318.4522,17390.7117
318.6339,17379.8883
318.8156,17389.7683
318.9973,17365.35
319.179,17357.0267
319.3607,17348.9917
319.5423,17340.5017
319.7239,17312.6033
319.9055,17278.085
320.0871,17251.9533
320.2687,17231.9483
320.4502,17206.02
320.6317,17168.0717
320.8132,17159.47
320.9947,17140.0417
321.1761,17126.225
321.3576,17106.22
321.5391,17087.695
321.7205,17067.3317
321.9019,17040.3017
322.0832,16996.6317
322.2646,16959.0183
322.4459,16927.07
322.6272,16896.1217
322.8085,16862.57
322.9898,16838.5017
323.1711,16805.4917
323.3523,16774.6467
323.5335,16755.22
323.7147,16776.095
323.8959,16797.9833
324.0771,16791.12
324.2582,16761.4033
324.4393,16739.2217
324.6204,16732.5017
324.8015,16710.485
324.9826,16707.7433
325.1637,16726.035
325.3447,16708.5033
325.5257,16689.5533
325.7067,16671.68
325.8877,16616.335
326.0686,16567.4267
326.2496,16538.525
326.4305,16501.89
326.6114,16477.5783
326.7922,16471.2517
326.9731,16466.3583
327.1539,16445.9117
327.3347,16436.9067
327.5155,16428.0433
327.6963,16440.9367
327.8771,16426.96
328.0578,16376.765
328.2385,16310.5867
328.4193,16283.81
328.5999,16262.9367
328.7806,16224.275
328.9613,16224.52
329.1419,16210.8183
329.3225,16202.6217
329.5031,16166.8783
329.6837,16133.7983
329.8642,16107.0033
330.0447,16079.3267
330.2252,16049.2417
330.4057,16006.3317
330.5862,15983.175
330.7667,15970.635
330.9471,15983.8517
331.1275,15976.7833
331.3079,15919.2533
331.4883,15882.815
331.6687,15878.725
331.849,15844.42
332.0293,15808.885
332.2096,15779.4833
332.3899,15766.7867
332.5702,15766.6467
332.7504,15765.8417
332.9306,15755.8767
333.1108,15715.9617
333.291,15673.7383
333.4712,15659.3233
333.6514,15653.5483
333.8315,15632.61
334.0116,15613.72
334.1917,15604.515
334.3717,15598.3133
334.5518,15598.2683
334.7318,15565.6183
334.9119,15543.9567
335.0918,15529.2333
335.2718,15521.4967
335.4518,15510.8483
335.6317,15487.6983
335.8116,15476.6717
335.9915,15457.1867
336.1714,15397.8817
336.3513,15373.9917
336.5311,15379.405
336.7109,15382.1917
336.8907,15346.94
337.0705,15291.9033
337.2502,15233.3767
337.43,15208.7583
337.6097,15177.835
337.7894,15158.615
337.9691,15146.7417
338.1488,15142.4033
338.3284,15139.2317
338.508,15150.4317
338.6877,15142.07
338.8672,15119.2683
339.0468,15083.4333
339.2263,15047.3033
339.4059,15037.445
339.5854,15072.3267
339.7649,15051.8267
339.9443,15023.855
340.1238,15015.5183
340.3032,15003.5283
340.4826,14993.41
340.662,14950.68
340.8414,14900.2167
341.0207,14900.4267
341.2001,14901.5467
341.3794,14885.875
341.5587,14897.6283
341.738,14890.9433
341.9172,14852.975
342.0965,14836.05
342.2757,14775.4933
342.4549,14711.8667
342.6341,14714.3333
342.8132,14699.5767
342.9923,14724.6317
343.1715,14754.9517
343.3506,14768.1967
343.5296,14701.225
343.7087,14650.8833
343.8878,14616.2167
344.0668,14589.6617
344.2458,14568.8783
344.4248,14529.4217
344.6037,14514.8017
344.7827,14512.125
344.9616,14486.955
345.1405,14481.4167
345.3194,14480.485
345.4982,14445.4167
345.6771,14416.79
345.8559,14402.05
346.0347,14386.465
346.2135,14358.205
346.3923,14355.6267
346.571,14340.9167
346.7498,14307.61
346.9285,14318.34
347.1071,14294.8133
347.2859,14246.1
347.4645,14251.46
347.6431,14256.6283
347.8217,14265.2483
348.0003,14273.16
348.1789,14243.3767
348.3574,14178.72
348.5359,14133.0667
348.7145,14098.1733
348.893,14092.355
349.0714,14083.1133
349.2499,14043.6133
349.4283,14000.585
349.6068,13959.4383
349.7852,13937.1
349.9635,13937.6667
350.1419,13933.8183
350.3202,13908.52
350.4985,13869.3633
350.6768,13838.2533
350.8551,13816.0783
351.0334,13798.3617
351.2116,13763.9567
351.3898,13759.495
351.568,13738.1933
351.7462,13738.3217
351.9243,13724.275
352.1025,13689.7267
352.2806,13662.8417
352.4587,13645.145
352.6368,13619.9517
352.8148,13588.5967
352.9929,13562.7617
353.1709,13560.8433
353.3489,13546.87
353.5268,13518.94
353.7048,13489.69
353.8828,13470.7833
354.0607,13446.9533
354.2386,13432.9533
354.4165,13409.8783
354.5943,13389.4133
354.7722,13376.235
354.95,13384.09
355.1278,13379.6617
355.3056,13340.9933
355.4833,13281.4133
355.6611,13234.6433
355.8388,13197.8817
356.0165,13170.145
356.1942,13177.6183
356.3719,13203.6683
356.5495,13180.27
356.7271,13144.18
356.9047,13135.6417
357.0823,13125.0317
357.2599,13120.885
357.4374,13107.8717
357.6149,13063.7833
357.7924,13020.2817
357.9699,12999.7967
358.1474,12976.8467
358.3248,12936.8933
358.5023,12909.3033
358.6797,12868.2683
358.8571,12846.7483
359.0344,12839.0117
359.2118,12805.4633
359.3891,12781.5883
359.5664,12766.325
359.7437,12754.4617
359.9209,12709.9683
360.0982,12674.1117
360.2754,12642.3383
360.4526,12647.8183
360.6298,12648.7667
360.807,12637.2967
360.9841,12608.025
361.1613,12571.7983
361.3383,12580.555
361.5154,12579.8333
361.6925,12559.1333
361.8695,12529.9383
362.0466,12499.575
362.2236,12486.1933
362.4005,12471.7967
362.5775,12458.4167
362.7545,12404.4533
362.9314,12370.2183
363.1083,12365.6767
363.2852,12367.8767
363.462,12360.9883
363.6389,12339.5317
363.8157,12325.6733
363.9925,12286.0033
364.1693,12274.11
364.346,12231.7583
364.5228,12215.985
364.6996,12229.2283
364.8762,12218.6017
365.0529,12226.89
365.2296,12218.8867
365.4062,12217.92
365.5829,12200.395
365.7595,12167.31
365.9361,12176.1283
366.1126,12168.1517
366.2892,12187.13
366.4657,12327.5317
366.6422,12476.955
366.8186,12436.75
366.9951,12493.8533
367.1716,12449.24
367.348,12366.3767
367.5244,12416.47
367.7008,12429.6733
367.8772,12434.8483
368.0535,12259.22
368.2298,12239.2
368.4061,12371.435
368.5824,12302.5867
368.7586,12334.42
368.9349,12399.955
369.1111,12298.08
369.2873,12175.8017
369.4635,12150.9383
369.6396,12191.215
369.8158,12093.4133
369.9919,12057.345
370.168,12067.0583
370.3441,12106.7917
370.5202,12020.7217
370.6962,11928.345
370.8722,11883.3583
371.0482,11878.7933
371.2242,11906.2383
371.4002,11986.5767
371.5761,12049.355
371.752,11966.1933
371.9279,11951.2767
372.1038,11960.3383
372.2796,11921.8333
372.4555,11902.48
372.6313,11949.975
372.8071,11908.8317
372.9829,11855.9617
373.1586,11844.595
373.3344,11882.355
373.5101,11838.2733
373.6858,11832.55
373.8615,11803.5733
374.0371,11807.9767
374.2127,11892.8283
374.3884,11936.4483
374.564,11867.945
374.7395,11831.0517
374.9151,11845.59
375.0906,11965.24
375.2661,12115.565
375.4416,12051.8867
375.6171,12062.8883
375.7925,12150.6267
375.968,12180.5583
376.1434,12111.6317
376.3188,12006.2133
376.4941,11978.4033
376.6695,12027.8517
376.8448,12064.6433
377.0201,12112.9017
377.1954,12066.43
377.3707,12107.205
377.5459,12162.8117
377.7212,12226.2217
377.8964,12501.3983
378.0715,12715.9667
378.2467,12508.7117
378.4218,12499.5683
378.597,12443.385
378.7721,12252.5033
378.9472,12307.965
379.1222,12357.7083
379.2973,12531.9067
379.4723,12868.54
379.6473,13021.5867
379.8223,12858.035
379.9972,12537.4583
380.1722,12406.4233
380.3471,12353.905
380.522,12388.5767
380.6969,12313.9833
380.8717,12475.9967
381.0466,12500.355
381.2214,12337.525
381.3962,12325.4467
381.571,12227.54
381.7457,12154.6133
381.9204,12227.4683
382.0952,12246.88
382.2699,12260.0717
382.4445,12589.6383
382.6192,12651.7017
382.7938,12866.485
382.9685,13136.07
383.1431,12948.6833
383.3176,12558.1167
383.4922,12359.4383
383.6667,12344.89
383.8412,12348.7467
384.0157,12242.9417
384.1902,12268.6
384.3646,12420.4767
384.5391,12410.9133
384.7134,12403.2317
384.8878,12549.88
385.0622,12806.2533
385.2365,12807.1617
385.4109,12438.6267
385.5852,12302.1583
385.7594,12340.64
385.9337,12448.7917
386.1079,12560.0117
386.2822,12763.0
386.4564,12977.7567
386.6306,12701.6933
386.8047,12664.24
386.9789,12890.1717
387.153,12868.71
387.3271,13248.8667
387.5012,13272.9533
387.6752,13389.2083
387.8492,13748.035
388.0233,13705.715
388.1972,13329.0917
388.3712,13375.4133
388.5452,13329.12
388.7191,13398.11
388.893,13701.63
389.0669,13900.8367
389.2408,13299.8167
389.4146,12754.94
389.5884,12474.6867
389.7623,12254.3167
389.9361,12266.7833
390.1098,12311.5683
390.2835,12448.2567
390.4573,12436.19
390.631,12389.4217
390.8047,12529.3883
390.9784,12736.8883
391.152,12628.93
391.3256,12617.0517
391.4992,12781.6933
391.6728,12639.9
391.8464,12658.715
392.0199,12960.1533
392.1934,13003.9233
392.3669,12980.6883
392.5403,13281.0167
392.7138,13318.17
392.8873,13591.9183
393.0607,13811.645
393.2341,14030.1667
393.4074,14105.3467
393.5808,13696.4883
393.7542,13283.4967
393.9274,13364.715
394.1007,13221.7983
394.274,13310.765
394.4472,13381.1917
394.6205,13342.6167
394.7937,13756.58
394.9668,14061.8083
395.14,13868.1683
395.3131,13449.2367
395.4863,13038.845
395.6594,12995.2733
395.8325,12949.1617
396.0055,12832.7383
396.1786,12902.005
396.3516,12963.915
396.5246,12955.3483
396.6975,12811.0833
396.8705,12741.6783
397.0434,13234.565
397.2163,13048.225
397.3892,12815.5617
397.5621,12989.2717
397.735,13206.535
397.9077,13504.93
398.0806,13804.8833
398.2534,13440.04
398.4261,13613.8083
398.5989,13631.3467
398.7716,14205.9133
398.9443,14145.2983
399.117,13911.5633
399.2896,13657.3483
399.4623,13531.31
399.6349,13419.0783
399.8075,13301.0617
399.9801,13034.555
400.1526,13003.365
400.3252,12748.5083
400.4977,12410.4467
400.6702,12377.1217
400.8427,12331.3833
401.0151,12441.3583
401.1875,12489.8483
401.36,12421.235
401.5323,12518.46
401.7047,12341.0783
401.877,12237.755
402.0494,12208.94
402.2216,12281.9883
402.394,12551.5
402.5662,12486.25
402.7385,12466.1
402.9107,12448.8983
403.0829,12398.9217
403.2551,12420.2233
403.4272,12299.955
403.5994,12296.1117
403.7715,12380.8817
403.9436,12616.7817
404.1156,12567.435
