Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-10 09:11:43.479565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1380.315
218.2508,1405.0567
218.442,1430.725
218.6332,1460.205
218.8244,1486.01
219.0156,1516.14
219.2067,1546.085
219.3979,1577.6033
219.589,1610.4033
219.7801,1643.4583
219.9712,1678.63
220.1623,1713.435
220.3533,1752.9
220.5444,1789.5967
220.7354,1829.4583
220.9264,1868.645
221.1174,1912.4683
221.3083,1955.6083
221.4993,1998.2567
221.6902,2040.94
221.8812,2088.8017
222.0721,2136.7017
222.263,2185.345
222.4538,2235.6617
222.6447,2288.255
222.8355,2340.8417
223.0264,2393.9017
223.2172,2448.5333
223.408,2504.6567
223.5987,2563.35
223.7895,2620.65
223.9802,2682.5867
224.1709,2743.2333
224.3616,2807.2017
224.5524,2871.645
224.743,2938.2033
224.9337,3004.03
225.1243,3075.225
225.315,3145.3567
225.5056,3213.0467
225.6962,3287.24
225.8867,3361.4233
226.0773,3434.8283
226.2678,3511.0967
226.4584,3588.3433
226.6489,3667.5517
226.8394,3742.5917
227.0298,3823.6933
227.2203,3908.735
227.4108,3998.4317
227.6012,4086.7483
227.7916,4169.5367
227.982,4257.71
228.1723,4344.165
228.3627,4435.4083
228.5531,4524.1883
228.7434,4614.5383
228.9337,4709.1133
229.124,4804.2183
229.3143,4902.4383
229.5045,5006.42
229.6948,5110.945
229.885,5216.8867
230.0752,5325.85
230.2654,5432.0433
230.4556,5539.6167
230.6457,5645.3617
230.8358,5751.855
231.026,5859.4167
231.2161,5967.82
231.4062,6078.035
231.5963,6184.6267
231.7863,6296.165
231.9764,6416.0383
232.1664,6535.0917
232.3564,6659.2117
232.5464,6779.8967
232.7364,6898.62
232.9263,7017.205
233.1163,7140.7017
233.3062,7269.3117
233.4961,7402.245
233.686,7527.13
233.8758,7642.0317
234.0657,7757.63
234.2555,7890.2183
234.4454,8015.7283
234.6352,8142.7633
234.825,8267.6117
235.0147,8387.025
235.2045,8514.9283
235.3942,8635.9133
235.5839,8762.715
235.7737,8885.18
235.9633,9008.1933
236.153,9143.03
236.3427,9274.71
236.5323,9400.5417
236.7219,9521.4017
236.9115,9634.095
237.1011,9749.0017
237.2907,9879.2367
237.4803,10005.4617
237.6698,10122.4067
237.8593,10249.7967
238.0488,10373.0733
238.2383,10496.1567
238.4278,10617.4733
238.6172,10751.93
238.8066,10876.52
238.9961,10998.8717
239.1855,11131.6567
239.3748,11252.7717
239.5642,11370.5317
239.7536,11493.8017
239.9429,11613.09
240.1322,11723.0317
240.3215,11840.0567
240.5108,11959.435
240.7001,12081.03
240.8893,12197.1017
241.0786,12308.265
241.2677,12417.88
241.457,12542.8317
241.6461,12635.2017
241.8353,12735.1833
242.0244,12835.7017
242.2136,12936.3667
242.4027,13038.0967
242.5918,13137.2883
242.7809,13235.6883
242.9699,13299.5883
243.159,13357.57
243.348,13473.4033
243.537,13603.4067
243.726,13712.9267
243.915,13813.22
244.1039,13903.2667
244.2929,13979.8183
244.4818,14010.6633
244.6707,14089.4617
244.8596,14212.3817
245.0485,14330.39
245.2373,14451.4833
245.4262,14563.3017
245.615,14657.0467
245.8038,14741.5267
245.9926,14833.525
246.1814,14937.215
246.3701,14969.41
246.5589,14974.7233
246.7476,15051.1333
246.9363,15179.6283
247.1249,15294.23
247.3136,15401.2783
247.5023,15501.7767
247.6909,15607.7833
247.8795,15700.93
248.0681,15801.1617
248.2567,15890.9633
248.4453,15983.665
248.6338,16069.3483
248.8224,16130.265
249.0109,16118.2033
249.1994,16157.935
249.3878,16271.6217
249.5763,16381.9833
249.7648,16479.655
249.9532,16574.51
250.1416,16676.8917
250.33,16785.1817
250.5183,16891.835
250.7067,16971.2433
250.8951,17050.6883
251.0834,17122.3117
251.2717,17193.7017
251.46,17262.06
251.6483,17333.9767
251.8365,17390.65
252.0247,17395.2917
252.213,17442.6483
252.4012,17525.0283
252.5894,17637.8617
252.7775,17718.7583
252.9657,17791.5533
253.1538,17882.5383
253.3419,17956.6867
253.53,18015.44
253.7181,18079.5567
253.9062,18153.4533
254.0942,18217.8317
254.2823,18266.8467
254.4703,18312.1867
254.6583,18370.2117
254.8463,18434.8783
255.0342,18471.7217
255.2222,18512.1617
255.4101,18542.0367
255.598,18540.4783
255.7859,18591.5167
255.9738,18679.5117
256.1616,18768.0467
256.3495,18857.685
256.5373,18927.7083
256.7251,19034.7533
256.9129,19098.225
257.1006,19157.8
257.2884,19230.2433
257.4761,19310.9417
257.6638,19367.425
257.8515,19405.325
258.0392,19451.4733
258.2269,19490.8833
258.4146,19528.165
258.6022,19580.925
258.7898,19604.2967
258.9774,19633.7683
259.165,19686.41
259.3525,19740.4533
259.5401,19766.7933
259.7276,19817.0233
259.9151,19868.395
260.1026,19913.6033
260.2901,19969.375
260.4776,20016.42
260.665,20098.8217
260.8524,20169.54
261.0398,20241.9183
261.2272,20283.675
261.4146,20304.0767
261.6019,20348.8317
261.7893,20395.9617
261.9766,20439.125
262.1639,20485.275
262.3512,20490.5883
262.5384,20511.42
262.7257,20530.4817
262.9129,20558.4567
263.1001,20581.5833
263.2873,20631.07
263.4745,20661.0983
263.6617,20649.6417
263.8488,20682.8317
264.0359,20712.1267
264.2231,20732.2667
264.4101,20758.0067
264.5972,20787.5067
264.7842,20818.2333
264.9713,20838.2983
265.1583,20855.115
265.3453,20882.0733
265.5323,20911.9317
265.7193,20944.3117
265.9062,20983.535
266.0931,21004.3117
266.2801,21016.4367
266.4669,21052.1967
266.6538,21082.1667
266.8407,21113.5433
267.0276,21114.9317
267.2143,21114.075
267.4012,21138.2817
267.588,21115.9817
267.7747,21123.0417
267.9615,21139.095
268.1482,21139.4683
268.3349,21159.1683
268.5217,21169.0767
268.7083,21152.5333
268.895,21156.26
269.0817,21177.545
269.2682,21184.4267
269.4549,21167.73
269.6415,21131.165
269.8281,21128.395
270.0146,21153.285
270.2012,21167.8233
270.3877,21191.2133
270.5742,21192.0483
270.7607,21195.5683
270.9472,21200.1567
271.1336,21196.0867
271.32,21189.5767
271.5065,21180.1033
271.6929,21182.1317
271.8792,21202.21
272.0656,21202.7667
272.252,21214.805
272.4383,21222.8083
272.6246,21214.3283
272.8109,21210.7417
272.9972,21247.1967
273.1835,21265.9517
273.3697,21279.28
273.5559,21289.1367
273.7421,21298.1183
273.9283,21295.8683
274.1145,21295.15
274.3007,21301.595
274.4868,21313.8
274.6729,21346.8067
274.859,21356.275
275.0451,21357.5133
275.2311,21308.9067
275.4172,21323.2933
275.6032,21344.45
275.7892,21364.8583
275.9752,21367.5467
276.1612,21389.83
276.3472,21371.0983
276.5331,21363.9217
276.719,21367.02
276.9049,21371.1867
277.0908,21359.9083
277.2767,21352.71
277.4625,21366.2933
277.6484,21358.9717
277.8342,21340.36
278.02,21342.2633
278.2057,21360.8933
278.3915,21388.2183
278.5772,21388.775
278.763,21366.7433
278.9487,21386.8533
279.1343,21408.82
279.32,21398.165
279.5057,21370.675
279.6913,21317.63
279.877,21306.9183
280.0625,21298.73
280.2481,21271.2517
280.4337,21246.6933
280.6192,21269.53
280.8048,21288.5367
280.9903,21270.3217
281.1758,21241.0133
281.3612,21214.745
281.5467,21204.17
281.7321,21229.97
281.9175,21236.7983
282.1029,21227.635
282.2884,21225.82
282.4737,21194.4233
282.6591,21168.135
282.8444,21165.2
283.0297,21156.3133
283.215,21158.7967
283.4002,21151.4683
283.5855,21120.3817
283.7707,21066.2517
283.956,21045.2233
284.1412,21030.5533
284.3264,21036.1667
284.5115,21057.4383
284.6967,21064.0417
284.8818,21042.4333
285.0669,20999.01
285.252,20994.92
285.4371,20994.835
285.6222,20965.6717
285.8072,20944.1117
285.9922,20926.065
286.1772,20930.6933
286.3622,20939.525
286.5472,20912.0283
286.7321,20874.4217
286.9171,20891.4883
287.102,20892.0
287.2869,20902.865
287.4717,20931.8383
287.6566,20925.155
287.8415,20920.545
288.0263,20906.6717
288.2111,20863.4117
288.3959,20817.29
288.5806,20813.8967
288.7654,20813.2617
288.9501,20854.8883
289.1348,20860.7067
289.3195,20853.6917
289.5042,20853.6217
289.6889,20873.2883
289.8735,20823.3533
290.0581,20804.1017
290.2428,20762.21
290.4273,20758.4917
290.6119,20774.0017
290.7965,20764.325
290.981,20761.7467
291.1655,20751.8283
291.35,20694.7133
291.5345,20653.5267
291.719,20654.9483
291.9034,20658.5617
292.0878,20682.0667
292.2722,20674.345
292.4566,20646.4667
292.641,20648.035
292.8253,20640.3267
293.0096,20618.5867
293.194,20621.2733
293.3783,20614.5583
293.5626,20621.4917
293.7468,20617.1467
293.9311,20616.1117
294.1153,20574.1117
294.2995,20505.2167
294.4837,20462.7967
294.6678,20423.7617
294.852,20400.7733
295.0361,20404.655
295.2202,20403.9067
295.4043,20411.0733
295.5884,20394.5533
295.7725,20383.8033
295.9565,20361.905
296.1405,20318.0617
296.3246,20288.7467
296.5085,20311.75
296.6925,20328.64
296.8764,20315.015
297.0603,20294.4483
297.2443,20268.6417
297.4282,20236.0917
297.612,20195.3567
297.7959,20161.255
297.9797,20139.2217
298.1635,20099.9533
298.3474,20126.3883
298.5311,20137.3267
298.7149,20095.61
298.8987,20043.0267
299.0823,20015.975
299.2661,19973.6033
299.4498,19905.7383
299.6334,19899.3383
299.8171,19894.405
300.0007,19875.0967
300.1843,19861.0017
300.368,19843.32
300.5515,19816.925
300.7351,19795.4983
300.9186,19776.385
301.1021,19741.6467
301.2857,19729.0217
301.4691,19713.465
301.6526,19714.3917
301.8361,19677.3033
302.0195,19640.3167
302.2029,19620.1167
302.3863,19607.3733
302.5697,19574.8283
302.753,19568.985
302.9364,19572.1283
303.1197,19580.6367
303.303,19563.015
303.4863,19517.9917
303.6696,19452.0633
303.8528,19405.7417
304.036,19377.4283
304.2192,19376.0883
304.4024,19356.4867
304.5856,19316.86
304.7688,19300.9017
304.9519,19290.7567
305.135,19260.125
305.3181,19233.7317
305.5012,19208.8883
305.6842,19205.3617
305.8673,19182.115
306.0504,19145.9783
306.2333,19089.1933
306.4163,19070.285
306.5993,19036.7367
306.7822,19023.9383
306.9652,19011.0417
307.1481,18970.6967
307.331,18938.145
307.5139,18909.995
307.6967,18868.3983
307.8796,18833.6133
308.0624,18805.3883
308.2452,18770.0483
308.428,18736.2417
308.6107,18725.3033
308.7935,18689.6883
308.9762,18660.08
309.1589,18638.075
309.3416,18607.21
309.5243,18572.9617
309.7069,18549.4367
309.8896,18511.7667
310.0721,18482.4767
310.2548,18463.085
310.4373,18441.6033
310.6199,18435.745
310.8024,18399.8733
310.985,18376.2
311.1674,18331.8967
311.3499,18279.3467
311.5324,18263.06
311.7148,18267.45
311.8973,18227.6767
312.0797,18197.1917
312.2621,18178.6383
312.4445,18152.5183
312.6268,18115.7783
312.8091,18093.97
312.9915,18045.73
313.1738,18015.0533
313.356,17970.6633
313.5383,17929.6983
313.7206,17907.6767
313.9027,17868.48
314.085,17842.0533
314.2672,17822.9983
314.4493,17803.36
314.6314,17794.4467
314.8136,17782.6433
314.9957,17740.7483
315.1778,17690.5117
315.3598,17668.695
315.5419,17654.0583
315.724,17635.6183
315.9059,17605.3967
316.088,17574.9633
316.2699,17576.6033
316.4519,17555.0333
316.6338,17512.25
316.8157,17449.4983
316.9977,17416.6433
317.1795,17418.4317
317.3614,17410.9867
317.5432,17392.3417
317.7251,17352.3967
317.9069,17301.9433
318.0887,17277.75
318.2704,17245.4967
318.4522,17223.3817
318.6339,17211.4
318.8156,17225.7233
318.9973,17197.1967
319.179,17186.9867
319.3607,17179.3033
319.5423,17172.9667
319.7239,17146.4733
319.9055,17111.4017
320.0871,17087.2783
320.2687,17064.9817
320.4502,17041.4067
320.6317,16999.7817
320.8132,16994.1217
320.9947,16973.8017
321.1761,16961.825
321.3576,16940.0667
321.5391,16922.0333
321.7205,16901.6417
321.9019,16873.7817
322.0832,16831.0833
322.2646,16793.7467
322.4459,16765.315
322.6272,16732.5817
322.8085,16700.4967
322.9898,16676.6783
323.1711,16644.9983
323.3523,16616.6217
323.5335,16593.345
323.7147,16611.5233
323.8959,16636.8333
324.0771,16627.2
324.2582,16595.185
324.4393,16575.6183
324.6204,16568.8183
324.8015,16548.6067
324.9826,16547.315
325.1637,16564.2083
325.3447,16546.9017
325.5257,16530.5783
325.7067,16510.555
325.8877,16454.9483
326.0686,16407.6583
326.2496,16379.2033
326.4305,16339.655
326.6114,16319.155
326.7922,16311.91
326.9731,16305.4117
327.1539,16285.7983
327.3347,16273.8917
327.5155,16268.28
327.6963,16280.135
327.8771,16270.7583
328.0578,16220.6183
328.2385,16154.88
328.4193,16130.3217
328.5999,16104.5017
328.7806,16067.3367
328.9613,16070.1483
329.1419,16054.4433
329.3225,16044.6133
329.5031,16008.61
329.6837,15977.695
329.8642,15947.7217
330.0447,15924.0633
330.2252,15895.345
330.4057,15849.9617
330.5862,15828.5317
330.7667,15815.545
330.9471,15827.4883
331.1275,15822.3233
331.3079,15764.7983
331.4883,15730.4633
331.6687,15724.4567
331.849,15690.1267
332.0293,15654.3383
332.2096,15625.1433
332.3899,15609.5417
332.5702,15612.0883
332.7504,15610.3183
332.9306,15602.5833
333.1108,15564.1883
333.291,15520.3383
333.4712,15506.6467
333.6514,15501.7683
333.8315,15477.7133
334.0116,15460.1417
334.1917,15452.3083
334.3717,15446.5133
334.5518,15444.3417
334.7318,15414.3417
334.9119,15391.495
335.0918,15375.195
335.2718,15370.8017
335.4518,15358.9583
335.6317,15336.2483
335.8116,15324.9533
335.9915,15306.9733
336.1714,15246.2817
336.3513,15224.5233
336.5311,15225.5883
336.7109,15229.5067
336.8907,15196.455
337.0705,15140.7767
337.2502,15083.0167
337.43,15057.08
337.6097,15024.2267
337.7894,15004.2067
337.9691,14995.2567
338.1488,14991.1833
338.3284,14988.365
338.508,14996.96
338.6877,14991.3483
338.8672,14970.6033
339.0468,14932.49
339.2263,14897.1
339.4059,14887.8833
339.5854,14922.595
339.7649,14900.7767
339.9443,14872.2567
340.1238,14867.18
340.3032,14853.25
340.4826,14841.9383
340.662,14800.0183
340.8414,14750.1817
341.0207,14748.48
341.2001,14751.075
341.3794,14736.3633
341.5587,14747.2883
341.738,14739.305
341.9172,14701.485
342.0965,14684.2317
342.2757,14624.15
342.4549,14563.3533
342.6341,14565.0
342.8132,14548.8117
342.9923,14574.47
343.1715,14605.73
343.3506,14616.13
343.5296,14550.8083
343.7087,14497.7733
343.8878,14463.95
344.0668,14437.46
344.2458,14416.2633
344.4248,14377.13
344.6037,14364.4983
344.7827,14359.145
344.9616,14335.005
345.1405,14330.7033
345.3194,14328.4267
345.4982,14293.7683
345.6771,14267.0667
345.8559,14252.82
346.0347,14234.9683
346.2135,14205.7083
346.3923,14204.1733
346.571,14189.74
346.7498,14155.56
346.9285,14162.3917
347.1071,14139.1967
347.2859,14092.4383
347.4645,14098.8617
347.6431,14104.7117
347.8217,14115.1867
348.0003,14124.1017
348.1789,14090.8683
348.3574,14027.9817
348.5359,13987.0617
348.7145,13951.2167
348.893,13943.5617
349.0714,13933.37
349.2499,13890.675
349.4283,13849.57
349.6068,13809.515
349.7852,13786.6533
349.9635,13787.7983
350.1419,13784.195
350.3202,13759.6983
350.4985,13721.0467
350.6768,13691.2283
350.8551,13669.9517
351.0334,13648.2
351.2116,13617.3883
351.3898,13608.8967
351.568,13589.4817
351.7462,13588.8017
351.9243,13574.99
352.1025,13540.715
352.2806,13515.6533
352.4587,13493.5433
352.6368,13470.6933
352.8148,13439.3217
352.9929,13414.0233
353.1709,13410.5167
353.3489,13400.075
353.5268,13373.5517
353.7048,13344.75
353.8828,13322.3817
354.0607,13297.1667
354.2386,13283.53
354.4165,13262.7283
354.5943,13242.045
354.7722,13229.3867
354.95,13237.2017
355.1278,13231.8167
355.3056,13192.215
355.4833,13132.6867
355.6611,13087.5433
355.8388,13050.8
356.0165,13023.3583
356.1942,13030.7367
356.3719,13056.0967
356.5495,13033.815
356.7271,12998.7017
356.9047,12988.7317
357.0823,12976.0483
357.2599,12973.5317
357.4374,12959.0067
357.6149,12916.9417
357.7924,12873.6733
357.9699,12850.5117
358.1474,12828.9767
358.3248,12789.215
358.5023,12763.475
358.6797,12726.82
358.8571,12700.8967
359.0344,12693.9083
359.2118,12659.375
359.3891,12636.8533
359.5664,12619.9283
359.7437,12608.7167
359.9209,12563.5533
360.0982,12526.4417
360.2754,12493.6883
360.4526,12501.0233
360.6298,12502.4617
360.807,12488.4017
360.9841,12465.3483
361.1613,12427.2617
361.3383,12436.905
361.5154,12436.62
361.6925,12411.99
361.8695,12384.0617
362.0466,12351.95
362.2236,12342.7067
362.4005,12326.8
362.5775,12312.3483
362.7545,12260.8333
362.9314,12223.2567
363.1083,12221.4583
363.2852,12223.025
363.462,12216.4733
363.6389,12193.6583
363.8157,12181.57
363.9925,12142.6467
364.1693,12129.9017
364.346,12089.2467
364.5228,12076.5983
364.6996,12088.5733
364.8762,12078.3917
365.0529,12084.2567
365.2296,12075.9783
365.4062,12074.4883
365.5829,12057.9033
365.7595,12024.7467
365.9361,12032.0667
366.1126,12024.2033
366.2892,12042.97
366.4657,12184.9067
366.6422,12330.2
366.8186,12288.31
366.9951,12345.2133
367.1716,12299.13
367.348,12218.8717
367.5244,12270.5083
367.7008,12282.2733
367.8772,12283.0
368.0535,12111.0467
368.2298,12094.87
368.4061,12223.97
368.5824,12154.385
368.7586,12186.11
368.9349,12252.37
369.1111,12148.275
369.2873,12031.1433
369.4635,12007.1933
369.6396,12047.36
369.8158,11946.4817
369.9919,11915.7933
370.168,11925.2967
370.3441,11960.6817
370.5202,11873.3433
370.6962,11785.0083
370.8722,11740.1283
371.0482,11737.225
371.2242,11764.75
371.4002,11845.0267
371.5761,11905.625
371.752,11822.7517
371.9279,11806.0917
372.1038,11815.825
372.2796,11778.5133
372.4555,11758.285
372.6313,11805.66
372.8071,11763.0267
372.9829,11713.2967
373.1586,11705.2367
373.3344,11740.4083
373.5101,11693.1583
373.6858,11688.8967
373.8615,11661.2383
374.0371,11665.1033
374.2127,11752.0433
374.3884,11789.19
374.564,11720.5
374.7395,11685.9167
374.9151,11700.8
375.0906,11821.595
375.2661,11965.7817
375.4416,11904.78
375.6171,11919.815
375.7925,12005.2017
375.968,12033.5483
376.1434,11961.1883
376.3188,11861.9167
376.4941,11832.5417
376.6695,11882.6167
376.8448,11916.2467
377.0201,11962.6033
377.1954,11916.3667
377.3707,11960.6217
377.5459,12011.7467
377.7212,12076.185
377.8964,12354.2683
378.0715,12557.45
378.2467,12349.4067
378.4218,12350.5783
378.597,12290.595
378.7721,12108.2933
378.9472,12159.2583
379.1222,12209.2267
379.2973,12381.055
379.4723,12711.05
379.6473,12861.0117
379.8223,12690.91
379.9972,12382.4917
380.1722,12254.195
380.3471,12206.075
380.522,12236.005
380.6969,12164.0067
380.8717,12326.1217
381.0466,12341.0833
381.2214,12185.6567
381.3962,12173.3733
381.571,12076.2517
381.7457,12003.095
381.9204,12081.88
382.0952,12094.1867
382.2699,12109.85
382.4445,12436.6617
382.6192,12494.425
382.7938,12703.8883
382.9685,12968.9683
383.1431,12777.9733
383.3176,12395.9917
383.4922,12202.7083
383.6667,12188.5267
383.8412,12189.4167
384.0157,12085.4017
384.1902,12114.2817
384.3646,12264.7167
384.5391,12251.3567
384.7134,12248.8167
384.8878,12395.79
385.0622,12645.785
385.2365,12641.8083
385.4109,12279.6167
385.5852,12152.0483
385.7594,12194.2467
385.9337,12293.4117
386.1079,12400.0067
386.2822,12603.24
386.4564,12811.985
386.6306,12534.4517
386.8047,12506.765
386.9789,12731.8017
387.153,12702.49
387.3271,13082.5683
387.5012,13096.93
387.6752,13221.3683
387.8492,13579.2367
388.0233,13520.4883
388.1972,13158.3933
388.3712,13209.4217
388.5452,13163.7567
388.7191,13228.0
388.893,13533.91
389.0669,13716.47
389.2408,13121.66
389.4146,12590.5
389.5884,12320.02
389.7623,12104.8283
389.9361,12115.04
390.1098,12159.72
390.2835,12291.05
390.4573,12280.1483
390.631,12233.925
390.8047,12375.1517
390.9784,12578.1183
391.152,12469.0767
391.3256,12462.5967
391.4992,12624.2733
391.6728,12482.38
391.8464,12504.0833
392.0199,12803.2883
392.1934,12837.6617
392.3669,12825.27
392.5403,13116.95
392.7138,13155.2183
392.8873,13416.14
393.0607,13639.1833
393.2341,13845.1217
393.4074,13918.5083
393.5808,13504.6717
393.7542,13110.6733
393.9274,13194.765
394.1007,13047.5417
394.274,13144.0717
394.4472,13204.8367
394.6205,13179.0267
394.7937,13588.0667
394.9668,13884.9017
395.14,13681.9633
395.3131,13275.3483
395.4863,12877.1533
395.6594,12838.875
395.8325,12783.9467
396.0055,12673.3433
396.1786,12739.175
396.3516,12800.9383
396.5246,12787.0183
396.6975,12645.7633
396.8705,12582.8483
397.0434,13067.355
397.2163,12867.47
397.3892,12652.1867
397.5621,12831.4083
397.735,13042.7583
397.9077,13340.3067
398.0806,13627.94
398.2534,13273.2733
398.4261,13449.0217
398.5989,13472.785
398.7716,14034.3317
398.9443,13969.3817
399.117,13740.775
399.2896,13492.8617
399.4623,13366.4917
399.6349,13260.0383
399.8075,13135.32
399.9801,12876.5933
400.1526,12847.9783
400.3252,12590.9917
400.4977,12262.0417
400.6702,12229.1683
400.8427,12184.3683
401.0151,12294.5933
401.1875,12338.625
401.36,12277.6083
401.5323,12371.0767
401.7047,12196.31
401.877,12096.2933
402.0494,12069.2383
402.2216,12147.34
402.394,12405.755
402.5662,12338.22
402.7385,12321.7583
402.9107,12300.6617
403.0829,12256.815
403.2551,12273.285
403.4272,12154.8183
403.5994,12155.2417
403.7715,12242.74
403.9436,12472.6467
404.1156,12421.125
