Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-10 18:49:16.002315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.1317
218.2508,1475.1567
218.442,1503.3017
218.6332,1533.4333
218.8244,1563.1617
219.0156,1593.4717
219.2067,1627.19
219.3979,1660.4783
219.589,1695.1867
219.7801,1730.8167
219.9712,1767.8417
220.1623,1805.4783
220.3533,1847.1833
220.5444,1887.6633
220.7354,1929.8067
220.9264,1971.965
221.1174,2018.7633
221.3083,2065.4267
221.4993,2110.2117
221.6902,2157.2433
221.8812,2207.6167
222.0721,2259.875
222.263,2311.61
222.4538,2365.265
222.6447,2420.6467
222.8355,2477.5633
223.0264,2533.99
223.2172,2591.5617
223.408,2652.6667
223.5987,2713.5817
223.7895,2775.3617
223.9802,2841.16
224.1709,2906.49
224.3616,2974.615
224.5524,3043.53
224.743,3113.5767
224.9337,3183.59
225.1243,3262.2867
225.315,3335.5883
225.5056,3407.7467
225.6962,3486.0083
225.8867,3565.2633
226.0773,3644.085
226.2678,3725.1183
226.4584,3808.21
226.6489,3891.76
226.8394,3970.96
227.0298,4058.5967
227.2203,4149.015
227.4108,4243.7983
227.6012,4337.6483
227.7916,4427.125
227.982,4520.67
228.1723,4611.015
228.3627,4707.595
228.5531,4802.23
228.7434,4898.5883
228.9337,4998.7733
229.124,5100.7133
229.3143,5203.445
229.5045,5316.1867
229.6948,5426.2133
229.885,5540.3217
230.0752,5654.315
230.2654,5770.325
230.4556,5882.715
230.6457,5994.1817
230.8358,6108.4733
231.026,6222.7233
231.2161,6336.7567
231.4062,6453.315
231.5963,6567.255
231.7863,6686.87
231.9764,6812.5483
232.1664,6941.42
232.3564,7070.5067
232.5464,7197.71
232.7364,7325.6983
232.9263,7450.4267
233.1163,7583.0517
233.3062,7718.7017
233.4961,7861.1683
233.686,7995.0983
233.8758,8116.8383
234.0657,8241.3483
234.2555,8377.7767
234.4454,8513.4717
234.6352,8646.8133
234.825,8781.1883
235.0147,8908.98
235.2045,9040.4583
235.3942,9172.0767
235.5839,9305.7667
235.7737,9434.365
235.9633,9566.4083
236.153,9710.0833
236.3427,9848.2767
236.5323,9981.41
236.7219,10110.2033
236.9115,10226.25
237.1011,10350.9833
237.2907,10489.9267
237.4803,10623.5633
237.6698,10751.6933
237.8593,10882.925
238.0488,11013.2417
238.2383,11144.315
238.4278,11272.7583
238.6172,11416.08
238.8066,11548.905
238.9961,11679.975
239.1855,11820.9917
239.3748,11949.74
239.5642,12073.4033
239.7536,12205.1267
239.9429,12332.0417
240.1322,12446.4217
240.3215,12573.365
240.5108,12697.6617
240.7001,12829.8417
240.8893,12952.445
241.0786,13069.4517
241.2677,13188.1833
241.457,13319.3367
241.6461,13418.4433
241.8353,13522.875
242.0244,13630.93
242.2136,13736.11
242.4027,13844.6733
242.5918,13949.7267
242.7809,14054.53
242.9699,14126.39
243.159,14182.4983
243.348,14306.285
243.537,14442.4417
243.726,14556.0917
243.915,14663.8683
244.1039,14759.39
244.2929,14844.885
244.4818,14877.6417
244.6707,14961.0733
244.8596,15087.105
245.0485,15216.3133
245.2373,15341.9067
245.4262,15457.5117
245.615,15559.8483
245.8038,15650.3417
245.9926,15748.1767
246.1814,15859.1117
246.3701,15900.2633
246.5589,15904.0517
246.7476,15978.8533
246.9363,16117.8317
247.1249,16237.855
247.3136,16349.675
247.5023,16455.5117
247.6909,16567.8233
247.8795,16664.3517
248.0681,16776.73
248.2567,16869.1633
248.4453,16967.5817
248.6338,17058.2533
248.8224,17128.085
249.0109,17116.2467
249.1994,17150.9283
249.3878,17275.2017
249.5763,17390.2267
249.7648,17494.9467
249.9532,17592.33
250.1416,17700.955
250.33,17819.625
250.5183,17929.1317
250.7067,18014.3517
250.8951,18098.685
251.0834,18176.2383
251.2717,18252.24
251.46,18325.935
251.6483,18399.2217
251.8365,18460.5333
252.0247,18468.745
252.213,18512.6883
252.4012,18601.2717
252.5894,18721.4933
252.7775,18806.5417
252.9657,18881.4183
253.1538,18976.7883
253.3419,19056.555
253.53,19114.665
253.7181,19184.2433
253.9062,19260.5233
254.0942,19332.4283
254.2823,19379.7133
254.4703,19431.6067
254.6583,19491.3633
254.8463,19551.3867
255.0342,19592.8483
255.2222,19635.0367
255.4101,19666.8083
255.598,19660.68
255.7859,19708.4333
255.9738,19801.9233
256.1616,19901.3283
256.3495,19991.435
256.5373,20070.0233
256.7251,20177.0733
256.9129,20245.095
257.1006,20308.7117
257.2884,20382.98
257.4761,20468.1633
257.6638,20527.505
257.8515,20568.6833
258.0392,20616.42
258.2269,20654.1633
258.4146,20693.9517
258.6022,20742.65
258.7898,20764.495
258.9774,20794.95
259.165,20852.195
259.3525,20908.7967
259.5401,20937.8317
259.7276,20988.8183
259.9151,21042.5783
260.1026,21085.6017
260.2901,21141.0983
260.4776,21194.09
260.665,21277.29
260.8524,21351.4233
261.0398,21427.6233
261.2272,21469.8867
261.4146,21492.165
261.6019,21536.0667
261.7893,21590.0183
261.9766,21628.665
262.1639,21675.705
262.3512,21683.0083
262.5384,21696.62
262.7257,21715.935
262.9129,21744.615
263.1001,21768.2283
263.2873,21816.3983
263.4745,21852.3517
263.6617,21837.1633
263.8488,21869.825
264.0359,21896.9967
264.2231,21918.8183
264.4101,21941.4817
264.5972,21970.5633
264.7842,22001.9067
264.9713,22017.2933
265.1583,22029.0883
265.3453,22058.6833
265.5323,22090.6817
265.7193,22122.855
265.9062,22167.4667
266.0931,22185.3683
266.2801,22192.5933
266.4669,22230.9933
266.6538,22260.0017
266.8407,22294.8783
267.0276,22289.57
267.2143,22292.7583
267.4012,22314.2933
267.588,22285.5417
267.7747,22291.85
267.9615,22302.7217
268.1482,22304.765
268.3349,22324.5133
268.5217,22334.0467
268.7083,22317.4583
268.895,22311.9317
269.0817,22339.4417
269.2682,22343.7217
269.4549,22322.33
269.6415,22280.1967
269.8281,22271.31
270.0146,22295.0567
270.2012,22311.4667
270.3877,22332.51
270.5742,22338.4117
270.7607,22340.995
270.9472,22340.0317
271.1336,22332.6983
271.32,22320.7933
271.5065,22311.6583
271.6929,22310.7633
271.8792,22330.0517
272.0656,22326.68
272.252,22337.66
272.4383,22342.865
272.6246,22333.6333
272.8109,22328.6933
272.9972,22366.8383
273.1835,22384.8583
273.3697,22397.72
273.5559,22407.035
273.7421,22415.4833
273.9283,22411.46
274.1145,22405.0567
274.3007,22410.8433
274.4868,22423.7083
274.6729,22453.0417
274.859,22460.3333
275.0451,22459.1783
275.2311,22405.0917
275.4172,22424.335
275.6032,22443.5517
275.7892,22470.1433
275.9752,22468.99
276.1612,22489.1667
276.3472,22463.7983
276.5331,22453.65
276.719,22455.5133
276.9049,22456.61
277.0908,22439.2667
277.2767,22439.1083
277.4625,22443.74
277.6484,22435.2267
277.8342,22412.56
278.02,22412.8167
278.2057,22428.7483
278.3915,22459.1683
278.5772,22458.3133
278.763,22429.5667
278.9487,22454.8733
279.1343,22473.96
279.32,22464.375
279.5057,22430.4817
279.6913,22373.99
279.877,22360.2183
280.0625,22351.6533
280.2481,22323.405
280.4337,22295.1233
280.6192,22320.065
280.8048,22337.0567
280.9903,22315.0333
281.1758,22277.8733
281.3612,22247.66
281.5467,22238.6417
281.7321,22265.395
281.9175,22272.1733
282.1029,22261.1117
282.2884,22261.375
282.4737,22226.4117
282.6591,22198.6283
282.8444,22195.7667
283.0297,22182.6567
283.215,22182.4033
283.4002,22171.555
283.5855,22137.7333
283.7707,22075.085
283.956,22052.2417
284.1412,22030.4333
284.3264,22042.77
284.5115,22067.265
284.6967,22074.53
284.8818,22044.055
285.0669,21999.0917
285.252,21992.855
285.4371,21991.3517
285.6222,21958.5983
285.8072,21929.8017
285.9922,21910.85
286.1772,21911.39
286.3622,21923.4533
286.5472,21890.3267
286.7321,21855.7533
286.9171,21870.7417
287.102,21868.2117
287.2869,21883.62
287.4717,21913.0717
287.6566,21905.6733
287.8415,21898.2067
288.0263,21879.4767
288.2111,21828.2367
288.3959,21777.4183
288.5806,21771.87
288.7654,21773.0167
288.9501,21819.0933
289.1348,21822.755
289.3195,21817.7883
289.5042,21818.9817
289.6889,21829.3783
289.8735,21778.695
290.0581,21756.8433
290.2428,21713.575
290.4273,21704.4783
290.6119,21720.8133
290.7965,21711.5817
290.981,21704.645
291.1655,21688.5283
291.35,21626.255
291.5345,21585.8167
291.719,21586.0933
291.9034,21588.4683
292.0878,21619.985
292.2722,21606.9
292.4566,21575.87
292.641,21575.1733
292.8253,21568.3983
293.0096,21539.955
293.194,21540.7917
293.3783,21533.275
293.5626,21538.7033
293.7468,21534.4033
293.9311,21529.995
294.1153,21486.92
294.2995,21409.3517
294.4837,21361.2867
294.6678,21319.7817
294.852,21295.865
295.0361,21295.7883
295.2202,21296.4417
295.4043,21306.5417
295.5884,21286.0167
295.7725,21271.9033
295.9565,21250.3417
296.1405,21196.18
296.3246,21170.8683
296.5085,21193.4383
296.6925,21210.755
296.8764,21194.4133
297.0603,21168.4367
297.2443,21141.7833
297.4282,21103.6683
297.612,21059.48
297.7959,21018.485
297.9797,20994.0783
298.1635,20955.3833
298.3474,20974.7783
298.5311,20989.1433
298.7149,20944.3883
298.8987,20888.0783
299.0823,20855.8717
299.2661,20809.495
299.4498,20739.6967
299.6334,20733.9567
299.8171,20730.3533
300.0007,20710.525
300.1843,20691.08
300.368,20669.34
300.5515,20640.8867
300.7351,20621.075
300.9186,20603.3833
301.1021,20564.3083
301.2857,20551.8733
301.4691,20535.635
301.6526,20534.5517
301.8361,20495.2783
302.0195,20457.23
302.2029,20436.4467
302.3863,20424.0417
302.5697,20382.765
302.753,20378.7483
302.9364,20381.1767
303.1197,20391.4967
303.303,20371.4333
303.4863,20326.2367
303.6696,20251.5667
303.8528,20199.7233
304.036,20172.725
304.2192,20172.1817
304.4024,20151.3783
304.5856,20109.2917
304.7688,20089.6883
304.9519,20079.6133
305.135,20048.5933
305.3181,20018.8283
305.5012,19991.095
305.6842,19987.86
305.8673,19961.595
306.0504,19920.5167
306.2333,19860.5167
306.4163,19840.16
306.5993,19810.3583
306.7822,19795.7783
306.9652,19782.4083
307.1481,19738.9717
307.331,19707.3733
307.5139,19672.8917
307.6967,19630.8567
307.8796,19590.57
308.0624,19561.5767
308.2452,19522.23
308.428,19487.62
308.6107,19475.8333
308.7935,19439.7667
308.9762,19410.145
309.1589,19388.0733
309.3416,19358.815
309.5243,19322.4733
309.7069,19292.8017
309.8896,19256.8683
310.0721,19226.565
310.2548,19203.7417
310.4373,19178.4783
310.6199,19170.2833
310.8024,19131.6867
310.985,19112.9567
311.1674,19058.84
311.3499,19004.8333
311.5324,18988.8717
311.7148,18995.365
311.8973,18953.3167
312.0797,18919.4083
312.2621,18904.5117
312.4445,18872.3883
312.6268,18831.7933
312.8091,18809.0633
312.9915,18754.5033
313.1738,18720.9817
313.356,18678.49
313.5383,18631.0667
313.7206,18614.7317
313.9027,18573.415
314.085,18546.4117
314.2672,18524.0483
314.4493,18506.8083
314.6314,18496.235
314.8136,18484.37
314.9957,18439.865
315.1778,18387.855
315.3598,18363.305
315.5419,18345.5183
315.724,18329.9617
315.9059,18298.4817
316.088,18267.8267
316.2699,18271.4517
316.4519,18246.695
316.6338,18199.49
316.8157,18130.605
316.9977,18097.1117
317.1795,18093.225
317.3614,18087.055
317.5432,18065.9583
317.7251,18025.0917
317.9069,17968.205
318.0887,17946.0367
318.2704,17914.885
318.4522,17888.8617
318.6339,17876.3417
318.8156,17888.7967
318.9973,17861.3383
319.179,17850.975
319.3607,17847.7433
319.5423,17838.7483
319.7239,17810.4983
319.9055,17774.2833
320.0871,17751.1033
320.2687,17724.255
320.4502,17695.3933
320.6317,17652.91
320.8132,17647.7717
320.9947,17627.6133
321.1761,17614.78
321.3576,17599.815
321.5391,17579.8417
321.7205,17562.775
321.9019,17526.695
322.0832,17479.3733
322.2646,17438.8583
322.4459,17409.475
322.6272,17374.315
322.8085,17346.4533
322.9898,17325.865
323.1711,17287.62
323.3523,17254.47
323.5335,17232.1483
323.7147,17261.4783
323.8959,17279.89
324.0771,17270.0517
324.2582,17236.56
324.4393,17216.43
324.6204,17206.24
324.8015,17189.1133
324.9826,17187.9283
325.1637,17208.0167
325.3447,17190.2983
325.5257,17168.5867
325.7067,17141.6817
325.8877,17080.7567
326.0686,17029.585
326.2496,16998.7167
326.4305,16956.9317
326.6114,16944.7733
326.7922,16939.445
326.9731,16933.8317
327.1539,16917.2667
327.3347,16906.1733
327.5155,16895.6333
327.6963,16909.4967
327.8771,16900.5733
328.0578,16849.7683
328.2385,16779.575
328.4193,16750.8733
328.5999,16726.6117
328.7806,16694.4783
328.9613,16694.985
329.1419,16677.2467
329.3225,16664.4367
329.5031,16628.145
329.6837,16586.7667
329.8642,16558.44
330.0447,16532.7417
330.2252,16503.415
330.4057,16461.7083
330.5862,16438.7833
330.7667,16423.4067
330.9471,16435.7367
331.1275,16430.615
331.3079,16368.3017
331.4883,16336.1633
331.6687,16334.76
331.849,16302.355
332.0293,16264.56
332.2096,16237.3133
332.3899,16224.81
332.5702,16222.3017
332.7504,16222.88
332.9306,16215.175
333.1108,16175.7917
333.291,16127.4067
333.4712,16116.1133
333.6514,16114.7633
333.8315,16091.7917
334.0116,16073.8417
334.1917,16061.715
334.3717,16059.725
334.5518,16054.43
334.7318,16022.0
334.9119,16001.69
335.0918,15991.4083
335.2718,15979.465
335.4518,15967.1417
335.6317,15941.045
335.8116,15933.3567
335.9915,15921.665
336.1714,15865.305
336.3513,15836.8567
336.5311,15836.0317
336.7109,15839.07
336.8907,15806.4133
337.0705,15747.7017
337.2502,15688.6983
337.43,15660.495
337.6097,15619.5217
337.7894,15602.3233
337.9691,15597.065
338.1488,15596.1383
338.3284,15589.8133
338.508,15600.375
338.6877,15591.9717
338.8672,15570.1883
339.0468,15529.9067
339.2263,15494.7333
339.4059,15485.615
339.5854,15520.4767
339.7649,15499.3783
339.9443,15467.9217
340.1238,15458.01
340.3032,15446.6383
340.4826,15435.6567
340.662,15396.81
340.8414,15341.995
341.0207,15342.0867
341.2001,15344.5383
341.3794,15331.2433
341.5587,15349.5833
341.738,15342.3933
341.9172,15300.3617
342.0965,15276.85
342.2757,15220.3133
342.4549,15153.9533
342.6341,15153.9067
342.8132,15137.61
342.9923,15157.645
343.1715,15194.0917
343.3506,15215.2033
343.5296,15151.0117
343.7087,15089.25
343.8878,15057.0567
344.0668,15040.1433
344.2458,15022.6833
344.4248,14980.0517
344.6037,14965.61
344.7827,14960.275
344.9616,14932.7817
345.1405,14925.3717
345.3194,14928.33
345.4982,14893.2717
345.6771,14858.515
345.8559,14847.685
346.0347,14836.24
346.2135,14808.1733
346.3923,14803.6917
346.571,14789.1117
346.7498,14754.155
346.9285,14758.0217
347.1071,14734.5933
347.2859,14684.6383
347.4645,14698.3517
347.6431,14708.695
347.8217,14717.2417
348.0003,14719.0467
348.1789,14697.805
348.3574,14627.09
348.5359,14581.5917
348.7145,14543.645
348.893,14538.8333
349.0714,14534.375
349.2499,14491.1167
349.4283,14446.8333
349.6068,14400.2533
349.7852,14380.6283
349.9635,14379.9917
350.1419,14372.9283
350.3202,14349.5733
350.4985,14304.9
350.6768,14273.695
350.8551,14250.1333
351.0334,14235.4167
351.2116,14198.64
351.3898,14202.2217
351.568,14183.4683
351.7462,14176.89
351.9243,14162.365
352.1025,14126.0283
352.2806,14101.0833
352.4587,14085.6067
352.6368,14062.2617
352.8148,14029.4567
352.9929,13994.7117
353.1709,13991.5683
353.3489,13981.0117
353.5268,13952.1483
353.7048,13921.9667
353.8828,13899.9433
354.0607,13872.6733
354.2386,13863.4383
354.4165,13838.61
354.5943,13816.255
354.7722,13806.8383
354.95,13817.6317
355.1278,13809.4033
355.3056,13773.0483
355.4833,13714.8767
355.6611,13664.08
355.8388,13622.515
356.0165,13591.3933
356.1942,13601.1783
356.3719,13628.5917
356.5495,13615.8383
356.7271,13582.58
356.9047,13574.635
357.0823,13566.7867
357.2599,13562.3333
357.4374,13541.8333
357.6149,13498.8667
357.7924,13451.1883
357.9699,13431.3833
358.1474,13414.8517
358.3248,13373.95
358.5023,13347.2633
358.6797,13306.8667
358.8571,13282.5783
359.0344,13272.0767
359.2118,13231.9817
359.3891,13205.6933
359.5664,13186.14
359.7437,13172.0983
359.9209,13128.0933
360.0982,13087.96
360.2754,13056.2517
360.4526,13064.1833
360.6298,13068.9067
360.807,13057.75
360.9841,13035.6567
361.1613,12996.5017
361.3383,13002.755
361.5154,13005.1033
361.6925,12981.0333
361.8695,12955.695
362.0466,12923.0617
362.2236,12908.1617
362.4005,12885.7483
362.5775,12873.4733
362.7545,12816.4517
362.9314,12774.1267
363.1083,12773.2733
363.2852,12784.835
363.462,12784.3933
363.6389,12754.8
363.8157,12741.9167
363.9925,12695.6417
364.1693,12680.5017
364.346,12644.2483
364.5228,12628.52
364.6996,12641.8783
364.8762,12634.7683
365.0529,12640.7067
365.2296,12632.6717
365.4062,12623.425
365.5829,12606.2033
365.7595,12567.145
365.9361,12570.1267
366.1126,12568.9183
366.2892,12577.3467
366.4657,12725.4583
366.6422,12892.9667
366.8186,12858.4067
366.9951,12904.465
367.1716,12873.49
367.348,12772.975
367.5244,12815.0383
367.7008,12839.9933
367.8772,12859.8733
368.0535,12683.5233
368.2298,12628.5733
368.4061,12776.3367
368.5824,12728.4667
368.7586,12734.375
368.9349,12814.2933
369.1111,12729.8167
369.2873,12580.0533
369.4635,12536.3567
369.6396,12593.0383
369.8158,12504.775
369.9919,12455.475
370.168,12456.42
370.3441,12511.2383
370.5202,12436.5733
370.6962,12337.0267
370.8722,12281.6933
371.0482,12280.1967
371.2242,12304.7033
371.4002,12380.3717
371.5761,12449.595
371.752,12367.0133
371.9279,12342.745
372.1038,12362.995
372.2796,12338.48
372.4555,12302.9767
372.6313,12352.3667
372.8071,12316.2867
372.9829,12254.9667
373.1586,12236.83
373.3344,12284.7667
373.5101,12254.76
373.6858,12248.3083
373.8615,12214.4733
374.0371,12209.3817
374.2127,12288.4567
374.3884,12352.14
374.564,12284.4633
374.7395,12239.2083
374.9151,12255.1167
375.0906,12374.3917
375.2661,12535.97
375.4416,12480.5583
375.6171,12462.1467
375.7925,12552.0
375.968,12603.0217
376.1434,12545.6467
376.3188,12414.42
376.4941,12378.335
376.6695,12420.9467
376.8448,12475.0283
377.0201,12529.5633
377.1954,12480.61
377.3707,12500.4517
377.5459,12561.05
377.7212,12621.1667
377.8964,12888.26
378.0715,13148.165
378.2467,12948.8833
378.4218,12877.3367
378.597,12861.49
378.7721,12648.2333
378.9472,12706.5733
379.1222,12758.4433
379.2973,12934.7467
379.4723,13288.575
379.6473,13469.0817
379.8223,13338.0117
379.9972,12966.5817
380.1722,12803.035
380.3471,12745.305
380.522,12797.01
380.6969,12714.085
380.8717,12855.6733
381.0466,12928.865
381.2214,12743.8367
381.3962,12719.2317
381.571,12628.61
381.7457,12558.275
381.9204,12617.5083
382.0952,12673.2717
382.2699,12658.0917
382.4445,12996.9583
382.6192,13093.7117
382.7938,13309.0267
382.9685,13588.8883
383.1431,13447.6367
383.3176,13020.7283
383.4922,12766.6917
383.6667,12752.805
383.8412,12787.74
384.0157,12678.7
384.1902,12683.7483
384.3646,12833.0467
384.5391,12844.9817
384.7134,12812.8583
384.8878,12938.8067
385.0622,13209.76
385.2365,13262.5567
385.4109,12868.2267
385.5852,12678.515
385.7594,12719.665
385.9337,12856.7017
386.1079,12989.205
386.2822,13181.235
386.4564,13422.6483
386.6306,13165.83
386.8047,13064.0083
386.9789,13304.9117
387.153,13327.4917
387.3271,13689.0267
387.5012,13773.9533
387.6752,13826.1267
387.8492,14205.5333
388.0233,14234.3767
388.1972,13806.545
388.3712,13803.2567
388.5452,13782.3967
388.7191,13870.37
388.893,14155.13
389.0669,14436.1133
389.2408,13824.895
389.4146,13184.1633
389.5884,12841.8217
389.7623,12627.145
389.9361,12650.54
390.1098,12702.1317
390.2835,12853.65
390.4573,12862.3667
390.631,12807.4417
390.8047,12923.695
390.9784,13164.8367
391.152,13072.9167
391.3256,13019.7017
391.4992,13187.6767
391.6728,13087.1817
391.8464,13061.19
392.0199,13359.31
392.1934,13471.0
392.3669,13399.13
392.5403,13720.9017
392.7138,13751.1533
392.8873,14062.3783
393.0607,14272.1083
393.2341,14548.8967
393.4074,14623.4133
393.5808,14252.0783
393.7542,13742.69
393.9274,13788.0833
394.1007,13697.7517
394.274,13734.5233
394.4472,13867.9533
394.6205,13760.925
394.7937,14184.8333
394.9668,14536.2083
395.14,14388.295
395.3131,13904.6733
395.4863,13441.8117
395.6594,13354.55
395.8325,13385.2267
396.0055,13242.2517
396.1786,13326.745
396.3516,13375.65
396.5246,13419.385
396.6975,13260.0933
396.8705,13161.1433
397.0434,13654.6267
397.2163,13576.9067
397.3892,13254.5967
397.5621,13382.2017
397.735,13631.0033
397.9077,13936.0017
398.0806,14284.6833
398.2534,13891.905
398.4261,14017.1817
398.5989,14026.0667
398.7716,14651.6767
398.9443,14637.8167
399.117,14372.1017
399.2896,14043.52
399.4623,13926.2017
399.6349,13801.5967
399.8075,13724.3983
399.9801,13431.755
400.1526,13369.5283
400.3252,13149.6067
400.4977,12760.155
400.6702,12728.15
400.8427,12690.22
401.0151,12793.8267
401.1875,12878.86
401.36,12780.6433
401.5323,12886.5833
401.7047,12713.9967
401.877,12588.2717
402.0494,12547.7767
402.2216,12608.4033
402.394,12914.545
402.5662,12876.7267
402.7385,12823.5483
402.9107,12803.2383
403.0829,12745.695
403.2551,12783.2367
403.4272,12666.0833
403.5994,12647.0
403.7715,12715.5117
403.9436,12989.3767
404.1156,12931.0667
