Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-06-10 00:11:25.277010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1388.305
218.2508,1413.2883
218.442,1440.4617
218.6332,1468.9967
218.8244,1496.2383
219.0156,1526.6917
219.2067,1557.04
219.3979,1590.115
219.589,1622.9967
219.7801,1657.885
219.9712,1692.5567
220.1623,1728.91
220.3533,1767.69
220.5444,1805.8467
220.7354,1846.0367
220.9264,1886.3417
221.1174,1930.2517
221.3083,1974.8517
221.4993,2017.6017
221.6902,2061.3317
221.8812,2110.375
222.0721,2159.485
222.263,2208.2617
222.4538,2260.7383
222.6447,2313.7033
222.8355,2367.82
223.0264,2423.0933
223.2172,2477.6733
223.408,2534.44
223.5987,2594.125
223.7895,2654.2167
223.9802,2716.1717
224.1709,2778.6833
224.3616,2844.31
224.5524,2909.415
224.743,2977.8667
224.9337,3044.9717
225.1243,3118.9
225.315,3189.6883
225.5056,3259.1433
225.6962,3333.325
225.8867,3408.8783
226.0773,3484.8933
226.2678,3562.5667
226.4584,3641.5333
226.6489,3722.02
226.8394,3797.8733
227.0298,3881.8183
227.2203,3969.97
227.4108,4061.345
227.6012,4149.5567
227.7916,4236.9767
227.982,4324.08
228.1723,4413.5833
228.3627,4506.1467
228.5531,4597.0533
228.7434,4688.1267
228.9337,4785.0617
229.124,4883.24
229.3143,4982.8067
229.5045,5089.695
229.6948,5195.3967
229.885,5304.6233
230.0752,5415.7833
230.2654,5524.47
230.4556,5634.9133
230.6457,5741.0617
230.8358,5850.5983
231.026,5960.2333
231.2161,6070.4083
231.4062,6183.355
231.5963,6291.9017
231.7863,6405.5533
231.9764,6527.5233
232.1664,6650.53
232.3564,6776.9267
232.5464,6898.7767
232.7364,7021.735
232.9263,7140.9667
233.1163,7269.115
233.3062,7399.675
233.4961,7534.7417
233.686,7663.45
233.8758,7781.8517
234.0657,7900.475
234.2555,8034.6367
234.4454,8163.7467
234.6352,8291.435
234.825,8418.655
235.0147,8542.3467
235.2045,8669.475
235.3942,8794.2733
235.5839,8925.9267
235.7737,9049.885
235.9633,9176.885
236.153,9315.5967
236.3427,9448.8
236.5323,9576.81
236.7219,9699.8083
236.9115,9812.8583
237.1011,9931.865
237.2907,10064.275
237.4803,10192.5067
237.6698,10314.2867
237.8593,10443.3017
238.0488,10567.5767
238.2383,10693.3417
238.4278,10817.1633
238.6172,10953.5717
238.8066,11079.1617
238.9961,11208.3283
239.1855,11342.7733
239.3748,11466.2817
239.5642,11584.6033
239.7536,11711.46
239.9429,11832.72
240.1322,11943.0817
240.3215,12061.485
240.5108,12185.69
240.7001,12308.2783
240.8893,12428.5833
241.0786,12542.1617
241.2677,12654.38
241.457,12782.2917
241.6461,12875.6467
241.8353,12976.68
242.0244,13080.875
242.2136,13180.0767
242.4027,13283.6167
242.5918,13385.095
242.7809,13482.9783
242.9699,13552.8667
243.159,13609.815
243.348,13728.7217
243.537,13857.89
243.726,13971.04
243.915,14074.2417
244.1039,14167.5617
244.2929,14247.8
244.4818,14273.4533
244.6707,14351.75
244.8596,14474.4783
245.0485,14598.5217
245.2373,14722.525
245.4262,14837.8983
245.615,14933.6033
245.8038,15019.62
245.9926,15114.0583
246.1814,15220.1283
246.3701,15252.1117
246.5589,15257.8583
246.7476,15329.5133
246.9363,15463.0633
247.1249,15578.745
247.3136,15684.1717
247.5023,15789.0917
247.6909,15897.4533
247.8795,15992.73
248.0681,16097.63
248.2567,16185.7883
248.4453,16278.5433
248.6338,16365.38
248.8224,16428.66
249.0109,16414.405
249.1994,16451.26
249.3878,16569.2217
249.5763,16682.3217
249.7648,16781.2083
249.9532,16877.4367
250.1416,16981.0783
250.33,17093.5483
250.5183,17200.4267
250.7067,17280.9117
250.8951,17362.135
251.0834,17432.4133
251.2717,17505.71
251.46,17575.6583
251.6483,17647.02
251.8365,17705.875
252.0247,17712.8967
252.213,17753.8533
252.4012,17833.77
252.5894,17952.3217
252.7775,18031.73
252.9657,18101.3717
253.1538,18192.31
253.3419,18277.2833
253.53,18333.1467
253.7181,18398.0033
253.9062,18473.625
254.0942,18537.8067
254.2823,18585.3217
254.4703,18629.8733
254.6583,18687.2233
254.8463,18745.6617
255.0342,18787.8533
255.2222,18831.4917
255.4101,18859.3383
255.598,18853.8617
255.7859,18902.4883
255.9738,18991.4283
256.1616,19081.28
256.3495,19172.7217
256.5373,19246.1217
256.7251,19350.7983
256.9129,19415.205
257.1006,19476.8367
257.2884,19551.0867
257.4761,19629.8833
257.6638,19684.5417
257.8515,19723.02
258.0392,19768.5
258.2269,19807.4167
258.4146,19845.22
258.6022,19898.1633
258.7898,19917.535
258.9774,19945.925
259.165,19998.6933
259.3525,20052.7183
259.5401,20080.2467
259.7276,20127.695
259.9151,20181.3817
260.1026,20220.09
260.2901,20273.6717
260.4776,20327.9233
260.665,20412.1567
260.8524,20485.0333
261.0398,20555.4117
261.2272,20597.425
261.4146,20616.7833
261.6019,20660.52
261.7893,20712.3267
261.9766,20747.685
262.1639,20795.635
262.3512,20801.64
262.5384,20819.7967
262.7257,20837.8567
262.9129,20864.7083
263.1001,20888.9417
263.2873,20932.01
263.4745,20966.8067
263.6617,20950.6183
263.8488,20983.755
264.0359,21012.4033
264.2231,21031.895
264.4101,21059.005
264.5972,21087.1983
264.7842,21112.2317
264.9713,21131.0133
265.1583,21144.1667
265.3453,21170.3817
265.5323,21204.5417
265.7193,21235.1433
265.9062,21277.0767
266.0931,21295.9583
266.2801,21304.22
266.4669,21340.0617
266.6538,21364.4433
266.8407,21397.5017
267.0276,21395.8083
267.2143,21391.5833
267.4012,21415.1483
267.588,21390.57
267.7747,21399.0817
267.9615,21407.5617
268.1482,21409.075
268.3349,21424.8267
268.5217,21434.7183
268.7083,21417.1083
268.895,21417.3383
269.0817,21441.965
269.2682,21446.0317
269.4549,21428.2483
269.6415,21391.5267
269.8281,21391.24
270.0146,21415.035
270.2012,21429.1683
270.3877,21447.62
270.5742,21450.9717
270.7607,21450.5817
270.9472,21450.575
271.1336,21446.7817
271.32,21438.3117
271.5065,21428.765
271.6929,21428.5483
271.8792,21447.5117
272.0656,21448.78
272.252,21460.35
272.4383,21463.4767
272.6246,21455.4867
272.8109,21451.4183
272.9972,21487.9083
273.1835,21502.0733
273.3697,21517.2017
273.5559,21524.0183
273.7421,21531.1383
273.9283,21527.005
274.1145,21525.995
274.3007,21528.6783
274.4868,21541.1483
274.6729,21572.32
274.859,21576.7867
275.0451,21574.005
275.2311,21522.0717
275.4172,21539.0283
275.6032,21561.2633
275.7892,21584.285
275.9752,21588.72
276.1612,21607.5133
276.3472,21584.845
276.5331,21575.6533
276.719,21576.8333
276.9049,21583.4433
277.0908,21567.3633
277.2767,21566.73
277.4625,21573.7467
277.6484,21566.745
277.8342,21545.515
278.02,21541.395
278.2057,21553.4
278.3915,21581.065
278.5772,21579.02
278.763,21553.595
278.9487,21579.555
279.1343,21595.215
279.32,21584.9117
279.5057,21557.7133
279.6913,21501.14
279.877,21491.995
280.0625,21486.08
280.2481,21454.7583
280.4337,21430.4417
280.6192,21456.535
280.8048,21471.9567
280.9903,21457.2783
281.1758,21428.595
281.3612,21395.15
281.5467,21384.46
281.7321,21409.1117
281.9175,21414.98
282.1029,21403.1317
282.2884,21402.8233
282.4737,21371.7717
282.6591,21342.74
282.8444,21342.5017
283.0297,21333.8667
283.215,21332.2817
283.4002,21322.8983
283.5855,21290.3833
283.7707,21233.42
283.956,21210.5
284.1412,21192.3483
284.3264,21202.615
284.5115,21224.1283
284.6967,21230.8567
284.8818,21206.5583
285.0669,21164.5233
285.252,21156.1733
285.4371,21156.0583
285.6222,21125.2183
285.8072,21098.645
285.9922,21080.3567
286.1772,21088.1917
286.3622,21097.6917
286.5472,21067.1317
286.7321,21027.5833
286.9171,21043.6
287.102,21046.1533
287.2869,21056.9133
287.4717,21087.685
287.6566,21079.3017
287.8415,21072.4683
288.0263,21059.185
288.2111,21012.4333
288.3959,20966.86
288.5806,20958.2817
288.7654,20960.8717
288.9501,20998.4483
289.1348,21008.02
289.3195,20999.4583
289.5042,21000.2017
289.6889,21017.74
289.8735,20967.875
290.0581,20948.4917
290.2428,20903.79
290.4273,20898.985
290.6119,20912.71
290.7965,20905.715
290.981,20898.3583
291.1655,20887.7867
291.35,20832.1017
291.5345,20790.0383
291.719,20792.2383
291.9034,20794.1833
292.0878,20819.3033
292.2722,20804.4267
292.4566,20776.6117
292.641,20780.07
292.8253,20771.465
293.0096,20751.8133
293.194,20752.38
293.3783,20745.045
293.5626,20752.36
293.7468,20748.0717
293.9311,20742.2683
294.1153,20702.5567
294.2995,20632.3833
294.4837,20583.35
294.6678,20546.6517
294.852,20524.1233
295.0361,20525.1317
295.2202,20527.615
295.4043,20536.09
295.5884,20518.0433
295.7725,20505.6717
295.9565,20484.4983
296.1405,20433.875
296.3246,20407.155
296.5085,20425.805
296.6925,20448.31
296.8764,20433.945
297.0603,20410.59
297.2443,20385.875
297.4282,20351.2933
297.612,20308.6683
297.7959,20269.61
297.9797,20249.9267
298.1635,20209.6583
298.3474,20233.0
298.5311,20246.2333
298.7149,20203.4067
298.8987,20150.1767
299.0823,20124.405
299.2661,20079.4317
299.4498,20014.2833
299.6334,20003.5417
299.8171,20004.195
300.0007,19979.8183
300.1843,19965.735
300.368,19944.4333
300.5515,19922.7383
300.7351,19898.14
300.9186,19880.8433
301.1021,19849.13
301.2857,19836.5183
301.4691,19821.0733
301.6526,19821.51
301.8361,19782.18
302.0195,19744.0417
302.2029,19721.54
302.3863,19709.6867
302.5697,19673.8583
302.753,19669.905
302.9364,19672.5217
303.1197,19683.61
303.303,19664.4383
303.4863,19621.65
303.6696,19555.485
303.8528,19505.5933
304.036,19475.615
304.2192,19474.3167
304.4024,19449.9983
304.5856,19410.8333
304.7688,19394.6633
304.9519,19385.4967
305.135,19359.305
305.3181,19327.0367
305.5012,19305.34
305.6842,19300.3383
305.8673,19279.3983
306.0504,19239.2583
306.2333,19181.2183
306.4163,19163.4617
306.5993,19133.0433
306.7822,19118.305
306.9652,19103.05
307.1481,19065.3833
307.331,19031.4433
307.5139,19000.8783
307.6967,18959.33
307.8796,18924.38
308.0624,18896.8567
308.2452,18860.055
308.428,18824.4
308.6107,18807.4017
308.7935,18773.8833
308.9762,18744.855
309.1589,18724.3383
309.3416,18694.3867
309.5243,18662.6033
309.7069,18637.1317
309.8896,18599.415
310.0721,18569.6167
310.2548,18548.5783
310.4373,18526.2333
310.6199,18517.4367
310.8024,18480.8367
310.985,18459.8817
311.1674,18413.04
311.3499,18359.2583
311.5324,18342.2383
311.7148,18346.345
311.8973,18306.9133
312.0797,18274.7783
312.2621,18260.1983
312.4445,18232.1717
312.6268,18193.69
312.8091,18172.0067
312.9915,18119.8833
313.1738,18089.7583
313.356,18045.3417
313.5383,18000.5817
313.7206,17985.3933
313.9027,17944.735
314.085,17917.2517
314.2672,17896.9217
314.4493,17879.8967
314.6314,17866.7683
314.8136,17854.85
314.9957,17813.3283
315.1778,17764.515
315.3598,17740.7167
315.5419,17724.52
315.724,17709.485
315.9059,17682.03
316.088,17653.8217
316.2699,17652.255
316.4519,17629.1817
316.6338,17583.9633
316.8157,17518.2667
316.9977,17489.2683
317.1795,17483.5867
317.3614,17473.63
317.5432,17455.1367
317.7251,17417.2767
317.9069,17364.4867
318.0887,17343.89
318.2704,17313.745
318.4522,17288.6
318.6339,17274.3967
318.8156,17284.73
318.9973,17256.5083
319.179,17248.5733
319.3607,17247.5117
319.5423,17238.2417
319.7239,17210.2983
319.9055,17175.07
320.0871,17152.16
320.2687,17126.25
320.4502,17098.4967
320.6317,17056.7533
320.8132,17050.1933
320.9947,17029.3933
321.1761,17019.8133
321.3576,17002.795
321.5391,16982.8783
321.7205,16966.2833
321.9019,16933.7467
322.0832,16888.5267
322.2646,16851.4217
322.4459,16823.665
322.6272,16793.5283
322.8085,16764.545
322.9898,16741.005
323.1711,16705.9133
323.3523,16672.64
323.5335,16651.5367
323.7147,16669.9533
323.8959,16694.4317
324.0771,16683.2733
324.2582,16653.0983
324.4393,16632.23
324.6204,16623.5517
324.8015,16605.14
324.9826,16605.0917
325.1637,16623.6233
325.3447,16602.6717
325.5257,16582.89
325.7067,16560.5217
325.8877,16503.075
326.0686,16449.9483
326.2496,16420.7017
326.4305,16382.5917
326.6114,16364.0033
326.7922,16356.7917
326.9731,16351.05
327.1539,16333.8533
327.3347,16322.78
327.5155,16314.5
327.6963,16328.2183
327.8771,16317.815
328.0578,16269.745
328.2385,16200.715
328.4193,16176.0883
328.5999,16151.0367
328.7806,16116.77
328.9613,16113.1367
329.1419,16090.8867
329.3225,16080.6633
329.5031,16045.2167
329.6837,16010.92
329.8642,15983.84
330.0447,15957.6283
330.2252,15929.9683
330.4057,15890.705
330.5862,15869.185
330.7667,15858.9083
330.9471,15870.235
331.1275,15861.3933
331.3079,15803.3033
331.4883,15770.5967
331.6687,15766.6067
331.849,15732.255
332.0293,15694.86
332.2096,15666.325
332.3899,15657.0683
332.5702,15656.0267
332.7504,15654.6
332.9306,15649.7
333.1108,15608.8733
333.291,15561.8583
333.4712,15550.3067
333.6514,15552.615
333.8315,15529.6567
334.0116,15508.64
334.1917,15502.625
334.3717,15494.0367
334.5518,15489.55
334.7318,15455.56
334.9119,15439.2933
335.0918,15427.105
335.2718,15417.1683
335.4518,15402.3
335.6317,15377.49
335.8116,15371.7267
335.9915,15361.4667
336.1714,15309.175
336.3513,15282.2017
336.5311,15279.2817
336.7109,15281.14
336.8907,15252.4467
337.0705,15199.1767
337.2502,15143.1817
337.43,15118.2117
337.6097,15076.8217
337.7894,15055.37
337.9691,15050.655
338.1488,15049.96
338.3284,15043.89
338.508,15048.7267
338.6877,15040.345
338.8672,15021.0417
339.0468,14979.7367
339.2263,14950.8383
339.4059,14943.55
339.5854,14975.6233
339.7649,14949.58
339.9443,14918.46
340.1238,14908.3483
340.3032,14897.885
340.4826,14890.64
340.662,14850.2767
340.8414,14801.035
341.0207,14802.2983
341.2001,14800.105
341.3794,14789.33
341.5587,14809.6583
341.738,14799.1083
341.9172,14756.1017
342.0965,14735.3
342.2757,14678.5033
342.4549,14619.4
342.6341,14618.0
342.8132,14602.425
342.9923,14621.2733
343.1715,14653.16
343.3506,14669.9233
343.5296,14606.8033
343.7087,14552.7083
343.8878,14523.2783
344.0668,14506.595
344.2458,14492.165
344.4248,14452.845
344.6037,14435.0283
344.7827,14428.4767
344.9616,14395.65
345.1405,14387.6083
345.3194,14386.8833
345.4982,14350.6867
345.6771,14321.25
345.8559,14311.2617
346.0347,14300.5383
346.2135,14274.5567
346.3923,14265.1517
346.571,14249.7117
346.7498,14216.78
346.9285,14222.495
347.1071,14196.225
347.2859,14150.7433
347.4645,14164.62
347.6431,14175.7883
347.8217,14184.74
348.0003,14186.6
348.1789,14158.6133
348.3574,14093.7133
348.5359,14049.7467
348.7145,14010.1883
348.893,14003.4183
349.0714,14002.9583
349.2499,13962.3167
349.4283,13919.62
349.6068,13877.0967
349.7852,13857.7783
349.9635,13853.34
350.1419,13845.1917
350.3202,13818.6883
350.4985,13775.9117
350.6768,13749.085
350.8551,13725.1067
351.0334,13708.27
351.2116,13676.8933
351.3898,13674.34
351.568,13658.3783
351.7462,13651.1583
351.9243,13634.1317
352.1025,13601.8567
352.2806,13578.9983
352.4587,13564.18
352.6368,13544.4183
352.8148,13511.5767
352.9929,13476.15
353.1709,13471.7583
353.3489,13458.6517
353.5268,13429.2567
353.7048,13398.5467
353.8828,13377.3667
354.0607,13351.025
354.2386,13341.88
354.4165,13318.4167
354.5943,13296.695
354.7722,13284.045
354.95,13292.7667
355.1278,13287.9067
355.3056,13251.095
355.4833,13197.5033
355.6611,13150.9367
355.8388,13112.32
356.0165,13085.0483
356.1942,13091.0883
356.3719,13113.225
356.5495,13100.2967
356.7271,13071.075
356.9047,13062.605
357.0823,13059.2583
357.2599,13055.4867
357.4374,13033.475
357.6149,12989.82
357.7924,12944.2117
357.9699,12927.0933
358.1474,12915.1217
358.3248,12877.84
358.5023,12848.0467
358.6797,12810.7967
358.8571,12787.2883
359.0344,12771.9583
359.2118,12726.5617
359.3891,12701.1717
359.5664,12682.6767
359.7437,12668.8817
359.9209,12622.985
360.0982,12585.9117
360.2754,12557.2167
360.4526,12566.5433
360.6298,12572.815
360.807,12561.8383
360.9841,12541.0167
361.1613,12500.95
361.3383,12505.9367
361.5154,12504.06
361.6925,12476.6667
361.8695,12459.235
362.0466,12431.0233
362.2236,12413.865
362.4005,12391.565
362.5775,12375.3067
362.7545,12316.55
362.9314,12279.85
363.1083,12284.7783
363.2852,12295.7033
363.462,12291.365
363.6389,12265.485
363.8157,12249.7783
363.9925,12203.6817
364.1693,12187.9617
364.346,12151.3933
364.5228,12140.3017
364.6996,12155.3833
364.8762,12146.6183
365.0529,12152.8867
365.2296,12139.0017
365.4062,12132.225
365.5829,12113.2967
365.7595,12078.0467
365.9361,12080.925
366.1126,12073.4367
366.2892,12092.7217
366.4657,12235.6833
366.6422,12388.3633
366.8186,12352.575
366.9951,12404.5317
367.1716,12362.2867
367.348,12273.57
367.5244,12323.165
367.7008,12335.755
367.8772,12351.3883
368.0535,12180.7717
368.2298,12153.7117
368.4061,12284.3167
368.5824,12222.0867
368.7586,12248.7067
368.9349,12319.9033
369.1111,12216.23
369.2873,12082.8117
369.4635,12056.15
369.6396,12101.6883
369.8158,12005.4317
369.9919,11962.075
370.168,11970.0083
370.3441,12015.435
370.5202,11940.785
370.6962,11854.0467
370.8722,11806.3117
371.0482,11802.29
371.2242,11822.0583
371.4002,11891.5933
371.5761,11952.21
371.752,11870.0883
371.9279,11860.4833
372.1038,11887.4517
372.2796,11856.635
372.4555,11824.66
372.6313,11863.3783
372.8071,11824.2517
372.9829,11769.6683
373.1586,11761.15
373.3344,11805.17
373.5101,11774.4133
373.6858,11773.58
373.8615,11743.41
374.0371,11729.435
374.2127,11806.9533
374.3884,11856.6433
374.564,11797.125
374.7395,11763.1183
374.9151,11779.8467
375.0906,11899.09
375.2661,12037.9617
375.4416,11968.0383
375.6171,11966.2033
375.7925,12057.3933
375.968,12104.7017
376.1434,12034.6967
376.3188,11923.2167
376.4941,11893.3433
376.6695,11937.9733
376.8448,11983.97
377.0201,12028.465
377.1954,11982.5417
377.3707,12007.4017
377.5459,12061.415
377.7212,12121.4833
377.8964,12394.7383
378.0715,12611.5283
378.2467,12400.97
378.4218,12378.9
378.597,12333.13
378.7721,12148.86
378.9472,12211.55
379.1222,12260.125
379.2973,12432.3667
379.4723,12774.2767
379.6473,12933.2767
379.8223,12780.125
379.9972,12451.27
380.1722,12308.15
380.3471,12251.715
380.522,12284.0
380.6969,12209.3317
380.8717,12368.0267
381.0466,12398.25
381.2214,12229.015
381.3962,12220.89
381.571,12132.7717
381.7457,12065.275
381.9204,12131.1717
382.0952,12167.0733
382.2699,12173.3217
382.4445,12501.3633
382.6192,12576.5217
382.7938,12793.3367
382.9685,13058.6583
383.1431,12880.4733
383.3176,12488.2267
383.4922,12280.6367
383.6667,12263.8983
383.8412,12275.33
384.0157,12171.985
384.1902,12192.2033
384.3646,12329.8733
384.5391,12320.585
384.7134,12304.135
384.8878,12440.6533
385.0622,12700.7717
385.2365,12714.1333
385.4109,12338.1317
385.5852,12195.25
385.7594,12239.3283
385.9337,12355.275
386.1079,12478.1483
386.2822,12665.015
386.4564,12874.0683
386.6306,12601.245
386.8047,12550.0533
386.9789,12781.7267
387.153,12773.4483
387.3271,13151.3533
387.5012,13183.5283
387.6752,13272.1467
387.8492,13641.2033
388.0233,13618.2283
388.1972,13233.6367
388.3712,13271.86
388.5452,13226.8433
388.7191,13297.9383
388.893,13597.8983
389.0669,13809.625
389.2408,13199.43
389.4146,12630.8617
389.5884,12337.3333
389.7623,12120.3933
389.9361,12133.2817
390.1098,12185.0783
390.2835,12317.255
390.4573,12318.1
390.631,12273.1333
390.8047,12402.9883
390.9784,12605.875
391.152,12498.3533
391.3256,12472.5733
391.4992,12632.435
391.6728,12504.9917
391.8464,12513.89
392.0199,12820.5667
392.1934,12889.98
392.3669,12857.1433
392.5403,13161.1717
392.7138,13193.9017
392.8873,13483.9283
393.0607,13711.2183
393.2341,13952.29
393.4074,14034.9433
393.5808,13637.305
393.7542,13196.0467
393.9274,13257.4067
394.1007,13117.6633
394.274,13187.495
394.4472,13272.5467
394.6205,13209.1383
394.7937,13612.8767
394.9668,13921.5583
395.14,13728.5917
395.3131,13292.9467
395.4863,12876.19
395.6594,12819.57
395.8325,12797.87
396.0055,12674.6033
396.1786,12757.7033
396.3516,12826.8283
396.5246,12843.4267
396.6975,12709.325
396.8705,12650.7433
397.0434,13145.8567
397.2163,12976.0633
397.3892,12712.7517
397.5621,12864.8217
397.735,13067.2917
397.9077,13354.5567
398.0806,13647.4967
398.2534,13269.9233
398.4261,13432.245
398.5989,13449.8617
398.7716,14030.165
398.9443,13973.9117
399.117,13727.6817
399.2896,13452.1583
399.4623,13327.8433
399.6349,13218.0967
399.8075,13115.4233
399.9801,12845.43
400.1526,12800.2367
400.3252,12553.1317
400.4977,12204.1417
400.6702,12186.07
400.8427,12138.2083
401.0151,12236.5733
401.1875,12292.9667
401.36,12217.475
401.5323,12311.4567
401.7047,12136.715
401.877,12034.205
402.0494,11999.055
402.2216,12068.7833
402.394,12344.6417
402.5662,12281.3133
402.7385,12252.66
402.9107,12228.0033
403.0829,12179.6767
403.2551,12216.885
403.4272,12102.855
403.5994,12095.555
403.7715,12168.7533
403.9436,12401.7517
404.1156,12346.0783
