Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-10 19:24:28.764082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.3833
218.2508,1473.4867
218.442,1500.3867
218.6332,1531.9133
218.8244,1561.0383
219.0156,1592.23
219.2067,1625.4083
219.3979,1658.645
219.589,1693.9083
219.7801,1729.6433
219.9712,1765.8483
220.1623,1804.63
220.3533,1845.59
220.5444,1886.7983
220.7354,1928.3367
220.9264,1970.9233
221.1174,2017.21
221.3083,2063.475
221.4993,2108.6867
221.6902,2154.8433
221.8812,2206.6317
222.0721,2257.4283
222.263,2309.5133
222.4538,2363.7733
222.6447,2418.9617
222.8355,2476.415
223.0264,2533.5017
223.2172,2590.6667
223.408,2651.19
223.5987,2712.6317
223.7895,2775.46
223.9802,2839.6183
224.1709,2905.9833
224.3616,2974.15
224.5524,3042.6783
224.743,3113.3617
224.9337,3182.5617
225.1243,3260.9967
225.315,3334.2867
225.5056,3406.8917
225.6962,3486.1283
225.8867,3565.1267
226.0773,3643.465
226.2678,3725.1317
226.4584,3807.8033
226.6489,3891.8733
226.8394,3970.15
227.0298,4058.535
227.2203,4148.7617
227.4108,4245.03
227.6012,4339.0117
227.7916,4428.175
227.982,4521.58
228.1723,4611.34
228.3627,4707.9083
228.5531,4803.6067
228.7434,4898.9417
228.9337,4999.3267
229.124,5102.895
229.3143,5205.9883
229.5045,5316.93
229.6948,5428.1433
229.885,5541.685
230.0752,5660.165
230.2654,5770.31
230.4556,5884.8717
230.6457,5997.2917
230.8358,6111.8233
231.026,6226.4567
231.2161,6340.6217
231.4062,6457.785
231.5963,6571.5083
231.7863,6690.255
231.9764,6815.3417
232.1664,6944.22
232.3564,7076.8617
232.5464,7202.8533
232.7364,7331.5133
232.9263,7455.9933
233.1163,7588.7983
233.3062,7723.69
233.4961,7867.9083
233.686,7999.3233
233.8758,8121.5683
234.0657,8245.7017
234.2555,8381.9983
234.4454,8519.26
234.6352,8652.7083
234.825,8785.5467
235.0147,8912.805
235.2045,9046.4333
235.3942,9177.68
235.5839,9310.6417
235.7737,9441.13
235.9633,9569.9767
236.153,9714.6833
236.3427,9855.62
236.5323,9990.0117
236.7219,10117.9367
236.9115,10234.7217
237.1011,10358.2983
237.2907,10497.7617
237.4803,10631.205
237.6698,10758.8383
237.8593,10892.925
238.0488,11020.5167
238.2383,11152.205
238.4278,11282.0867
238.6172,11422.7633
238.8066,11555.48
238.9961,11688.1667
239.1855,11829.015
239.3748,11959.7183
239.5642,12080.855
239.7536,12215.425
239.9429,12339.25
240.1322,12455.3967
240.3215,12580.6983
240.5108,12707.4033
240.7001,12838.935
240.8893,12960.4367
241.0786,13079.995
241.2677,13196.9567
241.457,13331.3833
241.6461,13428.0833
241.8353,13533.0517
242.0244,13639.7183
242.2136,13746.8367
242.4027,13852.405
242.5918,13958.7967
242.7809,14063.4217
242.9699,14135.0883
243.159,14191.775
243.348,14314.9167
243.537,14451.0033
243.726,14564.0517
243.915,14671.2733
244.1039,14767.6667
244.2929,14855.4933
244.4818,14887.645
244.6707,14968.3667
244.8596,15096.1383
245.0485,15222.2617
245.2373,15351.8583
245.4262,15466.33
245.615,15570.2517
245.8038,15660.055
245.9926,15757.3567
246.1814,15867.6917
246.3701,15908.9167
246.5589,15912.0133
246.7476,15991.435
246.9363,16126.8633
247.1249,16247.2583
247.3136,16358.9817
247.5023,16465.275
247.6909,16577.2433
247.8795,16675.245
248.0681,16787.57
248.2567,16880.5833
248.4453,16978.69
248.6338,17069.43
248.8224,17135.1367
249.0109,17127.5683
249.1994,17161.2167
249.3878,17283.685
249.5763,17402.2267
249.7648,17503.5233
249.9532,17600.5817
250.1416,17707.8317
250.33,17827.58
250.5183,17936.615
250.7067,18023.6567
250.8951,18108.1167
251.0834,18184.4617
251.2717,18262.5733
251.46,18331.9983
251.6483,18407.6117
251.8365,18469.38
252.0247,18478.475
252.213,18521.1567
252.4012,18607.1217
252.5894,18731.4833
252.7775,18814.6883
252.9657,18891.9383
253.1538,18985.5583
253.3419,19065.1367
253.53,19124.2
253.7181,19194.6067
253.9062,19268.45
254.0942,19336.7117
254.2823,19386.3833
254.4703,19439.6567
254.6583,19497.295
254.8463,19562.7367
255.0342,19600.535
255.2222,19640.405
255.4101,19674.78
255.598,19666.9933
255.7859,19717.0833
255.9738,19813.9817
256.1616,19907.6667
256.3495,19999.9583
256.5373,20076.3633
256.7251,20182.6783
256.9129,20252.335
257.1006,20315.4283
257.2884,20392.2933
257.4761,20476.7067
257.6638,20532.3917
257.8515,20577.9867
258.0392,20623.4717
258.2269,20660.175
258.4146,20699.0483
258.6022,20751.9167
258.7898,20771.7433
258.9774,20802.6283
259.165,20856.72
259.3525,20915.2167
259.5401,20943.495
259.7276,20993.9017
259.9151,21051.4783
260.1026,21090.8367
260.2901,21150.2383
260.4776,21200.7067
260.665,21284.325
260.8524,21358.245
261.0398,21435.6183
261.2272,21477.49
261.4146,21495.34
261.6019,21541.1083
261.7893,21594.515
261.9766,21632.17
262.1639,21679.9983
262.3512,21686.7483
262.5384,21702.9717
262.7257,21720.8833
262.9129,21749.1567
263.1001,21773.8017
263.2873,21821.9233
263.4745,21858.1967
263.6617,21839.6
263.8488,21873.2817
264.0359,21902.47
264.2231,21925.9967
264.4101,21946.9283
264.5972,21973.5583
264.7842,22005.9483
264.9713,22022.6883
265.1583,22035.4617
265.3453,22065.8233
265.5323,22093.8317
265.7193,22126.975
265.9062,22169.26
266.0931,22191.1733
266.2801,22198.9783
266.4669,22234.51
266.6538,22263.035
266.8407,22298.74
267.0276,22298.8233
267.2143,22294.5433
267.4012,22318.3017
267.588,22290.7833
267.7747,22294.5983
267.9615,22303.2033
268.1482,22309.8367
268.3349,22328.9967
268.5217,22339.1267
268.7083,22321.3083
268.895,22319.4317
269.0817,22344.2367
269.2682,22347.485
269.4549,22326.4217
269.6415,22283.73
269.8281,22273.425
270.0146,22298.5567
270.2012,22315.0067
270.3877,22336.3
270.5742,22338.935
270.7607,22343.585
270.9472,22339.895
271.1336,22338.2167
271.32,22323.5317
271.5065,22315.455
271.6929,22315.3
271.8792,22335.7983
272.0656,22330.2583
272.252,22344.1317
272.4383,22347.7483
272.6246,22341.065
272.8109,22332.5683
272.9972,22368.9217
273.1835,22387.7833
273.3697,22403.5867
273.5559,22411.37
273.7421,22419.4533
273.9283,22414.9033
274.1145,22409.6367
274.3007,22410.205
274.4868,22425.3383
274.6729,22458.18
274.859,22463.6083
275.0451,22459.3433
275.2311,22408.07
275.4172,22425.4783
275.6032,22449.7183
275.7892,22472.205
275.9752,22472.3217
276.1612,22493.8183
276.3472,22465.4233
276.5331,22457.65
276.719,22456.1167
276.9049,22460.0233
277.0908,22440.825
277.2767,22438.6917
277.4625,22447.62
277.6484,22435.745
277.8342,22415.5183
278.02,22414.665
278.2057,22431.865
278.3915,22460.2617
278.5772,22462.2467
278.763,22434.8517
278.9487,22455.55
279.1343,22477.1983
279.32,22464.5517
279.5057,22433.1267
279.6913,22376.085
279.877,22360.5917
280.0625,22356.0767
280.2481,22320.8817
280.4337,22296.2183
280.6192,22321.4583
280.8048,22340.5133
280.9903,22314.765
281.1758,22284.2783
281.3612,22253.0817
281.5467,22240.985
281.7321,22265.835
281.9175,22272.9583
282.1029,22266.11
282.2884,22264.665
282.4737,22226.0233
282.6591,22197.5617
282.8444,22194.9617
283.0297,22185.3867
283.215,22181.6633
283.4002,22176.9283
283.5855,22139.505
283.7707,22075.7783
283.956,22051.965
284.1412,22033.3483
284.3264,22042.0117
284.5115,22069.2567
284.6967,22076.2133
284.8818,22046.1083
285.0669,21999.8533
285.252,21993.8033
285.4371,21991.63
285.6222,21959.2917
285.8072,21931.715
285.9922,21908.93
286.1772,21915.1517
286.3622,21924.125
286.5472,21894.78
286.7321,21856.1733
286.9171,21873.015
287.102,21870.3833
287.2869,21883.7983
287.4717,21914.5083
287.6566,21908.4633
287.8415,21897.445
288.0263,21881.3783
288.2111,21826.7167
288.3959,21777.9567
288.5806,21772.0333
288.7654,21775.4733
288.9501,21818.0267
289.1348,21823.2267
289.3195,21814.8283
289.5042,21817.395
289.6889,21831.355
289.8735,21778.3067
290.0581,21757.515
290.2428,21712.7767
290.4273,21705.575
290.6119,21720.7483
290.7965,21711.8767
290.981,21703.9833
291.1655,21691.0767
291.35,21627.4267
291.5345,21585.4533
291.719,21586.7767
291.9034,21589.3133
292.0878,21616.9983
292.2722,21607.355
292.4566,21577.9217
292.641,21578.0083
292.8253,21568.2383
293.0096,21542.4917
293.194,21540.585
293.3783,21531.975
293.5626,21538.135
293.7468,21536.275
293.9311,21528.6183
294.1153,21485.15
294.2995,21408.4817
294.4837,21361.4
294.6678,21319.7983
294.852,21296.5483
295.0361,21298.6533
295.2202,21297.29
295.4043,21306.1017
295.5884,21284.1633
295.7725,21269.8683
295.9565,21246.8933
296.1405,21194.7783
296.3246,21168.045
296.5085,21191.6667
296.6925,21211.2167
296.8764,21194.8367
297.0603,21171.6767
297.2443,21142.7567
297.4282,21103.2667
297.612,21056.21
297.7959,21021.395
297.9797,20992.5967
298.1635,20953.2983
298.3474,20975.5733
298.5311,20990.7567
298.7149,20941.375
298.8987,20883.605
299.0823,20855.2133
299.2661,20809.4983
299.4498,20740.1683
299.6334,20730.9883
299.8171,20729.9283
300.0007,20705.4667
300.1843,20686.8567
300.368,20667.6017
300.5515,20636.8183
300.7351,20618.1767
300.9186,20601.0133
301.1021,20564.7067
301.2857,20551.18
301.4691,20535.0583
301.6526,20533.4683
301.8361,20491.3967
302.0195,20454.6417
302.2029,20434.0117
302.3863,20417.4117
302.5697,20382.1583
302.753,20376.925
302.9364,20378.6867
303.1197,20390.51
303.303,20369.01
303.4863,20323.605
303.6696,20250.3183
303.8528,20196.5
304.036,20172.665
304.2192,20170.5167
304.4024,20150.5517
304.5856,20103.9433
304.7688,20086.0017
304.9519,20079.7867
305.135,20048.2117
305.3181,20017.1833
305.5012,19990.6117
305.6842,19984.7467
305.8673,19958.5917
306.0504,19919.5817
306.2333,19856.815
306.4163,19837.555
306.5993,19809.415
306.7822,19794.3417
306.9652,19779.2367
307.1481,19738.025
307.331,19705.11
307.5139,19672.31
307.6967,19625.425
307.8796,19588.2467
308.0624,19559.4717
308.2452,19518.565
308.428,19486.575
308.6107,19473.3717
308.7935,19436.3367
308.9762,19407.1867
309.1589,19387.55
309.3416,19358.2067
309.5243,19318.63
309.7069,19293.0433
309.8896,19249.8717
310.0721,19222.48
310.2548,19201.2567
310.4373,19176.09
310.6199,19166.4933
310.8024,19129.72
310.985,19108.555
311.1674,19060.3117
311.3499,19001.82
311.5324,18987.1467
311.7148,18990.9017
311.8973,18947.1767
312.0797,18912.72
312.2621,18897.41
312.4445,18870.5167
312.6268,18829.625
312.8091,18808.0683
312.9915,18751.635
313.1738,18717.8583
313.356,18672.5567
313.5383,18628.1533
313.7206,18610.3117
313.9027,18570.8633
314.085,18540.0133
314.2672,18520.555
314.4493,18502.5333
314.6314,18491.1867
314.8136,18480.8033
314.9957,18434.0967
315.1778,18383.0533
315.3598,18357.3283
315.5419,18344.2683
315.724,18325.7717
315.9059,18296.1417
316.088,18267.78
316.2699,18268.215
316.4519,18242.3383
316.6338,18193.7333
316.8157,18124.99
316.9977,18092.0783
317.1795,18088.7167
317.3614,18083.9
317.5432,18061.4783
317.7251,18021.7833
317.9069,17962.4617
318.0887,17940.0317
318.2704,17914.2267
318.4522,17887.9583
318.6339,17871.4183
318.8156,17882.2183
318.9973,17855.015
319.179,17848.0233
319.3607,17840.8383
319.5423,17834.955
319.7239,17806.6067
319.9055,17772.455
320.0871,17747.9067
320.2687,17720.2567
320.4502,17689.3567
320.6317,17644.1067
320.8132,17642.385
320.9947,17622.7483
321.1761,17610.9717
321.3576,17593.7917
321.5391,17570.4717
321.7205,17559.2033
321.9019,17521.7933
322.0832,17471.5867
322.2646,17431.8167
322.4459,17404.8733
322.6272,17371.5483
322.8085,17343.175
322.9898,17319.0083
323.1711,17282.1167
323.3523,17252.5367
323.5335,17227.8367
323.7147,17254.3
323.8959,17276.3933
324.0771,17265.91
324.2582,17229.6333
324.4393,17210.465
324.6204,17201.3567
324.8015,17180.6217
324.9826,17183.4
325.1637,17203.3567
325.3447,17182.4783
325.5257,17164.2717
325.7067,17135.6983
325.8877,17074.915
326.0686,17022.63
326.2496,16991.0567
326.4305,16951.4417
326.6114,16938.0667
326.7922,16932.6817
326.9731,16928.4483
327.1539,16910.4283
327.3347,16897.925
327.5155,16888.4517
327.6963,16904.0767
327.8771,16893.9417
328.0578,16841.3467
328.2385,16770.1283
328.4193,16747.8783
328.5999,16720.8983
328.7806,16688.5667
328.9613,16685.2567
329.1419,16667.61
329.3225,16659.7767
329.5031,16618.2383
329.6837,16578.9567
329.8642,16548.0217
330.0447,16526.0983
330.2252,16497.24
330.4057,16456.52
330.5862,16431.4683
330.7667,16416.3083
330.9471,16427.4533
331.1275,16422.7367
331.3079,16361.5817
331.4883,16326.1433
331.6687,16331.485
331.849,16296.6867
332.0293,16258.1367
332.2096,16229.5167
332.3899,16216.5567
332.5702,16216.38
332.7504,16217.2017
332.9306,16209.9717
333.1108,16168.6267
333.291,16121.225
333.4712,16109.475
333.6514,16109.2633
333.8315,16085.3433
334.0116,16064.6417
334.1917,16056.025
334.3717,16052.4017
334.5518,16048.1033
334.7318,16013.9817
334.9119,15997.0317
335.0918,15984.6417
335.2718,15972.95
335.4518,15960.5983
335.6317,15935.0033
335.8116,15928.2283
335.9915,15917.63
336.1714,15861.545
336.3513,15831.5317
336.5311,15830.335
336.7109,15835.035
336.8907,15799.7067
337.0705,15744.8733
337.2502,15683.635
337.43,15659.1283
337.6097,15616.7783
337.7894,15597.5617
337.9691,15591.61
338.1488,15591.1817
338.3284,15586.0983
338.508,15593.84
338.6877,15588.5983
338.8672,15562.8317
339.0468,15524.2717
339.2263,15490.6233
339.4059,15481.1733
339.5854,15515.4533
339.7649,15493.725
339.9443,15458.7667
340.1238,15452.2183
340.3032,15440.8733
340.4826,15430.8983
340.662,15388.505
340.8414,15336.3183
341.0207,15337.47
341.2001,15338.865
341.3794,15328.1117
341.5587,15347.145
341.738,15338.45
341.9172,15294.7233
342.0965,15273.8817
342.2757,15214.5117
342.4549,15149.3117
342.6341,15148.0233
342.8132,15133.3183
342.9923,15152.845
343.1715,15187.1883
343.3506,15212.2133
343.5296,15144.9767
343.7087,15083.8483
343.8878,15052.33
344.0668,15035.7567
344.2458,15018.1733
344.4248,14981.9
344.6037,14966.0433
344.7827,14958.3133
344.9616,14928.4617
345.1405,14918.3433
345.3194,14923.3817
345.4982,14887.8183
345.6771,14857.6383
345.8559,14844.78
346.0347,14833.7
346.2135,14805.7333
346.3923,14797.5317
346.571,14785.3667
346.7498,14750.12
346.9285,14753.4767
347.1071,14730.305
347.2859,14680.7933
347.4645,14697.015
347.6431,14707.9983
347.8217,14716.44
348.0003,14713.245
348.1789,14695.645
348.3574,14625.98
348.5359,14578.1533
348.7145,14541.505
348.893,14533.625
349.0714,14531.035
349.2499,14489.625
349.4283,14444.4217
349.6068,14398.2867
349.7852,14378.1783
349.9635,14376.13
350.1419,14369.3733
350.3202,14343.4367
350.4985,14301.3917
350.6768,14270.8533
350.8551,14244.665
351.0334,14227.17
351.2116,14197.8
351.3898,14198.3617
351.568,14182.625
351.7462,14174.6933
351.9243,14156.41
352.1025,14121.4
352.2806,14099.8
352.4587,14085.39
352.6368,14060.255
352.8148,14028.9867
352.9929,13994.8283
353.1709,13991.1883
353.3489,13979.5867
353.5268,13949.1083
353.7048,13918.3667
353.8828,13898.3483
354.0607,13868.3233
354.2386,13861.235
354.4165,13835.885
354.5943,13814.8117
354.7722,13803.7083
354.95,13812.7583
355.1278,13808.3317
355.3056,13771.0433
355.4833,13712.2017
355.6611,13662.9233
355.8388,13619.0083
356.0165,13590.3967
356.1942,13600.0183
356.3719,13628.2783
356.5495,13613.4817
356.7271,13583.4067
356.9047,13574.6117
357.0823,13569.2267
357.2599,13561.6917
357.4374,13539.8633
357.6149,13497.0417
357.7924,13449.6683
357.9699,13429.3667
358.1474,13418.2
358.3248,13377.3917
358.5023,13348.4317
358.6797,13310.275
358.8571,13281.4317
359.0344,13272.1333
359.2118,13231.095
359.3891,13203.515
359.5664,13186.1333
359.7437,13170.9267
359.9209,13126.835
360.0982,13084.4217
360.2754,13053.5033
360.4526,13063.1383
360.6298,13071.2767
360.807,13058.6117
360.9841,13038.08
361.1613,12996.44
361.3383,13002.1033
361.5154,13006.3017
361.6925,12980.1467
361.8695,12956.1333
362.0466,12922.1917
362.2236,12909.0383
362.4005,12885.0117
362.5775,12873.8633
362.7545,12812.88
362.9314,12770.175
363.1083,12772.1983
363.2852,12783.7083
363.462,12783.8283
363.6389,12755.3917
363.8157,12741.2067
363.9925,12691.9967
364.1693,12676.5583
364.346,12640.1233
364.5228,12626.575
364.6996,12639.6133
364.8762,12633.0967
365.0529,12642.23
365.2296,12631.635
365.4062,12621.3617
365.5829,12603.8933
365.7595,12565.8683
365.9361,12565.28
366.1126,12564.75
366.2892,12574.97
366.4657,12720.2133
366.6422,12890.7267
366.8186,12855.925
366.9951,12900.75
367.1716,12870.4683
367.348,12770.87
367.5244,12811.595
367.7008,12837.685
367.8772,12856.8067
368.0535,12684.4033
368.2298,12625.945
368.4061,12772.705
368.5824,12728.6083
368.7586,12733.365
368.9349,12813.29
369.1111,12727.45
369.2873,12577.445
369.4635,12532.9467
369.6396,12590.8233
369.8158,12503.8883
369.9919,12453.1883
370.168,12451.05
370.3441,12507.1483
370.5202,12433.95
370.6962,12336.61
370.8722,12284.9867
371.0482,12280.6017
371.2242,12302.69
371.4002,12375.0083
371.5761,12447.215
371.752,12361.795
371.9279,12340.1633
372.1038,12363.03
372.2796,12342.1367
372.4555,12303.285
372.6313,12349.47
372.8071,12314.3917
372.9829,12254.5683
373.1586,12235.6283
373.3344,12285.5833
373.5101,12256.915
373.6858,12249.2933
373.8615,12218.47
374.0371,12209.5683
374.2127,12286.825
374.3884,12349.315
374.564,12285.055
374.7395,12240.6433
374.9151,12254.1583
375.0906,12376.1683
375.2661,12538.5333
375.4416,12479.39
375.6171,12458.405
375.7925,12549.6233
375.968,12603.9833
376.1434,12545.67
376.3188,12413.84
376.4941,12376.4083
376.6695,12420.9667
376.8448,12478.1167
377.0201,12528.005
377.1954,12479.7267
377.3707,12496.2783
377.5459,12558.055
377.7212,12616.1117
377.8964,12884.805
378.0715,13143.0133
378.2467,12946.725
378.4218,12872.53
378.597,12856.95
378.7721,12644.1683
378.9472,12703.8983
379.1222,12757.9067
379.2973,12931.0817
379.4723,13285.475
379.6473,13465.9133
379.8223,13336.7083
379.9972,12966.6267
380.1722,12801.42
380.3471,12742.4933
380.522,12792.95
380.6969,12710.4217
380.8717,12851.84
381.0466,12924.75
381.2214,12740.2617
381.3962,12718.5417
381.571,12629.9083
381.7457,12558.4433
381.9204,12615.745
382.0952,12673.5483
382.2699,12655.6983
382.4445,12997.085
382.6192,13092.68
382.7938,13308.3833
382.9685,13585.5483
383.1431,13448.4217
383.3176,13020.4617
383.4922,12765.0483
383.6667,12756.3167
383.8412,12787.1983
384.0157,12677.0317
384.1902,12685.1183
384.3646,12831.6333
384.5391,12843.8417
384.7134,12809.9833
384.8878,12936.395
385.0622,13205.9317
385.2365,13265.6867
385.4109,12866.8317
385.5852,12676.5767
385.7594,12717.2217
385.9337,12857.1283
386.1079,12990.8483
386.2822,13180.95
386.4564,13419.5083
386.6306,13159.7167
386.8047,13058.9683
386.9789,13299.0183
387.153,13321.575
387.3271,13683.7567
387.5012,13770.7383
387.6752,13815.35
387.8492,14199.6917
388.0233,14227.455
388.1972,13800.975
388.3712,13796.8717
388.5452,13774.905
388.7191,13865.4567
388.893,14149.7717
389.0669,14431.33
389.2408,13818.55
389.4146,13178.0533
389.5884,12835.05
389.7623,12618.3433
389.9361,12644.4133
390.1098,12695.2567
390.2835,12845.0783
390.4573,12855.8917
390.631,12800.4133
390.8047,12917.4083
390.9784,13151.75
391.152,13061.3283
391.3256,13008.985
391.4992,13175.635
391.6728,13076.1817
391.8464,13050.175
392.0199,13349.7867
392.1934,13463.25
392.3669,13392.26
392.5403,13713.995
392.7138,13744.7183
392.8873,14058.5333
393.0607,14266.8533
393.2341,14548.665
393.4074,14625.1083
393.5808,14252.765
393.7542,13740.99
393.9274,13782.4333
394.1007,13693.6517
394.274,13727.28
394.4472,13865.9933
394.6205,13754.3217
394.7937,14176.085
394.9668,14525.4233
395.14,14381.395
395.3131,13894.8217
395.4863,13430.3433
395.6594,13342.445
395.8325,13375.625
396.0055,13231.1517
396.1786,13314.9233
396.3516,13369.705
396.5246,13414.1067
396.6975,13259.5267
396.8705,13161.045
397.0434,13656.4833
397.2163,13579.5767
397.3892,13253.0717
397.5621,13376.765
397.735,13622.3617
397.9077,13928.3033
398.0806,14273.6717
398.2534,13879.205
398.4261,14002.955
398.5989,14013.0017
398.7716,14639.4733
398.9443,14625.8283
399.117,14363.4483
399.2896,14029.6017
399.4623,13909.11
399.6349,13784.9217
399.8075,13710.13
399.9801,13418.295
400.1526,13354.8783
400.3252,13135.865
400.4977,12742.9017
400.6702,12712.695
400.8427,12672.405
401.0151,12775.4983
401.1875,12861.845
401.36,12765.0067
401.5323,12869.3267
401.7047,12698.5733
401.877,12570.2317
402.0494,12527.9083
402.2216,12592.0233
402.394,12895.3583
402.5662,12858.9767
402.7385,12803.88
402.9107,12785.0717
403.0829,12725.77
403.2551,12767.4233
403.4272,12650.6467
403.5994,12631.065
403.7715,12698.7183
403.9436,12970.315
404.1156,12911.6417
