Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-10 19:48:37.305563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.495
218.2508,1470.4583
218.442,1498.3317
218.6332,1528.7183
218.8244,1558.435
219.0156,1588.4567
219.2067,1622.8783
219.3979,1655.18
219.589,1690.7667
219.7801,1725.5617
219.9712,1763.05
220.1623,1801.0067
220.3533,1841.9133
220.5444,1882.84
220.7354,1923.635
220.9264,1966.715
221.1174,2012.4017
221.3083,2059.9367
221.4993,2104.445
221.6902,2150.4217
221.8812,2200.7467
222.0721,2252.8833
222.263,2305.8167
222.4538,2359.1233
222.6447,2414.51
222.8355,2471.015
223.0264,2528.6983
223.2172,2585.2017
223.408,2645.905
223.5987,2705.75
223.7895,2768.58
223.9802,2834.06
224.1709,2898.8783
224.3616,2967.62
224.5524,3037.16
224.743,3106.5083
224.9337,3176.205
225.1243,3254.695
225.315,3328.4617
225.5056,3401.8117
225.6962,3479.3383
225.8867,3558.1567
226.0773,3637.7667
226.2678,3719.0217
226.4584,3800.8583
226.6489,3883.8183
226.8394,3965.75
227.0298,4050.7017
227.2203,4143.1283
227.4108,4237.5267
227.6012,4331.5233
227.7916,4419.8867
227.982,4513.2167
228.1723,4605.83
228.3627,4701.88
228.5531,4796.88
228.7434,4892.875
228.9337,4993.5083
229.124,5094.8117
229.3143,5200.0117
229.5045,5309.21
229.6948,5421.135
229.885,5533.035
230.0752,5650.355
230.2654,5764.6883
230.4556,5877.4233
230.6457,5990.15
230.8358,6101.7083
231.026,6216.975
231.2161,6330.4217
231.4062,6449.3017
231.5963,6562.065
231.7863,6682.1133
231.9764,6806.9183
232.1664,6934.7383
232.3564,7066.0967
232.5464,7193.005
232.7364,7321.7817
232.9263,7446.95
233.1163,7579.8933
233.3062,7713.2417
233.4961,7858.0267
233.686,7989.705
233.8758,8112.6267
234.0657,8236.3217
234.2555,8371.9183
234.4454,8508.6383
234.6352,8641.0333
234.825,8775.0183
235.0147,8902.2933
235.2045,9036.9383
235.3942,9166.8733
235.5839,9301.6417
235.7737,9430.75
235.9633,9559.2
236.153,9705.0667
236.3427,9843.86
236.5323,9979.89
236.7219,10107.8967
236.9115,10225.355
237.1011,10346.1967
237.2907,10485.705
237.4803,10620.6233
237.6698,10746.93
237.8593,10879.245
238.0488,11010.085
238.2383,11140.94
238.4278,11267.375
238.6172,11412.94
238.8066,11540.565
238.9961,11678.7033
239.1855,11816.78
239.3748,11947.1883
239.5642,12068.1083
239.7536,12199.5167
239.9429,12327.305
240.1322,12439.5983
240.3215,12568.8117
240.5108,12690.995
240.7001,12824.685
240.8893,12945.77
241.0786,13066.3517
241.2677,13180.8767
241.457,13315.22
241.6461,13412.1083
241.8353,13516.7783
242.0244,13626.0083
242.2136,13729.0017
242.4027,13835.7933
242.5918,13941.2383
242.7809,14048.0667
242.9699,14117.785
243.159,14175.5483
243.348,14298.54
243.537,14433.8333
243.726,14547.825
243.915,14653.6217
244.1039,14749.4
244.2929,14836.8317
244.4818,14869.775
244.6707,14950.6117
244.8596,15078.055
245.0485,15205.46
245.2373,15332.4167
245.4262,15447.93
245.615,15550.9083
245.8038,15637.255
245.9926,15738.21
246.1814,15849.6083
246.3701,15892.0367
246.5589,15894.2233
246.7476,15970.965
246.9363,16107.335
247.1249,16226.2183
247.3136,16337.4667
247.5023,16446.9867
247.6909,16556.9283
247.8795,16654.6133
248.0681,16766.115
248.2567,16858.1683
248.4453,16956.5367
248.6338,17048.9
248.8224,17116.1883
249.0109,17105.4733
249.1994,17136.9017
249.3878,17258.64
249.5763,17378.1283
249.7648,17478.1717
249.9532,17576.1483
250.1416,17685.7033
250.33,17802.325
250.5183,17912.15
250.7067,18001.305
250.8951,18085.9183
251.0834,18161.2267
251.2717,18234.74
251.46,18308.3433
251.6483,18383.24
251.8365,18445.0083
252.0247,18450.6433
252.213,18494.21
252.4012,18582.15
252.5894,18705.7917
252.7775,18789.605
252.9657,18865.43
253.1538,18957.3833
253.3419,19040.0433
253.53,19097.1983
253.7181,19165.5133
253.9062,19242.995
254.0942,19309.805
254.2823,19360.8217
254.4703,19409.8417
254.6583,19470.4133
254.8463,19535.4617
255.0342,19572.87
255.2222,19613.12
255.4101,19645.1433
255.598,19640.0533
255.7859,19688.8267
255.9738,19783.0867
256.1616,19877.525
256.3495,19967.5833
256.5373,20047.5767
256.7251,20155.3867
256.9129,20224.0567
257.1006,20286.6317
257.2884,20363.3967
257.4761,20447.57
257.6638,20504.39
257.8515,20545.395
258.0392,20593.3583
258.2269,20632.455
258.4146,20670.745
258.6022,20720.4767
258.7898,20743.075
258.9774,20771.2217
259.165,20828.8717
259.3525,20885.1883
259.5401,20912.2667
259.7276,20961.28
259.9151,21021.725
260.1026,21060.705
260.2901,21115.365
260.4776,21169.3367
260.665,21252.3083
260.8524,21326.6583
261.0398,21403.515
261.2272,21444.155
261.4146,21464.9433
261.6019,21510.82
261.7893,21561.25
261.9766,21602.2567
262.1639,21651.63
262.3512,21660.6067
262.5384,21672.905
262.7257,21689.265
262.9129,21716.4467
263.1001,21742.5333
263.2873,21790.3733
263.4745,21824.29
263.6617,21812.5
263.8488,21843.2417
264.0359,21873.3717
264.2231,21893.3083
264.4101,21914.045
264.5972,21942.1233
264.7842,21972.64
264.9713,21994.105
265.1583,22004.6517
265.3453,22036.1267
265.5323,22066.5783
265.7193,22094.4233
265.9062,22137.4617
266.0931,22159.0
266.2801,22167.5733
266.4669,22202.0883
266.6538,22234.4783
266.8407,22264.9117
267.0276,22267.26
267.2143,22264.795
267.4012,22287.2267
267.588,22260.2467
267.7747,22264.4233
267.9615,22274.165
268.1482,22277.335
268.3349,22301.325
268.5217,22309.5267
268.7083,22292.3283
268.895,22288.7967
269.0817,22315.2167
269.2682,22320.8233
269.4549,22296.5533
269.6415,22253.4867
269.8281,22247.0983
270.0146,22270.4983
270.2012,22286.915
270.3877,22308.2283
270.5742,22308.8417
270.7607,22313.2933
270.9472,22310.09
271.1336,22306.9633
271.32,22295.5517
271.5065,22286.085
271.6929,22286.3433
271.8792,22306.255
272.0656,22302.0667
272.252,22313.5417
272.4383,22316.9017
272.6246,22308.7083
272.8109,22302.4033
272.9972,22339.17
273.1835,22358.765
273.3697,22373.175
273.5559,22380.7783
273.7421,22391.8483
273.9283,22386.2533
274.1145,22380.9383
274.3007,22380.2533
274.4868,22399.2767
274.6729,22432.7333
274.859,22434.5667
275.0451,22433.415
275.2311,22382.825
275.4172,22399.3933
275.6032,22420.9817
275.7892,22442.875
275.9752,22441.5217
276.1612,22464.58
276.3472,22438.4033
276.5331,22429.86
276.719,22429.025
276.9049,22432.7533
277.0908,22414.9967
277.2767,22414.4467
277.4625,22421.575
277.6484,22412.5683
277.8342,22389.8017
278.02,22388.7883
278.2057,22404.7
278.3915,22434.3167
278.5772,22436.2967
278.763,22406.4683
278.9487,22432.81
279.1343,22451.1983
279.32,22442.7833
279.5057,22411.3883
279.6913,22350.9283
279.877,22333.6617
280.0625,22329.6967
280.2481,22298.775
280.4337,22270.055
280.6192,22296.905
280.8048,22314.775
280.9903,22292.0383
281.1758,22259.7783
281.3612,22228.2017
281.5467,22215.5
281.7321,22240.975
281.9175,22246.6483
282.1029,22239.3533
282.2884,22240.8333
282.4737,22200.7467
282.6591,22176.1933
282.8444,22170.9833
283.0297,22163.5267
283.215,22160.3267
283.4002,22151.33
283.5855,22116.2033
283.7707,22053.0733
283.956,22027.6717
284.1412,22010.2283
284.3264,22019.07
284.5115,22043.5667
284.6967,22053.3717
284.8818,22019.585
285.0669,21976.8517
285.252,21969.49
285.4371,21968.1267
285.6222,21933.5917
285.8072,21908.2833
285.9922,21886.3417
286.1772,21892.605
286.3622,21901.4083
286.5472,21869.9717
286.7321,21834.075
286.9171,21847.7283
287.102,21846.69
287.2869,21860.4433
287.4717,21891.2883
287.6566,21884.2317
287.8415,21875.9367
288.0263,21858.6
288.2111,21804.3067
288.3959,21756.69
288.5806,21749.6683
288.7654,21753.845
288.9501,21796.3833
289.1348,21801.3883
289.3195,21794.7433
289.5042,21792.9967
289.6889,21812.0583
289.8735,21755.3567
290.0581,21731.9933
290.2428,21692.4917
290.4273,21686.63
290.6119,21703.215
290.7965,21691.145
290.981,21680.7667
291.1655,21669.905
291.35,21608.035
291.5345,21566.645
291.719,21566.7817
291.9034,21568.9967
292.0878,21596.785
292.2722,21585.1517
292.4566,21556.45
292.641,21557.46
292.8253,21547.8917
293.0096,21521.9967
293.194,21517.98
293.3783,21515.8817
293.5626,21516.3783
293.7468,21515.15
293.9311,21508.9017
294.1153,21465.515
294.2995,21387.8517
294.4837,21339.93
294.6678,21300.4767
294.852,21277.56
295.0361,21280.78
295.2202,21281.0667
295.4043,21286.55
295.5884,21265.9483
295.7725,21252.5583
295.9565,21230.6767
296.1405,21179.675
296.3246,21152.61
296.5085,21174.0467
296.6925,21189.5583
296.8764,21178.1267
297.0603,21150.0633
297.2443,21124.265
297.4282,21084.4883
297.612,21039.08
297.7959,21000.2067
297.9797,20976.0333
298.1635,20934.1667
298.3474,20957.285
298.5311,20971.0583
298.7149,20924.7083
298.8987,20867.6383
299.0823,20835.9267
299.2661,20792.0133
299.4498,20719.7483
299.6334,20712.615
299.8171,20713.44
300.0007,20689.8283
300.1843,20671.5317
300.368,20647.7333
300.5515,20619.4233
300.7351,20599.325
300.9186,20584.5383
301.1021,20546.4717
301.2857,20535.135
301.4691,20520.335
301.6526,20518.755
301.8361,20476.2083
302.0195,20439.7583
302.2029,20417.045
302.3863,20405.56
302.5697,20364.01
302.753,20362.625
302.9364,20363.6333
303.1197,20371.075
303.303,20352.315
303.4863,20307.3883
303.6696,20232.4183
303.8528,20185.6733
304.036,20156.38
304.2192,20156.6617
304.4024,20133.1683
304.5856,20091.7583
304.7688,20071.0067
304.9519,20063.335
305.135,20034.9367
305.3181,20001.1633
305.5012,19975.475
305.6842,19968.9617
305.8673,19945.2817
306.0504,19902.815
306.2333,19842.1817
306.4163,19825.0567
306.5993,19796.1017
306.7822,19783.745
306.9652,19762.7933
307.1481,19725.1017
307.331,19689.295
307.5139,19656.1333
307.6967,19610.915
307.8796,19571.6033
308.0624,19541.6333
308.2452,19503.4883
308.428,19472.51
308.6107,19459.12
308.7935,19422.2033
308.9762,19393.8
309.1589,19375.8583
309.3416,19342.2833
309.5243,19306.7633
309.7069,19275.8017
309.8896,19236.845
310.0721,19206.4983
310.2548,19186.815
310.4373,19161.75
310.6199,19152.68
310.8024,19115.72
310.985,19095.8917
311.1674,19044.1683
311.3499,18989.8633
311.5324,18972.5167
311.7148,18976.1517
311.8973,18934.1017
312.0797,18900.035
312.2621,18881.9733
312.4445,18854.98
312.6268,18817.4033
312.8091,18791.68
312.9915,18739.71
313.1738,18707.7017
313.356,18662.055
313.5383,18614.785
313.7206,18595.7367
313.9027,18555.7867
314.085,18525.2617
314.2672,18503.735
314.4493,18486.4483
314.6314,18476.16
314.8136,18466.1333
314.9957,18420.4217
315.1778,18371.95
315.3598,18346.4433
315.5419,18332.44
315.724,18313.2533
315.9059,18282.4583
316.088,18252.5733
316.2699,18251.5433
316.4519,18228.3067
316.6338,18179.94
316.8157,18110.0
316.9977,18078.595
317.1795,18075.5
317.3614,18068.0767
317.5432,18048.6467
317.7251,18008.435
317.9069,17952.2883
318.0887,17928.2883
318.2704,17898.9067
318.4522,17872.4417
318.6339,17856.7083
318.8156,17866.7317
318.9973,17840.0983
319.179,17828.6567
319.3607,17828.3933
319.5423,17818.3233
319.7239,17795.1833
319.9055,17756.75
320.0871,17733.7733
320.2687,17705.6483
320.4502,17675.985
320.6317,17633.14
320.8132,17628.4617
320.9947,17608.0817
321.1761,17596.7567
321.3576,17579.2967
321.5391,17559.545
321.7205,17543.9367
321.9019,17507.155
322.0832,17460.6817
322.2646,17418.4483
322.4459,17389.6033
322.6272,17356.86
322.8085,17328.7333
322.9898,17304.37
323.1711,17267.6183
323.3523,17235.7533
323.5335,17210.51
323.7147,17238.6267
323.8959,17257.65
324.0771,17249.4767
324.2582,17217.4217
324.4393,17196.215
324.6204,17184.76
324.8015,17166.765
324.9826,17166.7
325.1637,17188.2967
325.3447,17168.9717
325.5257,17147.555
325.7067,17123.125
325.8877,17057.4733
326.0686,17007.7083
326.2496,16975.9833
326.4305,16936.8333
326.6114,16920.3317
326.7922,16916.4033
326.9731,16910.46
327.1539,16894.5883
327.3347,16884.155
327.5155,16874.395
327.6963,16888.5367
327.8771,16876.9483
328.0578,16828.0183
328.2385,16753.8067
328.4193,16732.3267
328.5999,16707.1833
328.7806,16671.1283
328.9613,16672.245
329.1419,16651.8717
329.3225,16642.5817
329.5031,16600.63
329.6837,16564.7683
329.8642,16533.9
330.0447,16509.265
330.2252,16479.415
330.4057,16439.9783
330.5862,16413.5317
330.7667,16400.7167
330.9471,16414.4067
331.1275,16405.1533
331.3079,16343.6067
331.4883,16313.3517
331.6687,16313.5033
331.849,16281.5267
332.0293,16243.5567
332.2096,16213.29
332.3899,16202.3183
332.5702,16200.2233
332.7504,16200.64
332.9306,16194.2317
333.1108,16154.9433
333.291,16106.3167
333.4712,16093.7733
333.6514,16094.03
333.8315,16068.52
334.0116,16050.6983
334.1917,16041.0417
334.3717,16035.8917
334.5518,16031.8783
334.7318,15998.48
334.9119,15979.6817
335.0918,15970.2183
335.2718,15958.3417
335.4518,15943.2967
335.6317,15920.5933
335.8116,15908.235
335.9915,15900.535
336.1714,15845.8233
336.3513,15816.16
336.5311,15815.065
336.7109,15819.8733
336.8907,15785.82
337.0705,15728.21
337.2502,15669.795
337.43,15642.6767
337.6097,15601.235
337.7894,15578.905
337.9691,15574.3417
338.1488,15575.835
338.3284,15570.58
338.508,15579.29
338.6877,15572.04
338.8672,15550.1967
339.0468,15508.6183
339.2263,15473.79
339.4059,15466.1717
339.5854,15502.1933
339.7649,15476.9583
339.9443,15445.7417
340.1238,15434.845
340.3032,15423.0817
340.4826,15414.3317
340.662,15372.1833
340.8414,15322.3267
341.0207,15321.955
341.2001,15322.1583
341.3794,15311.8367
341.5587,15330.3967
341.738,15324.4917
341.9172,15277.0417
342.0965,15257.585
342.2757,15199.5233
342.4549,15135.3017
342.6341,15132.465
342.8132,15116.9333
342.9923,15136.71
343.1715,15171.8867
343.3506,15194.785
343.5296,15128.2183
343.7087,15069.1383
343.8878,15036.7567
344.0668,15021.0933
344.2458,15005.0167
344.4248,14966.8317
344.6037,14949.8283
344.7827,14943.2833
344.9616,14912.9883
345.1405,14904.5233
345.3194,14905.9617
345.4982,14871.015
345.6771,14840.3983
345.8559,14827.0217
346.0347,14817.1133
346.2135,14789.4333
346.3923,14783.1183
346.571,14767.5917
346.7498,14734.695
346.9285,14738.7117
347.1071,14714.9067
347.2859,14666.4967
347.4645,14679.6283
347.6431,14692.8783
347.8217,14700.27
348.0003,14699.1767
348.1789,14678.4767
348.3574,14610.0967
348.5359,14562.1317
348.7145,14523.5783
348.893,14517.99
349.0714,14514.8133
349.2499,14473.69
349.4283,14427.7717
349.6068,14383.0217
349.7852,14362.9283
349.9635,14361.7783
350.1419,14353.2533
350.3202,14329.4933
350.4985,14283.485
350.6768,14253.795
350.8551,14227.4183
351.0334,14210.1917
351.2116,14181.4683
351.3898,14180.325
351.568,14165.4583
351.7462,14158.7383
351.9243,14140.0733
352.1025,14107.3
352.2806,14083.5467
352.4587,14069.29
352.6368,14047.1083
352.8148,14014.35
352.9929,13977.0383
353.1709,13973.99
353.3489,13960.5617
353.5268,13931.165
353.7048,13902.2033
353.8828,13882.1067
354.0607,13850.8733
354.2386,13843.9617
354.4165,13818.76
354.5943,13796.5283
354.7722,13786.8283
354.95,13797.805
355.1278,13794.535
355.3056,13755.03
355.4833,13696.8717
355.6611,13646.0533
355.8388,13604.045
356.0165,13574.385
356.1942,13583.265
356.3719,13611.9783
356.5495,13596.9283
356.7271,13567.3483
356.9047,13557.8783
357.0823,13554.295
357.2599,13546.9883
357.4374,13525.7417
357.6149,13483.0217
357.7924,13434.53
357.9699,13414.5783
358.1474,13401.815
358.3248,13361.4117
358.5023,13331.8033
358.6797,13295.105
358.8571,13268.195
359.0344,13257.6083
359.2118,13211.0967
359.3891,13189.4183
359.5664,13169.5267
359.7437,13153.67
359.9209,13109.4383
360.0982,13068.4517
360.2754,13039.44
360.4526,13048.375
360.6298,13054.8383
360.807,13042.5583
360.9841,13022.51
361.1613,12981.5783
361.3383,12987.8533
361.5154,12989.4633
361.6925,12962.8183
361.8695,12940.6883
362.0466,12909.6083
362.2236,12892.9717
362.4005,12868.9933
362.5775,12857.8483
362.7545,12795.7367
362.9314,12754.2233
363.1083,12756.235
363.2852,12770.4767
363.462,12772.3533
363.6389,12741.1983
363.8157,12726.1083
363.9925,12676.5417
364.1693,12661.89
364.346,12626.2917
364.5228,12611.8067
364.6996,12625.1
364.8762,12619.765
365.0529,12624.4867
365.2296,12617.0
365.4062,12605.7917
365.5829,12587.3317
365.7595,12548.8733
365.9361,12548.445
366.1126,12549.6567
366.2892,12557.675
366.4657,12705.5483
366.6422,12873.695
366.8186,12839.4933
366.9951,12883.7383
367.1716,12854.5033
367.348,12753.1017
367.5244,12796.25
367.7008,12818.0133
367.8772,12840.0233
368.0535,12667.7733
368.2298,12610.1467
368.4061,12757.105
368.5824,12713.7483
368.7586,12718.3117
368.9349,12798.3867
369.1111,12712.51
369.2873,12561.25
369.4635,12515.875
369.6396,12574.935
369.8158,12486.0767
369.9919,12435.77
370.168,12436.035
370.3441,12489.4667
370.5202,12417.6417
370.6962,12320.69
370.8722,12267.3583
371.0482,12261.095
371.2242,12289.7233
371.4002,12360.8433
371.5761,12430.69
371.752,12346.6983
371.9279,12324.2833
372.1038,12349.0833
372.2796,12326.505
372.4555,12287.0117
372.6313,12333.9333
372.8071,12297.965
372.9829,12236.48
373.1586,12220.7717
373.3344,12269.5917
373.5101,12241.9833
373.6858,12233.805
373.8615,12204.4767
374.0371,12191.7433
374.2127,12269.4683
374.3884,12334.9083
374.564,12270.5917
374.7395,12226.2883
374.9151,12241.32
375.0906,12362.3283
375.2661,12522.7033
375.4416,12461.64
375.6171,12442.2433
375.7925,12531.835
375.968,12588.5267
376.1434,12530.0733
376.3188,12398.8567
376.4941,12360.3433
376.6695,12403.905
376.8448,12458.7617
377.0201,12512.615
377.1954,12462.1583
377.3707,12481.5167
377.5459,12540.7017
377.7212,12597.0683
377.8964,12866.1517
378.0715,13125.6817
378.2467,12928.2867
378.4218,12854.76
378.597,12836.8383
378.7721,12629.3867
378.9472,12688.3317
379.1222,12739.1633
379.2973,12914.4133
379.4723,13267.4
379.6473,13449.375
379.8223,13321.3483
379.9972,12950.3333
380.1722,12784.6067
380.3471,12724.0567
380.522,12776.9333
380.6969,12692.4183
380.8717,12837.1383
381.0466,12906.78
381.2214,12721.4017
381.3962,12699.3567
381.571,12611.94
381.7457,12541.7633
381.9204,12598.4383
382.0952,12658.11
382.2699,12639.1833
382.4445,12979.5783
382.6192,13079.95
382.7938,13295.04
382.9685,13571.505
383.1431,13430.92
383.3176,13005.875
383.4922,12747.9317
383.6667,12737.8767
383.8412,12769.1333
384.0157,12661.9417
384.1902,12665.2067
384.3646,12813.3567
384.5391,12826.12
384.7134,12790.57
384.8878,12917.585
385.0622,13188.5383
385.2365,13247.1583
385.4109,12847.425
385.5852,12656.6917
385.7594,12698.6317
385.9337,12840.7467
386.1079,12971.6467
386.2822,13163.1217
386.4564,13399.9233
386.6306,13140.5283
386.8047,13037.39
386.9789,13279.965
387.153,13303.17
387.3271,13663.0367
387.5012,13749.2367
387.6752,13795.5833
387.8492,14175.62
388.0233,14206.815
388.1972,13780.9183
388.3712,13778.9067
388.5452,13751.3033
388.7191,13844.325
388.893,14127.085
389.0669,14409.3783
389.2408,13797.3667
389.4146,13155.0217
389.5884,12811.035
389.7623,12600.7383
389.9361,12623.1217
390.1098,12675.4133
390.2835,12821.8633
390.4573,12833.41
390.631,12778.1267
390.8047,12894.1683
390.9784,13131.465
391.152,13035.4283
391.3256,12983.2267
391.4992,13148.6283
391.6728,13053.1967
391.8464,13023.9717
392.0199,13326.2333
392.1934,13443.2567
392.3669,13371.0267
392.5403,13692.31
392.7138,13723.5883
392.8873,14038.615
393.0607,14247.3317
393.2341,14530.12
393.4074,14605.925
393.5808,14237.73
393.7542,13723.6983
393.9274,13765.3217
394.1007,13673.4467
394.274,13706.8367
394.4472,13842.4167
394.6205,13731.64
394.7937,14153.6933
394.9668,14502.6517
395.14,14357.935
395.3131,13870.02
395.4863,13406.6617
395.6594,13318.3783
395.8325,13352.5667
396.0055,13206.715
396.1786,13292.635
396.3516,13349.15
396.5246,13393.3767
396.6975,13241.1317
396.8705,13144.215
397.0434,13640.0283
397.2163,13561.5833
397.3892,13235.3533
397.5621,13357.775
397.735,13601.33
397.9077,13904.8167
398.0806,14249.3867
398.2534,13855.2517
398.4261,13978.9133
398.5989,13989.9067
398.7716,14615.1983
398.9443,14600.9983
399.117,14335.6567
399.2896,14005.23
399.4623,13885.6833
399.6349,13760.2967
399.8075,13687.1533
399.9801,13396.3367
400.1526,13330.51
400.3252,13110.5933
400.4977,12716.605
400.6702,12687.4933
400.8427,12650.425
401.0151,12751.77
401.1875,12836.2267
401.36,12739.645
401.5323,12843.5517
401.7047,12670.5833
401.877,12544.0367
402.0494,12502.2933
402.2216,12564.61
402.394,12869.4067
402.5662,12835.5667
402.7385,12777.6717
402.9107,12758.8283
403.0829,12701.0117
403.2551,12743.2167
403.4272,12627.76
403.5994,12606.7867
403.7715,12672.8167
403.9436,12944.5017
404.1156,12884.9117
