Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-10 23:41:04.321190
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.5083
218.2508,1455.2517
218.442,1483.755
218.6332,1513.755
218.8244,1542.625
219.0156,1573.0417
219.2067,1606.1483
219.3979,1639.94
219.589,1673.5917
219.7801,1708.5533
219.9712,1744.895
220.1623,1783.09
220.3533,1824.0683
220.5444,1864.9083
220.7354,1905.6733
220.9264,1947.7333
221.1174,1994.24
221.3083,2039.8367
221.4993,2084.645
221.6902,2130.3533
221.8812,2180.665
222.0721,2232.4683
222.263,2283.845
222.4538,2337.8667
222.6447,2392.2767
222.8355,2449.815
223.0264,2504.8217
223.2172,2562.045
223.408,2622.595
223.5987,2683.7833
223.7895,2745.0833
223.9802,2809.905
224.1709,2874.775
224.3616,2943.0783
224.5524,3011.5217
224.743,3080.9917
224.9337,3150.4833
225.1243,3227.5667
225.315,3301.75
225.5056,3373.5083
225.6962,3451.8067
225.8867,3530.2417
226.0773,3608.6183
226.2678,3688.88
226.4584,3771.5867
226.6489,3855.0417
226.8394,3933.1533
227.0298,4019.2633
227.2203,4110.8233
227.4108,4205.29
227.6012,4298.3367
227.7916,4385.9717
227.982,4479.04
228.1723,4569.485
228.3627,4666.4
228.5531,4760.0233
228.7434,4855.6567
228.9337,4956.0383
229.124,5058.1583
229.3143,5160.4467
229.5045,5270.83
229.6948,5381.2817
229.885,5494.1467
230.0752,5608.3267
230.2654,5722.09
230.4556,5836.3067
230.6457,5946.1867
230.8358,6058.7917
231.026,6172.6733
231.2161,6285.735
231.4062,6404.7817
231.5963,6516.2867
231.7863,6633.9233
231.9764,6759.7383
232.1664,6887.1033
232.3564,7016.9517
232.5464,7142.055
232.7364,7270.1667
232.9263,7394.615
233.1163,7528.9033
233.3062,7660.635
233.4961,7802.3583
233.686,7935.4267
233.8758,8058.2833
234.0657,8180.1333
234.2555,8317.5333
234.4454,8450.05
234.6352,8582.8817
234.825,8715.1
235.0147,8842.3167
235.2045,8973.2983
235.3942,9104.5167
235.5839,9237.4767
235.7737,9367.01
235.9633,9496.3767
236.153,9640.025
236.3427,9777.2583
236.5323,9908.49
236.7219,10037.2517
236.9115,10153.6117
237.1011,10274.4083
237.2907,10411.6517
237.4803,10545.8933
237.6698,10672.4883
237.8593,10802.435
238.0488,10932.4017
238.2383,11063.9417
238.4278,11188.3883
238.6172,11330.785
238.8066,11462.6133
238.9961,11592.6533
239.1855,11732.2367
239.3748,11861.75
239.5642,11981.5117
239.7536,12113.1417
239.9429,12240.67
240.1322,12350.0433
240.3215,12474.765
240.5108,12601.995
240.7001,12730.6817
240.8893,12850.61
241.0786,12968.6717
241.2677,13082.3933
241.457,13215.5417
241.6461,13314.3617
241.8353,13417.1083
242.0244,13522.365
242.2136,13625.8717
242.4027,13733.28
242.5918,13837.8817
242.7809,13942.6933
242.9699,14010.44
243.159,14067.0667
243.348,14186.2017
243.537,14322.1233
243.726,14437.6467
243.915,14543.7333
244.1039,14638.8067
244.2929,14724.2817
244.4818,14755.7433
244.6707,14834.715
244.8596,14959.835
245.0485,15085.065
245.2373,15213.8917
245.4262,15331.325
245.615,15430.445
245.8038,15518.675
245.9926,15613.7467
246.1814,15720.93
246.3701,15759.67
246.5589,15761.7333
246.7476,15836.3133
246.9363,15974.17
247.1249,16094.2567
247.3136,16202.0967
247.5023,16310.5667
247.6909,16421.905
247.8795,16516.1017
248.0681,16626.685
248.2567,16718.6367
248.4453,16814.795
248.6338,16903.5233
248.8224,16971.0717
249.0109,16960.075
249.1994,16991.1333
249.3878,17112.635
249.5763,17227.2
249.7648,17327.8033
249.9532,17426.34
250.1416,17533.215
250.33,17649.175
250.5183,17757.05
250.7067,17841.625
250.8951,17927.245
251.0834,17998.7483
251.2717,18070.9667
251.46,18143.6033
251.6483,18216.7033
251.8365,18275.9867
252.0247,18284.78
252.213,18328.0583
252.4012,18412.285
252.5894,18533.9317
252.7775,18618.5717
252.9657,18690.99
253.1538,18785.895
253.3419,18862.3133
253.53,18921.6583
253.7181,18987.6483
253.9062,19066.065
254.0942,19133.91
254.2823,19182.4783
254.4703,19226.0833
254.6583,19287.0233
254.8463,19349.7617
255.0342,19388.96
255.2222,19427.3767
255.4101,19457.8433
255.598,19453.0433
255.7859,19499.545
255.9738,19593.9083
256.1616,19686.1717
256.3495,19778.38
256.5373,19853.65
256.7251,19958.7133
256.9129,20026.3967
257.1006,20088.5767
257.2884,20165.7383
257.4761,20249.4333
257.6638,20308.2867
257.8515,20343.1517
258.0392,20391.2417
258.2269,20431.8083
258.4146,20469.34
258.6022,20517.295
258.7898,20540.2733
258.9774,20567.945
259.165,20623.5183
259.3525,20680.1983
259.5401,20706.7583
259.7276,20756.7133
259.9151,20810.57
260.1026,20851.4917
260.2901,20905.3917
260.4776,20958.0883
260.665,21043.3733
260.8524,21116.5583
261.0398,21195.3883
261.2272,21233.5383
261.4146,21252.3667
261.6019,21295.4483
261.7893,21348.73
261.9766,21387.805
262.1639,21436.9333
262.3512,21442.28
262.5384,21457.0617
262.7257,21474.9733
262.9129,21502.185
263.1001,21524.1983
263.2873,21570.5533
263.4745,21605.1983
263.6617,21590.9317
263.8488,21621.98
264.0359,21650.1
264.2231,21672.425
264.4101,21695.64
264.5972,21726.2067
264.7842,21756.85
264.9713,21773.055
265.1583,21785.3433
265.3453,21810.6617
265.5323,21840.0183
265.7193,21873.1783
265.9062,21916.2333
266.0931,21937.1
266.2801,21945.9767
266.4669,21981.3067
266.6538,22010.4583
266.8407,22042.06
267.0276,22038.675
267.2143,22039.675
267.4012,22060.8583
267.588,22034.9017
267.7747,22040.13
267.9615,22048.7933
268.1482,22050.9067
268.3349,22068.3367
268.5217,22078.5833
268.7083,22061.1117
268.895,22061.3067
269.0817,22083.2933
269.2682,22088.695
269.4549,22070.5633
269.6415,22024.2767
269.8281,22019.7383
270.0146,22043.2133
270.2012,22061.4383
270.3877,22079.5783
270.5742,22082.9833
270.7607,22084.855
270.9472,22083.7417
271.1336,22079.0033
271.32,22070.0183
271.5065,22061.1817
271.6929,22060.18
271.8792,22082.665
272.0656,22080.6617
272.252,22089.8967
272.4383,22094.385
272.6246,22082.7467
272.8109,22076.5583
272.9972,22114.0217
273.1835,22132.0167
273.3697,22148.2267
273.5559,22159.1867
273.7421,22159.8867
273.9283,22156.8033
274.1145,22151.8733
274.3007,22157.39
274.4868,22171.3583
274.6729,22198.4067
274.859,22205.7433
275.0451,22203.6783
275.2311,22150.275
275.4172,22168.5617
275.6032,22188.8583
275.7892,22212.5833
275.9752,22214.6617
276.1612,22234.4567
276.3472,22208.63
276.5331,22198.7917
276.719,22202.1067
276.9049,22206.2867
277.0908,22189.67
277.2767,22183.2283
277.4625,22191.155
277.6484,22180.79
277.8342,22162.2367
278.02,22157.8217
278.2057,22176.1467
278.3915,22204.1
278.5772,22202.7783
278.763,22175.2117
278.9487,22200.0533
279.1343,22218.84
279.32,22207.9717
279.5057,22176.9267
279.6913,22119.2867
279.877,22107.9167
280.0625,22101.2433
280.2481,22071.3067
280.4337,22042.04
280.6192,22067.4467
280.8048,22086.9883
280.9903,22064.465
281.1758,22031.62
281.3612,21999.5633
281.5467,21989.4283
281.7321,22013.8483
281.9175,22021.5717
282.1029,22015.5933
282.2884,22011.06
282.4737,21977.33
282.6591,21947.765
282.8444,21941.42
283.0297,21935.07
283.215,21936.145
283.4002,21926.655
283.5855,21893.0483
283.7707,21832.7983
283.956,21805.56
284.1412,21787.9883
284.3264,21795.04
284.5115,21820.7567
284.6967,21829.3883
284.8818,21800.4567
285.0669,21756.1817
285.252,21747.6183
285.4371,21746.2217
285.6222,21711.1867
285.8072,21685.2083
285.9922,21665.4133
286.1772,21670.8233
286.3622,21677.8117
286.5472,21649.2883
286.7321,21612.8183
286.9171,21627.32
287.102,21627.72
287.2869,21642.1767
287.4717,21666.875
287.6566,21660.2333
287.8415,21652.6783
288.0263,21637.8333
288.2111,21588.38
288.3959,21536.3283
288.5806,21532.22
288.7654,21535.165
288.9501,21577.9983
289.1348,21580.5517
289.3195,21574.7117
289.5042,21574.6333
289.6889,21589.9583
289.8735,21538.7867
290.0581,21516.5317
290.2428,21471.9333
290.4273,21465.3517
290.6119,21484.2133
290.7965,21471.9983
290.981,21467.365
291.1655,21454.4383
291.35,21391.9833
291.5345,21346.5883
291.719,21348.65
291.9034,21353.58
292.0878,21379.13
292.2722,21367.68
292.4566,21341.74
292.641,21346.8467
292.8253,21329.8667
293.0096,21305.3817
293.194,21306.455
293.3783,21296.2117
293.5626,21302.3617
293.7468,21299.37
293.9311,21297.77
294.1153,21251.825
294.2995,21179.7483
294.4837,21127.6717
294.6678,21091.205
294.852,21067.2833
295.0361,21067.245
295.2202,21067.1333
295.4043,21078.0383
295.5884,21055.365
295.7725,21043.825
295.9565,21021.0617
296.1405,20970.0033
296.3246,20942.7133
296.5085,20962.7833
296.6925,20983.14
296.8764,20966.57
297.0603,20943.1867
297.2443,20916.4233
297.4282,20876.7883
297.612,20831.735
297.7959,20795.6367
297.9797,20770.43
298.1635,20728.4833
298.3474,20753.1283
298.5311,20767.865
298.7149,20722.15
298.8987,20666.0267
299.0823,20637.1283
299.2661,20592.275
299.4498,20520.275
299.6334,20513.9117
299.8171,20509.3117
300.0007,20487.055
300.1843,20471.8667
300.368,20448.8833
300.5515,20423.965
300.7351,20401.6433
300.9186,20383.03
301.1021,20349.53
301.2857,20336.2567
301.4691,20323.3567
301.6526,20320.77
301.8361,20279.1683
302.0195,20240.8217
302.2029,20218.265
302.3863,20208.3633
302.5697,20173.4983
302.753,20166.9367
302.9364,20168.5067
303.1197,20180.0633
303.303,20157.8367
303.4863,20112.7967
303.6696,20042.5367
303.8528,19989.4767
304.036,19959.7333
304.2192,19960.0717
304.4024,19940.685
304.5856,19898.795
304.7688,19879.58
304.9519,19869.44
305.135,19844.2217
305.3181,19809.9967
305.5012,19784.9383
305.6842,19779.295
305.8673,19756.6133
306.0504,19712.7717
306.2333,19652.6633
306.4163,19634.7067
306.5993,19605.725
306.7822,19589.7467
306.9652,19574.6483
307.1481,19537.3867
307.331,19502.3983
307.5139,19467.2617
307.6967,19425.8367
307.8796,19388.2483
308.0624,19360.9083
308.2452,19320.2617
308.428,19288.0633
308.6107,19272.1617
308.7935,19238.905
308.9762,19209.9917
309.1589,19189.4267
309.3416,19157.44
309.5243,19123.055
309.7069,19093.9217
309.8896,19054.585
310.0721,19024.995
310.2548,19004.8433
310.4373,18981.05
310.6199,18970.2667
310.8024,18934.3633
310.985,18911.2267
311.1674,18861.605
311.3499,18807.0033
311.5324,18792.5283
311.7148,18795.0567
311.8973,18752.4267
312.0797,18720.4217
312.2621,18701.5033
312.4445,18674.06
312.6268,18638.75
312.8091,18616.2383
312.9915,18562.2917
313.1738,18531.7
313.356,18484.6083
313.5383,18438.68
313.7206,18419.315
313.9027,18380.345
314.085,18350.3717
314.2672,18329.6133
314.4493,18314.9483
314.6314,18302.4783
314.8136,18290.2567
314.9957,18246.455
315.1778,18199.3683
315.3598,18172.6167
315.5419,18156.25
315.724,18139.665
315.9059,18112.2367
316.088,18083.3217
316.2699,18080.97
316.4519,18059.0583
316.6338,18010.5983
316.8157,17940.4783
316.9977,17911.275
317.1795,17905.6883
317.3614,17899.9467
317.5432,17881.8383
317.7251,17838.19
317.9069,17781.8733
318.0887,17758.885
318.2704,17729.025
318.4522,17705.525
318.6339,17690.3717
318.8156,17699.1983
318.9973,17673.725
319.179,17667.1083
319.3607,17664.295
319.5423,17654.9
319.7239,17627.35
319.9055,17592.0467
320.0871,17565.8083
320.2687,17541.655
320.4502,17510.1517
320.6317,17467.195
320.8132,17462.3967
320.9947,17440.9967
321.1761,17431.9567
321.3576,17413.655
321.5391,17395.39
321.7205,17376.825
321.9019,17342.945
322.0832,17295.4567
322.2646,17257.145
322.4459,17227.035
322.6272,17194.37
322.8085,17165.73
322.9898,17142.625
323.1711,17108.9883
323.3523,17074.2783
323.5335,17049.6433
323.7147,17075.6517
323.8959,17094.6
324.0771,17083.95
324.2582,17053.4683
324.4393,17032.0217
324.6204,17023.0967
324.8015,17005.455
324.9826,17007.1517
325.1637,17026.615
325.3447,17005.6867
325.5257,16986.4
325.7067,16958.6067
325.8877,16899.0883
326.0686,16847.4733
326.2496,16817.7833
326.4305,16779.3233
326.6114,16764.35
326.7922,16755.5267
326.9731,16749.0217
327.1539,16732.7667
327.3347,16720.1317
327.5155,16712.34
327.6963,16725.305
327.8771,16717.1017
328.0578,16663.955
328.2385,16595.9417
328.4193,16573.5183
328.5999,16548.0017
328.7806,16513.2917
328.9613,16515.1233
329.1419,16495.2283
329.3225,16482.455
329.5031,16442.1067
329.6837,16404.215
329.8642,16378.1167
330.0447,16350.4333
330.2252,16321.3083
330.4057,16284.92
330.5862,16260.9367
330.7667,16250.3117
330.9471,16261.07
331.1275,16252.9167
331.3079,16191.625
331.4883,16160.3383
331.6687,16160.845
331.849,16122.9417
332.0293,16087.9567
332.2096,16060.205
332.3899,16048.97
332.5702,16045.69
332.7504,16046.0067
332.9306,16039.3083
333.1108,15999.56
333.291,15956.565
333.4712,15943.385
333.6514,15945.0717
333.8315,15922.025
334.0116,15901.7083
334.1917,15890.2867
334.3717,15884.85
334.5518,15879.9833
334.7318,15847.61
334.9119,15826.3617
335.0918,15817.6017
335.2718,15806.595
335.4518,15793.5167
335.6317,15769.2383
335.8116,15760.6717
335.9915,15754.95
336.1714,15700.3417
336.3513,15671.74
336.5311,15664.925
336.7109,15669.6317
336.8907,15641.1683
337.0705,15584.5667
337.2502,15524.9683
337.43,15499.355
337.6097,15456.5083
337.7894,15434.7067
337.9691,15431.9383
338.1488,15432.1883
338.3284,15426.785
338.508,15433.3317
338.6877,15423.075
338.8672,15401.4733
339.0468,15362.945
339.2263,15330.5883
339.4059,15323.0783
339.5854,15355.8583
339.7649,15333.7917
339.9443,15296.8817
340.1238,15288.53
340.3032,15277.945
340.4826,15268.9117
340.662,15227.9683
340.8414,15180.2467
341.0207,15178.9383
341.2001,15180.52
341.3794,15167.9033
341.5587,15188.4267
341.738,15177.3067
341.9172,15136.1967
342.0965,15111.7833
342.2757,15055.2717
342.4549,14992.3817
342.6341,14990.8283
342.8132,14976.6467
342.9923,14996.6933
343.1715,15030.915
343.3506,15055.8217
343.5296,14989.315
343.7087,14931.2567
343.8878,14901.2867
344.0668,14885.0067
344.2458,14872.995
344.4248,14831.985
344.6037,14816.0833
344.7827,14806.76
344.9616,14779.3083
345.1405,14767.6717
345.3194,14771.0783
345.4982,14733.265
345.6771,14703.1783
345.8559,14694.0133
346.0347,14683.2367
346.2135,14657.0933
346.3923,14646.0367
346.571,14633.8983
346.7498,14599.1183
346.9285,14605.6783
347.1071,14581.375
347.2859,14533.405
347.4645,14546.9883
347.6431,14559.5167
347.8217,14570.7767
348.0003,14567.1367
348.1789,14546.12
348.3574,14474.6483
348.5359,14430.1083
348.7145,14390.8767
348.893,14387.3733
349.0714,14382.9817
349.2499,14344.0333
349.4283,14299.2817
349.6068,14254.0583
349.7852,14235.8817
349.9635,14232.4267
350.1419,14226.315
350.3202,14200.0967
350.4985,14155.6333
350.6768,14128.4317
350.8551,14102.6183
351.0334,14085.7817
351.2116,14053.6083
351.3898,14057.2817
351.568,14039.315
351.7462,14032.675
351.9243,14013.98
352.1025,13982.1883
352.2806,13958.2067
352.4587,13946.1533
352.6368,13925.0917
352.8148,13891.7917
352.9929,13852.5433
353.1709,13849.0533
353.3489,13839.5617
353.5268,13810.7267
353.7048,13779.2967
353.8828,13758.9067
354.0607,13731.085
354.2386,13723.055
354.4165,13698.4683
354.5943,13677.5217
354.7722,13665.0733
354.95,13674.92
355.1278,13668.22
355.3056,13630.695
355.4833,13577.505
355.6611,13527.1333
355.8388,13486.1283
356.0165,13459.26
356.1942,13468.1033
356.3719,13491.6217
356.5495,13478.535
356.7271,13452.785
356.9047,13444.11
357.0823,13437.9117
357.2599,13432.335
357.4374,13408.0117
357.6149,13366.1233
357.7924,13317.9317
357.9699,13299.9783
358.1474,13290.2383
358.3248,13249.3367
358.5023,13221.165
358.6797,13185.4
358.8571,13157.085
359.0344,13146.1867
359.2118,13100.5583
359.3891,13076.3983
359.5664,13056.3183
359.7437,13040.9983
359.9209,12996.2617
360.0982,12955.3333
360.2754,12924.465
360.4526,12937.245
360.6298,12943.9283
360.807,12929.85
360.9841,12910.0883
361.1613,12869.0817
361.3383,12874.9733
361.5154,12875.905
361.6925,12851.7317
361.8695,12831.65
362.0466,12799.5067
362.2236,12786.145
362.4005,12761.1833
362.5775,12746.9917
362.7545,12684.3883
362.9314,12646.4133
363.1083,12647.1317
363.2852,12662.6583
363.462,12660.4667
363.6389,12631.9183
363.8157,12617.495
363.9925,12571.235
364.1693,12555.4317
364.346,12517.0767
364.5228,12504.5817
364.6996,12519.4233
364.8762,12515.36
365.0529,12518.86
365.2296,12509.9
365.4062,12498.7033
365.5829,12481.2633
365.7595,12445.9333
365.9361,12444.3017
366.1126,12441.9733
366.2892,12455.2033
366.4657,12602.075
366.6422,12765.935
366.8186,12728.3067
366.9951,12778.7583
367.1716,12743.4283
367.348,12645.8067
367.5244,12691.0767
367.7008,12714.2767
367.8772,12731.735
368.0535,12558.355
368.2298,12513.2233
368.4061,12656.3083
368.5824,12605.0117
368.7586,12619.52
368.9349,12696.3283
369.1111,12600.6433
369.2873,12452.2967
369.4635,12414.195
369.6396,12469.35
369.8158,12377.315
369.9919,12330.8667
370.168,12335.4783
370.3441,12386.1433
370.5202,12316.135
370.6962,12221.0933
370.8722,12173.0567
371.0482,12165.17
371.2242,12187.4683
371.4002,12258.2117
371.5761,12321.7867
371.752,12240.5517
371.9279,12225.0983
372.1038,12254.0783
372.2796,12228.8633
372.4555,12190.1667
372.6313,12235.81
372.8071,12200.635
372.9829,12139.175
373.1586,12125.3117
373.3344,12174.0467
373.5101,12145.6467
373.6858,12142.2017
373.8615,12107.6867
374.0371,12098.0533
374.2127,12173.6633
374.3884,12234.9033
374.564,12172.2183
374.7395,12130.3017
374.9151,12148.2167
375.0906,12270.7217
375.2661,12422.905
375.4416,12355.6683
375.6171,12344.9033
375.7925,12434.5583
375.968,12490.3217
376.1434,12422.6333
376.3188,12299.1533
376.4941,12264.9983
376.6695,12311.53
376.8448,12362.9217
377.0201,12411.795
377.1954,12363.28
377.3707,12382.425
377.5459,12442.3217
377.7212,12501.2167
377.8964,12773.6167
378.0715,13017.2083
378.2467,12811.535
378.4218,12759.425
378.597,12730.29
378.7721,12531.1717
378.9472,12594.7033
379.1222,12646.6483
379.2973,12822.135
379.4723,13175.0633
379.6473,13346.39
379.8223,13206.23
379.9972,12847.6567
380.1722,12688.8
380.3471,12630.7033
380.522,12674.44
380.6969,12595.2883
380.8717,12744.8283
381.0466,12801.0
381.2214,12617.8783
381.3962,12602.775
381.571,12516.8967
381.7457,12447.0133
381.9204,12507.69
382.0952,12558.1367
382.2699,12551.7017
382.4445,12890.6467
382.6192,12980.6583
382.7938,13201.36
382.9685,13475.125
383.1431,13314.3633
383.3176,12894.85
383.4922,12656.4667
383.6667,12645.1583
383.8412,12668.52
384.0157,12563.6917
384.1902,12576.845
384.3646,12719.1067
384.5391,12720.98
384.7134,12697.27
384.8878,12830.4617
385.0622,13100.685
385.2365,13138.3533
385.4109,12742.6633
385.5852,12570.195
385.7594,12615.8867
385.9337,12748.6617
386.1079,12880.8567
386.2822,13069.0217
386.4564,13290.8883
386.6306,13024.895
386.8047,12941.5883
386.9789,13182.2433
387.153,13193.5033
387.3271,13566.325
387.5012,13624.0483
387.6752,13687.8017
387.8492,14071.8917
388.0233,14078.6117
388.1972,13662.78
388.3712,13678.3117
388.5452,13644.6733
388.7191,13732.51
388.893,14025.13
389.0669,14283.9867
389.2408,13655.535
389.4146,13037.2467
389.5884,12712.195
389.7623,12500.3383
389.9361,12521.3833
390.1098,12574.5017
390.2835,12717.7233
390.4573,12722.3967
390.631,12671.0467
390.8047,12794.78
390.9784,13021.0167
391.152,12918.0217
391.3256,12877.1467
391.4992,13040.7017
391.6728,12929.2217
391.8464,12917.1283
392.0199,13226.075
392.1934,13322.3717
392.3669,13268.9
392.5403,13586.2333
392.7138,13620.0933
392.8873,13928.7833
393.0607,14151.4167
393.2341,14421.1017
393.4074,14497.4083
393.5808,14108.495
393.7542,13619.4217
393.9274,13671.465
394.1007,13555.0917
394.274,13605.7717
394.4472,13723.8083
394.6205,13632.06
394.7937,14056.7133
394.9668,14385.7133
395.14,14217.7467
395.3131,13741.02
395.4863,13292.7117
395.6594,13218.7533
395.8325,13233.33
396.0055,13098.26
396.1786,13184.23
396.3516,13249.8133
396.5246,13283.1383
396.6975,13135.525
396.8705,13059.2483
397.0434,13562.4833
397.2163,13439.3967
397.3892,13136.1333
397.5621,13272.2583
397.735,13503.8933
397.9077,13803.7917
398.0806,14122.7367
398.2534,13727.0467
398.4261,13873.6267
398.5989,13888.2817
398.7716,14505.8833
398.9443,14466.5117
399.117,14207.345
399.2896,13891.075
399.4623,13770.005
399.6349,13651.06
399.8075,13563.9817
399.9801,13277.0133
400.1526,13220.4517
400.3252,12985.4383
400.4977,12607.0133
400.6702,12585.325
400.8427,12544.51
401.0151,12647.305
401.1875,12721.05
401.36,12628.4633
401.5323,12731.1117
401.7047,12552.6383
401.877,12436.455
402.0494,12397.11
402.2216,12466.1367
402.394,12762.6283
402.5662,12710.7717
402.7385,12666.1133
402.9107,12642.3833
403.0829,12590.205
403.2551,12633.9533
403.4272,12513.6467
403.5994,12496.8517
403.7715,12571.3983
403.9436,12826.6533
404.1156,12766.495
