Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-10 00:38:35.044800
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1381.5117
218.2508,1406.7367
218.442,1432.8967
218.6332,1462.51
218.8244,1489.03
219.0156,1517.6033
219.2067,1550.3117
219.3979,1582.0467
219.589,1615.33
219.7801,1649.4233
219.9712,1682.9833
220.1623,1720.1833
220.3533,1757.69
220.5444,1795.9133
220.7354,1834.5433
220.9264,1876.31
221.1174,1919.875
221.3083,1963.9533
221.4993,2006.93
221.6902,2049.5517
221.8812,2097.9417
222.0721,2146.1017
222.263,2196.315
222.4538,2248.0383
222.6447,2300.54
222.8355,2354.1017
223.0264,2407.9833
223.2172,2463.0317
223.408,2520.6233
223.5987,2579.0
223.7895,2638.4117
223.9802,2700.0117
224.1709,2760.85
224.3616,2826.1383
224.5524,2892.12
224.743,2958.7783
224.9337,3025.1
225.1243,3099.1833
225.315,3170.1
225.5056,3238.7933
225.6962,3313.195
225.8867,3388.92
226.0773,3463.45
226.2678,3539.99
226.4584,3618.7983
226.6489,3697.8167
226.8394,3774.9017
227.0298,3856.975
227.2203,3944.0317
227.4108,4035.0533
227.6012,4123.9717
227.7916,4209.015
227.982,4297.5967
228.1723,4385.4317
228.3627,4477.525
228.5531,4568.0483
228.7434,4660.1583
228.9337,4753.39
229.124,4851.95
229.3143,4950.7617
229.5045,5056.5967
229.6948,5162.0583
229.885,5270.3817
230.0752,5380.4833
230.2654,5489.9383
230.4556,5598.3683
230.6457,5703.935
230.8358,5811.3983
231.026,5921.1233
231.2161,6031.2567
231.4062,6143.57
231.5963,6251.385
231.7863,6364.6633
231.9764,6484.845
232.1664,6606.505
232.3564,6731.8817
232.5464,6853.9233
232.7364,6977.2933
232.9263,7094.7633
233.1163,7221.305
233.3062,7350.7367
233.4961,7486.2133
233.686,7614.1633
233.8758,7730.5533
234.0657,7848.38
234.2555,7978.9583
234.4454,8109.2483
234.6352,8238.6517
234.825,8364.3783
235.0147,8487.7983
235.2045,8613.41
235.3942,8738.325
235.5839,8866.1867
235.7737,8991.3517
235.9633,9115.7717
236.153,9253.35
236.3427,9385.2367
236.5323,9515.69
236.7219,9636.2467
236.9115,9749.235
237.1011,9867.3417
237.2907,9998.9617
237.4803,10126.5533
237.6698,10246.2433
237.8593,10374.5883
238.0488,10498.71
238.2383,10625.355
238.4278,10745.76
238.6172,10883.3433
238.8066,11008.445
238.9961,11133.6983
239.1855,11269.1817
239.3748,11392.9017
239.5642,11509.6767
239.7536,11636.11
239.9429,11758.0333
240.1322,11865.9817
240.3215,11985.395
240.5108,12106.5717
240.7001,12231.72
240.8893,12350.12
241.0786,12463.7383
241.2677,12572.6567
241.457,12698.2683
241.6461,12793.095
241.8353,12892.3033
242.0244,12996.7883
242.2136,13095.9217
242.4027,13197.495
242.5918,13298.875
242.7809,13397.9483
242.9699,13466.0417
243.159,13520.6567
243.348,13641.6433
243.537,13774.58
243.726,13880.095
243.915,13984.69
244.1039,14076.8167
244.2929,14154.67
244.4818,14184.1533
244.6707,14263.0083
244.8596,14386.7183
245.0485,14509.005
245.2373,14631.96
245.4262,14742.7067
245.615,14838.2917
245.8038,14924.6367
245.9926,15017.0633
246.1814,15122.2233
246.3701,15158.005
246.5589,15160.2
246.7476,15232.9967
246.9363,15365.4217
247.1249,15481.1667
247.3136,15586.7833
247.5023,15688.9917
247.6909,15799.2667
247.8795,15891.09
248.0681,15997.83
248.2567,16082.355
248.4453,16175.8167
248.6338,16265.7617
248.8224,16326.9967
249.0109,16314.4317
249.1994,16349.9983
249.3878,16466.5633
249.5763,16576.4067
249.7648,16675.4283
249.9532,16773.725
250.1416,16875.7317
250.33,16987.85
250.5183,17091.3517
250.7067,17175.865
250.8951,17255.8967
251.0834,17325.9033
251.2717,17397.455
251.46,17466.2333
251.6483,17539.8167
251.8365,17597.7283
252.0247,17601.8817
252.213,17643.8183
252.4012,17725.6233
252.5894,17840.2017
252.7775,17920.93
252.9657,17993.4567
253.1538,18080.8433
253.3419,18160.1317
253.53,18217.595
253.7181,18287.7917
253.9062,18360.8183
254.0942,18422.3383
254.2823,18471.2083
254.4703,18517.2467
254.6583,18575.13
254.8463,18636.455
255.0342,18676.155
255.2222,18716.28
255.4101,18746.3067
255.598,18740.5217
255.7859,18788.01
255.9738,18877.57
256.1616,18968.6033
256.3495,19056.86
256.5373,19128.8683
256.7251,19230.935
256.9129,19294.8167
257.1006,19356.3833
257.2884,19429.3383
257.4761,19513.0033
257.6638,19565.6317
257.8515,19604.2833
258.0392,19648.05
258.2269,19686.685
258.4146,19728.4533
258.6022,19778.4167
258.7898,19802.51
258.9774,19825.915
259.165,19875.7417
259.3525,19931.1633
259.5401,19957.36
259.7276,20004.1733
259.9151,20059.905
260.1026,20101.19
260.2901,20154.7267
260.4776,20208.165
260.665,20290.93
260.8524,20363.19
261.0398,20433.7417
261.2272,20474.01
261.4146,20490.0667
261.6019,20536.5583
261.7893,20584.3583
261.9766,20624.785
262.1639,20674.045
262.3512,20682.5917
262.5384,20694.6883
262.7257,20712.7583
262.9129,20741.5217
263.1001,20765.6767
263.2873,20809.6567
263.4745,20841.8433
263.6617,20827.4117
263.8488,20856.8417
264.0359,20887.9483
264.2231,20908.6917
264.4101,20930.3283
264.5972,20963.515
264.7842,20989.465
264.9713,21008.665
265.1583,21021.36
265.3453,21048.6983
265.5323,21081.265
265.7193,21111.8533
265.9062,21154.0767
266.0931,21171.99
266.2801,21180.195
266.4669,21215.3367
266.6538,21240.7967
266.8407,21273.1167
267.0276,21270.4667
267.2143,21269.035
267.4012,21290.495
267.588,21267.72
267.7747,21273.6433
267.9615,21284.2433
268.1482,21286.2717
268.3349,21303.7983
268.5217,21308.3067
268.7083,21291.5133
268.895,21290.18
269.0817,21315.82
269.2682,21320.325
269.4549,21304.7933
269.6415,21265.7683
269.8281,21266.6117
270.0146,21293.4683
270.2012,21306.4883
270.3877,21324.9333
270.5742,21325.7367
270.7607,21328.2833
270.9472,21327.7433
271.1336,21324.295
271.32,21313.7033
271.5065,21305.9883
271.6929,21307.495
271.8792,21326.3383
272.0656,21328.4017
272.252,21339.2133
272.4383,21344.1483
272.6246,21333.5833
272.8109,21327.3833
272.9972,21362.4833
273.1835,21381.0433
273.3697,21394.67
273.5559,21401.2083
273.7421,21411.83
273.9283,21407.7833
274.1145,21403.1183
274.3007,21403.4617
274.4868,21416.8617
274.6729,21448.0067
274.859,21452.145
275.0451,21455.35
275.2311,21404.7767
275.4172,21419.3767
275.6032,21441.6933
275.7892,21463.5517
275.9752,21466.315
276.1612,21484.6867
276.3472,21462.755
276.5331,21454.835
276.719,21454.595
276.9049,21461.0033
277.0908,21447.7133
277.2767,21447.7567
277.4625,21452.4533
277.6484,21444.1583
277.8342,21424.8867
278.02,21417.14
278.2057,21436.2267
278.3915,21459.31
278.5772,21460.4667
278.763,21438.1283
278.9487,21458.0317
279.1343,21476.8483
279.32,21465.4117
279.5057,21435.3883
279.6913,21383.37
279.877,21367.66
280.0625,21363.0617
280.2481,21333.075
280.4337,21313.06
280.6192,21335.44
280.8048,21358.565
280.9903,21337.3017
281.1758,21310.7717
281.3612,21279.5183
281.5467,21264.0633
281.7321,21289.0933
281.9175,21296.1267
282.1029,21289.32
282.2884,21286.365
282.4737,21256.4617
282.6591,21227.86
282.8444,21222.1617
283.0297,21213.62
283.215,21214.8167
283.4002,21206.8267
283.5855,21173.5633
283.7707,21115.7567
283.956,21094.39
284.1412,21077.5933
284.3264,21087.3767
284.5115,21109.4083
284.6967,21118.8
284.8818,21091.4983
285.0669,21047.9483
285.252,21040.6233
285.4371,21040.165
285.6222,21009.9033
285.8072,20984.0717
285.9922,20966.4033
286.1772,20972.69
286.3622,20984.855
286.5472,20953.5133
286.7321,20914.7567
286.9171,20931.8217
287.102,20928.9483
287.2869,20943.81
287.4717,20971.865
287.6566,20965.965
287.8415,20961.1867
288.0263,20944.1917
288.2111,20898.8333
288.3959,20853.49
288.5806,20849.0617
288.7654,20849.5283
288.9501,20888.0817
289.1348,20893.93
289.3195,20885.3033
289.5042,20889.5517
289.6889,20901.72
289.8735,20852.565
290.0581,20831.1883
290.2428,20791.1117
290.4273,20789.5783
290.6119,20800.42
290.7965,20794.3467
290.981,20791.3833
291.1655,20778.1633
291.35,20720.93
291.5345,20679.9683
291.719,20677.7917
291.9034,20682.23
292.0878,20706.5283
292.2722,20695.4
292.4566,20667.8967
292.641,20672.7967
292.8253,20662.7633
293.0096,20641.0867
293.194,20644.3917
293.3783,20637.11
293.5626,20642.855
293.7468,20637.4867
293.9311,20632.7583
294.1153,20592.8583
294.2995,20520.9017
294.4837,20478.7083
294.6678,20442.1217
294.852,20419.69
295.0361,20421.7133
295.2202,20420.4183
295.4043,20432.4667
295.5884,20413.345
295.7725,20399.71
295.9565,20378.1883
296.1405,20328.5767
296.3246,20299.8033
296.5085,20323.0017
296.6925,20344.8783
296.8764,20329.5383
297.0603,20305.4283
297.2443,20282.2967
297.4282,20245.71
297.612,20205.7033
297.7959,20167.4
297.9797,20145.0367
298.1635,20107.4933
298.3474,20129.6683
298.5311,20142.3767
298.7149,20103.9933
298.8987,20047.3633
299.0823,20024.015
299.2661,19980.6933
299.4498,19911.6983
299.6334,19901.7417
299.8171,19902.605
300.0007,19881.0467
300.1843,19864.615
300.368,19846.0867
300.5515,19819.32
300.7351,19796.92
300.9186,19782.38
301.1021,19748.8767
301.2857,19737.3317
301.4691,19724.0733
301.6526,19724.8967
301.8361,19685.1
302.0195,19644.4117
302.2029,19624.6017
302.3863,19612.835
302.5697,19579.5517
302.753,19573.565
302.9364,19579.1583
303.1197,19587.6583
303.303,19570.2433
303.4863,19525.0983
303.6696,19458.7183
303.8528,19408.6017
304.036,19381.5567
304.2192,19377.0067
304.4024,19355.81
304.5856,19316.31
304.7688,19301.495
304.9519,19291.6017
305.135,19264.105
305.3181,19232.9483
305.5012,19209.7417
305.6842,19209.46
305.8673,19184.635
306.0504,19144.9133
306.2333,19088.9033
306.4163,19067.6933
306.5993,19039.0167
306.7822,19027.185
306.9652,19011.8933
307.1481,18972.0583
307.331,18942.55
307.5139,18908.3933
307.6967,18868.1817
307.8796,18833.8983
308.0624,18805.0183
308.2452,18766.0867
308.428,18735.3817
308.6107,18717.0033
308.7935,18684.1217
308.9762,18654.1317
309.1589,18634.6683
309.3416,18607.33
309.5243,18572.8167
309.7069,18545.9333
309.8896,18509.5933
310.0721,18479.615
310.2548,18460.975
310.4373,18438.165
310.6199,18429.4867
310.8024,18394.255
310.985,18372.3933
311.1674,18325.1633
311.3499,18272.5867
311.5324,18258.22
311.7148,18258.785
311.8973,18219.0233
312.0797,18188.6333
312.2621,18173.0567
312.4445,18144.4317
312.6268,18108.43
312.8091,18083.8883
312.9915,18036.4017
313.1738,18004.5033
313.356,17959.78
313.5383,17917.4133
313.7206,17900.5483
313.9027,17862.2383
314.085,17831.0283
314.2672,17811.8117
314.4493,17794.22
314.6314,17781.725
314.8136,17769.2267
314.9957,17729.5817
315.1778,17680.67
315.3598,17655.9617
315.5419,17643.84
315.724,17625.6567
315.9059,17600.4067
316.088,17572.4767
316.2699,17569.2583
316.4519,17544.5133
316.6338,17499.6933
316.8157,17436.2067
316.9977,17402.9217
317.1795,17401.445
317.3614,17392.3233
317.5432,17375.6317
317.7251,17335.7833
317.9069,17285.6767
318.0887,17264.7367
318.2704,17233.8733
318.4522,17208.7083
318.6339,17195.2033
318.8156,17204.8783
318.9973,17177.4833
319.179,17170.9583
319.3607,17168.8533
319.5423,17158.87
319.7239,17130.9283
319.9055,17096.4917
320.0871,17071.9033
320.2687,17045.0217
320.4502,17020.0617
320.6317,16977.705
320.8132,16969.1083
320.9947,16952.0217
321.1761,16942.8383
321.3576,16925.03
321.5391,16904.4183
321.7205,16887.5033
321.9019,16853.795
322.0832,16812.83
322.2646,16776.295
322.4459,16743.97
322.6272,16715.4133
322.8085,16684.3
322.9898,16661.4233
323.1711,16625.9733
323.3523,16594.95
323.5335,16574.7067
323.7147,16597.32
323.8959,16618.4633
324.0771,16608.545
324.2582,16579.6567
324.4393,16557.14
324.6204,16549.4617
324.8015,16527.8267
324.9826,16528.3667
325.1637,16546.81
325.3447,16527.5017
325.5257,16508.5583
325.7067,16483.0633
325.8877,16427.58
326.0686,16372.2817
326.2496,16345.7267
326.4305,16308.545
326.6114,16291.2533
326.7922,16282.1217
326.9731,16274.82
327.1539,16257.2367
327.3347,16247.8883
327.5155,16239.7517
327.6963,16255.0917
327.8771,16243.7417
328.0578,16194.51
328.2385,16125.7383
328.4193,16099.8517
328.5999,16076.6633
328.7806,16042.19
328.9613,16039.4333
329.1419,16018.5133
329.3225,16008.8283
329.5031,15969.2867
329.6837,15936.5867
329.8642,15906.68
330.0447,15883.21
330.2252,15853.9117
330.4057,15816.085
330.5862,15796.1033
330.7667,15783.5017
330.9471,15799.2567
331.1275,15788.925
331.3079,15731.2883
331.4883,15697.72
331.6687,15694.1733
331.849,15660.4417
332.0293,15623.3433
332.2096,15595.535
332.3899,15582.4983
332.5702,15583.8067
332.7504,15582.6217
332.9306,15574.5867
333.1108,15538.2667
333.291,15491.25
333.4712,15478.6783
333.6514,15477.9533
333.8315,15457.4633
334.0116,15436.7567
334.1917,15428.1483
334.3717,15421.025
334.5518,15414.675
334.7318,15383.2283
334.9119,15365.5717
335.0918,15355.51
335.2718,15341.5483
335.4518,15331.5383
335.6317,15306.4617
335.8116,15297.195
335.9915,15290.2833
336.1714,15237.9017
336.3513,15210.3933
336.5311,15205.69
336.7109,15208.6467
336.8907,15180.895
337.0705,15126.085
337.2502,15069.765
337.43,15043.935
337.6097,15003.4733
337.7894,14982.0317
337.9691,14979.515
338.1488,14977.2017
338.3284,14972.1
338.508,14979.7283
338.6877,14972.6733
338.8672,14950.7617
339.0468,14910.0417
339.2263,14879.9317
339.4059,14872.645
339.5854,14901.6717
339.7649,14876.3467
339.9443,14845.6217
340.1238,14837.775
340.3032,14828.7817
340.4826,14819.4967
340.662,14778.4783
340.8414,14730.495
341.0207,14732.6317
341.2001,14732.6667
341.3794,14721.2933
341.5587,14737.1317
341.738,14725.2233
341.9172,14686.2883
342.0965,14663.2967
342.2757,14608.275
342.4549,14545.49
342.6341,14545.205
342.8132,14531.0367
342.9923,14552.93
343.1715,14582.6517
343.3506,14601.355
343.5296,14538.7217
343.7087,14483.9417
343.8878,14454.2333
344.0668,14436.42
344.2458,14420.7083
344.4248,14382.09
344.6037,14364.13
344.7827,14357.115
344.9616,14324.9617
345.1405,14317.0367
345.3194,14314.315
345.4982,14279.7917
345.6771,14249.4983
345.8559,14241.2667
346.0347,14228.705
346.2135,14202.9567
346.3923,14195.0933
346.571,14180.0217
346.7498,14146.345
346.9285,14153.995
347.1071,14128.0767
347.2859,14079.4483
347.4645,14093.31
347.6431,14102.38
347.8217,14113.195
348.0003,14113.1
348.1789,14086.9583
348.3574,14023.0617
348.5359,13979.3233
348.7145,13938.5617
348.893,13935.1417
349.0714,13933.4133
349.2499,13893.5033
349.4283,13851.235
349.6068,13807.6933
349.7852,13785.7933
349.9635,13783.155
350.1419,13773.825
350.3202,13749.7283
350.4985,13705.0483
350.6768,13677.6667
350.8551,13653.88
351.0334,13636.5167
351.2116,13607.7083
351.3898,13605.87
351.568,13590.42
351.7462,13584.78
351.9243,13563.725
352.1025,13532.53
352.2806,13508.215
352.4587,13495.1633
352.6368,13474.595
352.8148,13440.5367
352.9929,13405.085
353.1709,13402.9983
353.3489,13392.0033
353.5268,13358.955
353.7048,13331.505
353.8828,13308.9983
354.0607,13283.9033
354.2386,13274.545
354.4165,13252.17
354.5943,13228.3417
354.7722,13217.005
354.95,13225.03
355.1278,13216.9783
355.3056,13181.8383
355.4833,13130.0517
355.6611,13080.8667
355.8388,13044.3167
356.0165,13016.64
356.1942,13024.6667
356.3719,13047.6367
356.5495,13034.6167
356.7271,13005.2867
356.9047,12997.1417
357.0823,12990.1833
357.2599,12985.8983
357.4374,12964.0683
357.6149,12921.215
357.7924,12878.765
357.9699,12857.6333
358.1474,12846.71
358.3248,12807.3117
358.5023,12778.89
358.6797,12746.235
358.8571,12720.1567
359.0344,12709.3667
359.2118,12661.1567
359.3891,12637.5433
359.5664,12616.0733
359.7437,12598.7133
359.9209,12557.1767
360.0982,12518.17
360.2754,12490.0233
360.4526,12500.1667
360.6298,12504.02
360.807,12492.2133
360.9841,12473.2383
361.1613,12434.1167
361.3383,12437.49
361.5154,12436.64
361.6925,12412.3883
361.8695,12391.6833
362.0466,12365.5367
362.2236,12349.6767
362.4005,12326.4383
362.5775,12309.03
362.7545,12249.0217
362.9314,12212.565
363.1083,12219.6917
363.2852,12229.1133
363.462,12226.86
363.6389,12198.7
363.8157,12183.8867
363.9925,12139.46
364.1693,12123.5033
364.346,12085.745
364.5228,12072.345
364.6996,12088.3683
364.8762,12080.1817
365.0529,12087.4917
365.2296,12073.9167
365.4062,12066.3283
365.5829,12049.7133
365.7595,12011.1333
365.9361,12015.89
366.1126,12006.4383
366.2892,12025.91
366.4657,12169.4967
366.6422,12320.8317
366.8186,12285.1933
366.9951,12338.285
367.1716,12295.0783
367.348,12205.2817
367.5244,12255.4783
367.7008,12269.655
367.8772,12283.2733
368.0535,12115.3917
368.2298,12085.945
368.4061,12219.43
368.5824,12152.3883
368.7586,12182.4767
368.9349,12250.005
369.1111,12149.7383
369.2873,12016.315
369.4635,11989.745
369.6396,12034.265
369.8158,11938.985
369.9919,11897.6183
370.168,11904.3133
370.3441,11949.165
370.5202,11874.99
370.6962,11790.2517
370.8722,11742.2367
371.0482,11736.4483
371.2242,11758.0367
371.4002,11827.3133
371.5761,11885.66
371.752,11805.2017
371.9279,11796.2517
372.1038,11821.67
372.2796,11791.6433
372.4555,11758.1267
372.6313,11795.3267
372.8071,11760.5017
372.9829,11705.2167
373.1586,11693.865
373.3344,11739.3433
373.5101,11707.8833
373.6858,11708.435
373.8615,11676.6183
374.0371,11665.75
374.2127,11742.96
374.3884,11790.235
374.564,11730.2233
374.7395,11696.2317
374.9151,11715.4817
375.0906,11833.7333
375.2661,11972.0167
375.4416,11900.0433
375.6171,11897.8267
375.7925,11991.1
375.968,12036.195
376.1434,11964.97
376.3188,11854.04
376.4941,11827.455
376.6695,11871.3683
376.8448,11913.8517
377.0201,11960.24
377.1954,11913.5383
377.3707,11941.7783
377.5459,11993.4867
377.7212,12053.7283
377.8964,12323.4333
378.0715,12538.5817
378.2467,12330.94
378.4218,12310.15
378.597,12262.4767
378.7721,12082.1833
378.9472,12143.6417
379.1222,12194.0017
379.2973,12364.785
379.4723,12702.55
379.6473,12860.2283
379.8223,12707.3817
379.9972,12383.4383
380.1722,12239.985
380.3471,12182.9867
380.522,12216.32
380.6969,12143.2567
380.8717,12300.1183
381.0466,12327.8867
381.2214,12160.11
381.3962,12151.55
381.571,12065.815
381.7457,11997.82
381.9204,12063.8483
382.0952,12098.73
382.2699,12107.63
382.4445,12432.0067
382.6192,12507.8317
382.7938,12719.6517
382.9685,12986.095
383.1431,12805.735
383.3176,12417.1833
383.4922,12212.4567
383.6667,12194.99
383.8412,12205.9733
384.0157,12101.735
384.1902,12123.535
384.3646,12259.3317
384.5391,12249.5467
384.7134,12233.4867
384.8878,12370.78
385.0622,12628.9833
385.2365,12639.7417
385.4109,12268.7833
385.5852,12127.7883
385.7594,12171.8317
385.9337,12286.6917
386.1079,12407.6717
386.2822,12594.9017
386.4564,12800.7617
386.6306,12529.885
386.8047,12481.525
386.9789,12709.96
387.153,12701.1733
387.3271,13079.2067
387.5012,13105.4567
387.6752,13196.9367
387.8492,13562.965
388.0233,13536.8533
388.1972,13156.495
388.3712,13195.445
388.5452,13151.7
388.7191,13223.4733
388.893,13521.28
389.0669,13728.635
389.2408,13121.0233
389.4146,12557.705
389.5884,12268.4083
389.7623,12054.56
389.9361,12068.7267
390.1098,12115.5633
390.2835,12247.8583
390.4573,12248.3867
390.631,12202.88
390.8047,12331.9967
390.9784,12536.9917
391.152,12426.485
391.3256,12400.4383
391.4992,12561.56
391.6728,12433.515
391.8464,12444.6267
392.0199,12748.0567
392.1934,12813.76
392.3669,12783.02
392.5403,13084.1567
392.7138,13120.2317
392.8873,13407.315
393.0607,13635.825
393.2341,13873.16
393.4074,13954.8917
393.5808,13556.93
393.7542,13122.7233
393.9274,13186.305
394.1007,13041.38
394.274,13114.4533
394.4472,13194.795
394.6205,13134.2083
394.7937,13537.32
394.9668,13838.5367
395.14,13647.175
395.3131,13215.68
395.4863,12800.99
395.6594,12747.4133
395.8325,12726.6783
396.0055,12600.7867
396.1786,12682.7367
396.3516,12757.82
396.5246,12765.3883
396.6975,12634.4233
396.8705,12579.6017
397.0434,13072.0567
397.2163,12896.815
397.3892,12641.7533
397.5621,12791.995
397.735,12995.2067
397.9077,13279.6167
398.0806,13564.395
398.2534,13191.705
398.4261,13354.96
398.5989,13374.2617
398.7716,13949.635
398.9443,13890.9167
399.117,13648.8283
399.2896,13375.8967
399.4623,13252.1983
399.6349,13142.6633
399.8075,13039.655
399.9801,12771.445
400.1526,12727.5267
400.3252,12477.355
400.4977,12132.6183
400.6702,12117.24
400.8427,12068.5517
401.0151,12168.765
401.1875,12217.85
401.36,12144.57
401.5323,12243.1433
401.7047,12066.53
401.877,11966.11
402.0494,11928.7567
402.2216,12002.4183
402.394,12272.7583
402.5662,12209.7583
402.7385,12179.4667
402.9107,12157.16
403.0829,12111.3167
403.2551,12146.8917
403.4272,12033.2783
403.5994,12025.9717
403.7715,12100.5667
403.9436,12327.7
404.1156,12273.7833
