Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-10 23:02:50.294002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.3017
218.2508,1437.1
218.442,1465.3
218.6332,1495.1917
218.8244,1523.0217
219.0156,1553.1817
219.2067,1586.4617
219.3979,1620.4433
219.589,1653.8133
219.7801,1690.5417
219.9712,1726.8067
220.1623,1764.5983
220.3533,1804.1283
220.5444,1843.7767
220.7354,1884.445
220.9264,1926.1567
221.1174,1971.665
221.3083,2017.185
221.4993,2062.1317
221.6902,2105.9633
221.8812,2156.71
222.0721,2207.95
222.263,2259.9267
222.4538,2313.925
222.6447,2368.3717
222.8355,2425.8567
223.0264,2482.3033
223.2172,2540.3317
223.408,2599.1667
223.5987,2661.06
223.7895,2722.8133
223.9802,2786.1817
224.1709,2851.84
224.3616,2919.2283
224.5524,2988.8833
224.743,3058.0217
224.9337,3127.05
225.1243,3204.9183
225.315,3278.0317
225.5056,3351.2133
225.6962,3428.4967
225.8867,3506.3667
226.0773,3583.8583
226.2678,3665.9167
226.4584,3747.59
226.6489,3832.0283
226.8394,3909.5467
227.0298,3996.92
227.2203,4088.185
227.4108,4183.7867
227.6012,4274.8233
227.7916,4362.63
227.982,4456.8033
228.1723,4547.0333
228.3627,4643.3633
228.5531,4737.215
228.7434,4834.1333
228.9337,4933.35
229.124,5036.5233
229.3143,5139.31
229.5045,5249.99
229.6948,5360.49
229.885,5471.015
230.0752,5586.6367
230.2654,5697.9067
230.4556,5814.875
230.6457,5924.9933
230.8358,6037.24
231.026,6152.29
231.2161,6264.5633
231.4062,6381.0617
231.5963,6494.6483
231.7863,6611.6917
231.9764,6736.1967
232.1664,6863.4883
232.3564,6994.6333
232.5464,7121.435
232.7364,7250.0467
232.9263,7373.31
233.1163,7506.7983
233.3062,7641.0867
233.4961,7783.1417
233.686,7915.0367
233.8758,8036.21
234.0657,8162.165
234.2555,8297.6217
234.4454,8434.6117
234.6352,8566.52
234.825,8699.8533
235.0147,8825.37
235.2045,8958.855
235.3942,9089.53
235.5839,9223.1483
235.7737,9351.485
235.9633,9481.73
236.153,9624.18
236.3427,9764.2217
236.5323,9898.92
236.7219,10025.7767
236.9115,10142.535
237.1011,10265.0867
237.2907,10405.5983
237.4803,10538.125
237.6698,10663.9583
237.8593,10797.16
238.0488,10927.0167
238.2383,11057.5283
238.4278,11187.7983
238.6172,11329.5083
238.8066,11462.9667
238.9961,11592.76
239.1855,11731.755
239.3748,11860.7217
239.5642,11981.465
239.7536,12116.7267
239.9429,12242.685
240.1322,12357.51
240.3215,12482.5983
240.5108,12606.4367
240.7001,12737.0633
240.8893,12857.7933
241.0786,12976.4283
241.2677,13092.1867
241.457,13225.4383
241.6461,13321.29
241.8353,13424.5767
242.0244,13532.5783
242.2136,13638.5567
242.4027,13744.8633
242.5918,13850.3083
242.7809,13955.1433
242.9699,14027.3417
243.159,14086.6133
243.348,14209.8967
243.537,14347.3067
243.726,14463.87
243.915,14573.155
244.1039,14669.45
244.2929,14756.535
244.4818,14789.8617
244.6707,14871.1483
244.8596,14998.5683
245.0485,15128.6367
245.2373,15257.99
245.4262,15375.71
245.615,15479.45
245.8038,15570.115
245.9926,15665.3867
246.1814,15776.585
246.3701,15818.9483
246.5589,15817.9533
246.7476,15895.2883
246.9363,16033.4767
247.1249,16154.8083
247.3136,16258.3917
247.5023,16372.0167
247.6909,16486.8
247.8795,16586.425
248.0681,16695.3267
248.2567,16786.4333
248.4453,16883.3217
248.6338,16976.8267
248.8224,17046.455
249.0109,17037.87
249.1994,17067.2967
249.3878,17190.3567
249.5763,17307.32
249.7648,17412.1917
249.9532,17509.1933
250.1416,17619.3183
250.33,17737.2417
250.5183,17847.435
250.7067,17930.3633
250.8951,18011.9067
251.0834,18088.8333
251.2717,18166.2283
251.46,18238.9033
251.6483,18313.4317
251.8365,18377.74
252.0247,18384.7867
252.213,18428.2517
252.4012,18510.9483
252.5894,18634.9783
252.7775,18717.0
252.9657,18782.995
253.1538,18874.7833
253.3419,18961.7633
253.53,19027.31
253.7181,19095.1667
253.9062,19173.3833
254.0942,19237.6433
254.2823,19285.685
254.4703,19332.9967
254.6583,19391.1467
254.8463,19457.9983
255.0342,19497.8517
255.2222,19538.0483
255.4101,19573.2533
255.598,19569.6333
255.7859,19615.87
255.9738,19706.1517
256.1616,19800.455
256.3495,19893.5817
256.5373,19967.9683
256.7251,20074.8117
256.9129,20141.0467
257.1006,20203.2583
257.2884,20280.1367
257.4761,20363.6333
257.6638,20416.8267
257.8515,20454.885
258.0392,20502.615
258.2269,20540.82
258.4146,20580.1417
258.6022,20634.9633
258.7898,20654.0317
258.9774,20682.9633
259.165,20729.715
259.3525,20790.8517
259.5401,20820.65
259.7276,20868.84
259.9151,20926.0067
260.1026,20965.0233
260.2901,21021.1967
260.4776,21075.71
260.665,21164.2633
260.8524,21238.81
261.0398,21315.595
261.2272,21351.35
261.4146,21367.9683
261.6019,21410.6567
261.7893,21462.4317
261.9766,21504.425
262.1639,21552.7733
262.3512,21562.915
262.5384,21580.5617
262.7257,21595.32
262.9129,21622.78
263.1001,21640.3733
263.2873,21683.3267
263.4745,21715.9617
263.6617,21700.47
263.8488,21729.3317
264.0359,21758.905
264.2231,21775.5717
264.4101,21798.1583
264.5972,21824.03
264.7842,21849.6217
264.9713,21867.1683
265.1583,21876.3483
265.3453,21905.215
265.5323,21935.0083
265.7193,21972.0783
265.9062,22015.6467
266.0931,22038.8867
266.2801,22043.8383
266.4669,22076.695
266.6538,22102.4617
266.8407,22129.915
267.0276,22122.835
267.2143,22116.5033
267.4012,22137.695
267.588,22111.8267
267.7747,22110.7717
267.9615,22118.4267
268.1482,22112.695
268.3349,22128.5133
268.5217,22136.6617
268.7083,22116.7317
268.895,22116.3967
269.0817,22147.605
269.2682,22153.575
269.4549,22134.9583
269.6415,22096.75
269.8281,22094.9333
270.0146,22118.2783
270.2012,22136.6917
270.3877,22152.6733
270.5742,22155.1883
270.7607,22154.6583
270.9472,22150.265
271.1336,22144.0883
271.32,22131.435
271.5065,22121.2067
271.6929,22123.2117
271.8792,22145.3617
272.0656,22144.2383
272.252,22156.5767
272.4383,22162.7883
272.6246,22151.14
272.8109,22142.365
272.9972,22176.16
273.1835,22192.0533
273.3697,22208.9317
273.5559,22215.6767
273.7421,22216.555
273.9283,22209.985
274.1145,22205.2017
274.3007,22203.4583
274.4868,22216.2
274.6729,22244.0417
274.859,22242.3783
275.0451,22235.885
275.2311,22182.7683
275.4172,22198.6433
275.6032,22218.8833
275.7892,22245.6783
275.9752,22247.325
276.1612,22267.605
276.3472,22244.37
276.5331,22235.0083
276.719,22235.0883
276.9049,22240.2883
277.0908,22223.2117
277.2767,22219.16
277.4625,22220.3717
277.6484,22211.5033
277.8342,22183.375
278.02,22173.9733
278.2057,22189.5233
278.3915,22212.2683
278.5772,22205.5583
278.763,22174.235
278.9487,22198.9317
279.1343,22214.265
279.32,22209.9233
279.5057,22177.5467
279.6913,22121.9
279.877,22111.5133
280.0625,22108.205
280.2481,22079.335
280.4337,22052.6417
280.6192,22077.89
280.8048,22096.8533
280.9903,22078.0433
281.1758,22046.7483
281.3612,22011.7667
281.5467,22000.6917
281.7321,22026.0917
281.9175,22030.805
282.1029,22025.3933
282.2884,22025.08
282.4737,21990.825
282.6591,21960.5983
282.8444,21953.39
283.0297,21948.285
283.215,21943.175
283.4002,21933.5967
283.5855,21897.1983
283.7707,21836.035
283.956,21810.855
284.1412,21791.5417
284.3264,21802.8567
284.5115,21828.0517
284.6967,21833.26
284.8818,21805.7783
285.0669,21760.7917
285.252,21749.74
285.4371,21746.84
285.6222,21714.0233
285.8072,21686.4083
285.9922,21669.755
286.1772,21675.0683
286.3622,21683.62
286.5472,21653.1517
286.7321,21613.8467
286.9171,21629.0217
287.102,21624.42
287.2869,21638.4283
287.4717,21665.2517
287.6566,21662.5917
287.8415,21655.5867
288.0263,21637.8967
288.2111,21587.0617
288.3959,21539.7183
288.5806,21530.3417
288.7654,21528.6717
288.9501,21571.4017
289.1348,21577.175
289.3195,21570.7033
289.5042,21573.695
289.6889,21588.37
289.8735,21537.1733
290.0581,21512.3833
290.2428,21467.0917
290.4273,21460.4617
290.6119,21476.9617
290.7965,21463.84
290.981,21457.0317
291.1655,21446.41
291.35,21386.0033
291.5345,21340.7683
291.719,21343.2117
291.9034,21344.7917
292.0878,21369.755
292.2722,21355.3117
292.4566,21328.02
292.641,21331.35
292.8253,21321.695
293.0096,21297.2317
293.194,21301.66
293.3783,21292.8717
293.5626,21298.0317
293.7468,21291.8867
293.9311,21284.9467
294.1153,21237.93
294.2995,21162.2483
294.4837,21114.6733
294.6678,21076.9
294.852,21053.7
295.0361,21055.2033
295.2202,21058.425
295.4043,21069.5333
295.5884,21050.0167
295.7725,21033.57
295.9565,21006.72
296.1405,20950.0133
296.3246,20923.14
296.5085,20947.565
296.6925,20968.305
296.8764,20956.2283
297.0603,20930.72
297.2443,20907.9283
297.4282,20867.4183
297.612,20825.3817
297.7959,20782.1767
297.9797,20753.4517
298.1635,20708.6467
298.3474,20732.0867
298.5311,20751.0633
298.7149,20708.5383
298.8987,20652.4567
299.0823,20628.0583
299.2661,20584.2233
299.4498,20514.5433
299.6334,20503.68
299.8171,20500.6583
300.0007,20473.945
300.1843,20453.845
300.368,20432.655
300.5515,20407.7483
300.7351,20386.1767
300.9186,20374.9117
301.1021,20340.5883
301.2857,20333.7233
301.4691,20313.8083
301.6526,20311.9283
301.8361,20271.8233
302.0195,20225.245
302.2029,20203.7883
302.3863,20192.6317
302.5697,20155.5133
302.753,20155.8667
302.9364,20158.5217
303.1197,20170.91
303.303,20150.4933
303.4863,20106.2133
303.6696,20031.085
303.8528,19983.265
304.036,19955.6083
304.2192,19950.1083
304.4024,19926.5183
304.5856,19885.165
304.7688,19866.8683
304.9519,19862.665
305.135,19836.5
305.3181,19804.125
305.5012,19780.3683
305.6842,19774.88
305.8673,19751.4267
306.0504,19706.395
306.2333,19643.7367
306.4163,19623.82
306.5993,19593.505
306.7822,19581.355
306.9652,19568.5217
307.1481,19527.625
307.331,19497.5717
307.5139,19462.525
307.6967,19419.9267
307.8796,19379.0733
308.0624,19350.02
308.2452,19310.485
308.428,19279.7183
308.6107,19262.44
308.7935,19231.135
308.9762,19199.585
309.1589,19181.24
309.3416,19148.6417
309.5243,19115.7633
309.7069,19089.5683
309.8896,19050.7583
310.0721,19021.3633
310.2548,19000.685
310.4373,18976.32
310.6199,18966.2933
310.8024,18928.1267
310.985,18907.7017
311.1674,18860.1667
311.3499,18803.2467
311.5324,18787.62
311.7148,18792.2633
311.8973,18752.2283
312.0797,18716.9283
312.2621,18700.025
312.4445,18671.0517
312.6268,18635.4733
312.8091,18612.6517
312.9915,18561.62
313.1738,18527.8
313.356,18482.495
313.5383,18436.985
313.7206,18419.1267
313.9027,18379.8517
314.085,18351.6133
314.2672,18330.81
314.4493,18314.9467
314.6314,18302.43
314.8136,18290.69
314.9957,18246.225
315.1778,18196.885
315.3598,18173.7433
315.5419,18159.54
315.724,18139.5833
315.9059,18111.4383
316.088,18080.1617
316.2699,18078.7233
316.4519,18058.6617
316.6338,18008.9367
316.8157,17940.8983
316.9977,17908.4317
317.1795,17905.04
317.3614,17897.36
317.5432,17876.4317
317.7251,17837.4433
317.9069,17781.9583
318.0887,17757.9617
318.2704,17729.5333
318.4522,17705.7967
318.6339,17689.1067
318.8156,17701.5167
318.9973,17673.845
319.179,17668.6667
319.3607,17663.425
319.5423,17655.1483
319.7239,17627.3433
319.9055,17589.7283
320.0871,17566.6067
320.2687,17541.0883
320.4502,17509.695
320.6317,17467.3333
320.8132,17459.1283
320.9947,17442.0517
321.1761,17429.6233
321.3576,17414.195
321.5391,17390.9033
321.7205,17374.1233
321.9019,17338.1833
322.0832,17291.2733
322.2646,17255.435
322.4459,17226.02
322.6272,17193.6667
322.8085,17166.2333
322.9898,17143.0167
323.1711,17108.0067
323.3523,17074.7917
323.5335,17051.9833
323.7147,17075.6383
323.8959,17097.66
324.0771,17085.7133
324.2582,17054.035
324.4393,17034.5
324.6204,17026.9417
324.8015,17004.47
324.9826,17009.7417
325.1637,17028.2383
325.3447,17008.405
325.5257,16989.0417
325.7067,16962.09
325.8877,16901.0983
326.0686,16848.9783
326.2496,16820.39
326.4305,16783.2083
326.6114,16765.235
326.7922,16756.48
326.9731,16752.2183
327.1539,16736.5683
327.3347,16724.3117
327.5155,16714.2417
327.6963,16728.8033
327.8771,16719.4017
328.0578,16668.835
328.2385,16600.6267
328.4193,16573.925
328.5999,16551.37
328.7806,16515.1867
328.9613,16518.2467
329.1419,16497.5483
329.3225,16490.1117
329.5031,16448.5533
329.6837,16411.075
329.8642,16381.3467
330.0447,16356.48
330.2252,16326.4433
330.4057,16287.2283
330.5862,16264.8533
330.7667,16253.5767
330.9471,16263.4683
331.1275,16258.86
331.3079,16198.15
331.4883,16166.0983
331.6687,16167.5617
331.849,16132.1317
332.0293,16092.2983
332.2096,16065.335
332.3899,16054.3333
332.5702,16051.635
332.7504,16050.5233
332.9306,16042.485
333.1108,16004.8517
333.291,15957.2283
333.4712,15946.7033
333.6514,15947.6383
333.8315,15926.1617
334.0116,15903.8983
334.1917,15894.94
334.3717,15888.8833
334.5518,15884.4067
334.7318,15854.385
334.9119,15834.325
335.0918,15821.9183
335.2718,15811.3533
335.4518,15800.2133
335.6317,15774.075
335.8116,15766.9417
335.9915,15759.9383
336.1714,15705.18
336.3513,15674.555
336.5311,15672.5883
336.7109,15674.1583
336.8907,15642.91
337.0705,15589.9867
337.2502,15527.4183
337.43,15503.375
337.6097,15462.2567
337.7894,15441.4683
337.9691,15437.2267
338.1488,15438.2483
338.3284,15432.9333
338.508,15438.865
338.6877,15428.795
338.8672,15406.8217
339.0468,15366.865
339.2263,15335.9683
339.4059,15325.6467
339.5854,15359.7717
339.7649,15336.7617
339.9443,15302.59
340.1238,15294.0533
340.3032,15282.9783
340.4826,15276.6933
340.662,15235.5
340.8414,15185.355
341.0207,15186.315
341.2001,15186.7683
341.3794,15174.5183
341.5587,15192.2933
341.738,15183.765
341.9172,15139.21
342.0965,15116.6917
342.2757,15059.4717
342.4549,14999.52
342.6341,14995.5567
342.8132,14983.2517
342.9923,15002.665
343.1715,15036.2683
343.3506,15057.8967
343.5296,14997.5417
343.7087,14937.345
343.8878,14907.1017
344.0668,14889.105
344.2458,14877.0683
344.4248,14837.6233
344.6037,14820.7333
344.7827,14813.835
344.9616,14782.645
345.1405,14773.2033
345.3194,14775.7117
345.4982,14741.4717
345.6771,14710.42
345.8559,14698.1317
346.0347,14688.3733
346.2135,14659.29
346.3923,14653.045
346.571,14637.96
346.7498,14607.215
346.9285,14610.135
347.1071,14585.0767
347.2859,14539.0683
347.4645,14552.6433
347.6431,14566.0717
347.8217,14575.4417
348.0003,14573.2917
348.1789,14551.9933
348.3574,14479.6333
348.5359,14434.0733
348.7145,14395.5117
348.893,14392.5283
349.0714,14390.2
349.2499,14349.9233
349.4283,14304.3733
349.6068,14261.9317
349.7852,14241.13
349.9635,14239.1183
350.1419,14231.5317
350.3202,14205.8717
350.4985,14163.17
350.6768,14132.4067
350.8551,14111.9733
351.0334,14092.435
351.2116,14061.075
351.3898,14061.8317
351.568,14045.3817
351.7462,14039.4467
351.9243,14018.9067
352.1025,13987.0017
352.2806,13965.88
352.4587,13950.2633
352.6368,13931.5783
352.8148,13896.825
352.9929,13861.5783
353.1709,13855.7633
353.3489,13846.5017
353.5268,13818.1133
353.7048,13786.3383
353.8828,13767.2733
354.0607,13736.6917
354.2386,13728.6383
354.4165,13703.0017
354.5943,13681.2117
354.7722,13670.305
354.95,13680.6967
355.1278,13674.3917
355.3056,13640.6683
355.4833,13582.7817
355.6611,13533.5667
355.8388,13493.0317
356.0165,13465.135
356.1942,13472.725
356.3719,13497.2067
356.5495,13486.97
356.7271,13458.39
356.9047,13450.38
357.0823,13444.55
357.2599,13436.6867
357.4374,13413.535
357.6149,13371.5833
357.7924,13323.95
357.9699,13305.0967
358.1474,13295.4867
358.3248,13256.265
358.5023,13227.235
358.6797,13192.0017
358.8571,13164.5367
359.0344,13154.1883
359.2118,13108.0417
359.3891,13083.2433
359.5664,13064.045
359.7437,13046.465
359.9209,13001.5567
360.0982,12961.8833
360.2754,12931.6417
360.4526,12944.3133
360.6298,12948.9467
360.807,12937.855
360.9841,12917.1767
361.1613,12876.4733
361.3383,12882.6383
361.5154,12883.7517
361.6925,12856.055
361.8695,12836.1867
362.0466,12806.1333
362.2236,12789.4417
362.4005,12767.7
362.5775,12752.3967
362.7545,12690.1683
362.9314,12651.475
363.1083,12653.755
363.2852,12668.2467
363.462,12666.3617
363.6389,12639.035
363.8157,12625.0233
363.9925,12579.625
364.1693,12558.41
364.346,12526.0433
364.5228,12512.25
364.6996,12527.645
364.8762,12519.0067
365.0529,12526.47
365.2296,12515.54
365.4062,12504.9917
365.5829,12486.3683
365.7595,12450.5367
365.9361,12451.2333
366.1126,12448.9
366.2892,12460.2083
366.4657,12607.9217
366.6422,12773.1717
366.8186,12738.21
366.9951,12786.565
367.1716,12751.755
367.348,12653.6333
367.5244,12698.5467
367.7008,12719.5383
367.8772,12739.3433
368.0535,12565.5683
368.2298,12519.76
368.4061,12661.4567
368.5824,12612.695
368.7586,12625.385
368.9349,12702.4083
369.1111,12611.065
369.2873,12459.4083
369.4635,12422.8633
369.6396,12478.55
369.8158,12384.79
369.9919,12340.0117
370.168,12341.24
370.3441,12395.3383
370.5202,12321.9667
370.6962,12228.3233
370.8722,12176.69
371.0482,12172.495
371.2242,12194.2833
371.4002,12264.5333
371.5761,12329.1633
371.752,12246.7683
371.9279,12231.5717
372.1038,12259.9733
372.2796,12236.0583
372.4555,12196.67
372.6313,12244.18
372.8071,12205.2233
372.9829,12144.3767
373.1586,12131.1417
373.3344,12183.095
373.5101,12150.9083
373.6858,12149.2583
373.8615,12115.6733
374.0371,12103.6967
374.2127,12181.36
374.3884,12242.5517
374.564,12180.6683
374.7395,12140.6783
374.9151,12155.6883
375.0906,12278.1883
375.2661,12431.0967
375.4416,12365.4317
375.6171,12348.6867
375.7925,12443.1467
375.968,12496.28
376.1434,12431.7117
376.3188,12306.055
376.4941,12270.2367
376.6695,12315.6533
376.8448,12370.4817
377.0201,12418.86
377.1954,12369.915
377.3707,12392.1717
377.5459,12449.2317
377.7212,12508.9383
377.8964,12782.3033
378.0715,13025.565
378.2467,12820.4017
378.4218,12764.8933
378.597,12740.985
378.7721,12539.475
378.9472,12601.4317
379.1222,12654.155
379.2973,12831.67
379.4723,13183.57
379.6473,13357.875
379.8223,13217.2383
379.9972,12855.62
380.1722,12694.56
380.3471,12635.4833
380.522,12681.425
380.6969,12601.8867
380.8717,12751.8733
381.0466,12807.7
381.2214,12627.565
381.3962,12608.9217
381.571,12523.295
381.7457,12452.4733
381.9204,12512.045
382.0952,12566.5933
382.2699,12554.13
382.4445,12895.155
382.6192,12989.0583
382.7938,13205.8567
382.9685,13480.1917
383.1431,13322.6083
383.3176,12901.2567
383.4922,12659.0883
383.6667,12648.2383
383.8412,12672.835
384.0157,12569.2833
384.1902,12577.265
384.3646,12720.6967
384.5391,12723.3467
384.7134,12701.7317
384.8878,12834.4333
385.0622,13105.64
385.2365,13148.6333
385.4109,12751.4167
385.5852,12577.7917
385.7594,12620.3233
385.9337,12753.3433
386.1079,12884.33
386.2822,13075.585
386.4564,13296.4383
386.6306,13026.5317
386.8047,12939.84
386.9789,13179.1633
387.153,13190.0367
387.3271,13561.105
387.5012,13621.355
387.6752,13681.4033
387.8492,14066.0367
388.0233,14077.8567
388.1972,13659.5117
388.3712,13672.425
388.5452,13636.8617
388.7191,13722.3917
388.893,14014.655
389.0669,14275.6583
389.2408,13648.6817
389.4146,13031.265
389.5884,12709.74
389.7623,12498.4417
389.9361,12522.82
390.1098,12570.7483
390.2835,12713.9133
390.4573,12716.5417
390.631,12663.5583
390.8047,12784.6833
390.9784,13008.565
391.152,12908.205
391.3256,12863.1267
391.4992,13026.0433
391.6728,12916.1933
391.8464,12899.3367
392.0199,13206.48
392.1934,13310.5533
392.3669,13251.95
392.5403,13570.9017
392.7138,13600.6317
392.8873,13911.655
393.0607,14130.3867
393.2341,14400.7867
393.4074,14478.3067
393.5808,14091.3333
393.7542,13595.3517
393.9274,13644.0717
394.1007,13530.92
394.274,13582.0717
394.4472,13707.585
394.6205,13614.47
394.7937,14038.2667
394.9668,14369.6533
395.14,14200.7883
395.3131,13718.5567
395.4863,13264.73
395.6594,13191.4
395.8325,13205.8317
396.0055,13068.3783
396.1786,13156.6267
396.3516,13220.0117
396.5246,13257.6783
396.6975,13110.23
396.8705,13035.1833
397.0434,13539.225
397.2163,13421.6067
397.3892,13112.805
397.5621,13244.225
397.735,13474.4817
397.9077,13774.68
398.0806,14096.8733
398.2534,13696.01
398.4261,13837.515
398.5989,13851.175
398.7716,14471.7517
398.9443,14435.6467
399.117,14175.61
399.2896,13858.6733
399.4623,13737.1233
399.6349,13621.8383
399.8075,13536.9583
399.9801,13249.8483
400.1526,13190.95
400.3252,12959.5533
400.4977,12576.7883
400.6702,12552.83
400.8427,12509.4033
401.0151,12610.545
401.1875,12680.2983
401.36,12585.1267
401.5323,12691.245
401.7047,12512.7983
401.877,12394.9333
402.0494,12356.4167
402.2216,12423.925
402.394,12721.9217
402.5662,12673.2433
402.7385,12628.39
402.9107,12604.6533
403.0829,12552.5967
403.2551,12591.5433
403.4272,12479.2283
403.5994,12461.4417
403.7715,12530.9117
403.9436,12788.1733
404.1156,12726.3033
