Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-10 02:40:19.978135
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.6767
218.2508,1388.7683
218.442,1414.9
218.6332,1443.7017
218.8244,1470.01
219.0156,1498.37
219.2067,1530.63
219.3979,1560.9867
219.589,1593.6467
219.7801,1626.9717
219.9712,1661.2933
220.1623,1696.3933
220.3533,1734.455
220.5444,1772.2883
220.7354,1810.295
220.9264,1850.3567
221.1174,1893.2967
221.3083,1936.8667
221.4993,1978.7117
221.6902,2021.095
221.8812,2068.675
222.0721,2116.4317
222.263,2166.2967
222.4538,2216.8667
222.6447,2269.2167
222.8355,2322.085
223.0264,2375.5767
223.2172,2429.0333
223.408,2485.4383
223.5987,2542.7917
223.7895,2601.4033
223.9802,2662.795
224.1709,2723.3667
224.3616,2786.695
224.5524,2851.69
224.743,2917.7
224.9337,2982.415
225.1243,3056.0067
225.315,3125.5567
225.5056,3192.3283
225.6962,3266.0917
225.8867,3340.435
226.0773,3414.775
226.2678,3490.6883
226.4584,3568.0
226.6489,3647.1967
226.8394,3721.93
227.0298,3802.775
227.2203,3888.9333
227.4108,3979.07
227.6012,4065.39
227.7916,4149.0283
227.982,4236.3
228.1723,4322.4833
228.3627,4414.1567
228.5531,4502.57
228.7434,4591.3433
228.9337,4687.705
229.124,4783.1617
229.3143,4879.2733
229.5045,4983.9433
229.6948,5087.4717
229.885,5194.8083
230.0752,5303.37
230.2654,5411.38
230.4556,5517.9533
230.6457,5622.3
230.8358,5728.6617
231.026,5834.875
231.2161,5943.825
231.4062,6054.015
231.5963,6161.055
231.7863,6272.8533
231.9764,6392.34
232.1664,6513.4733
232.3564,6635.3633
232.5464,6754.3967
232.7364,6875.225
232.9263,6992.5383
233.1163,7119.0333
233.3062,7244.885
233.4961,7377.94
233.686,7504.58
233.8758,7619.405
234.0657,7736.0933
234.2555,7866.5317
234.4454,7993.02
234.6352,8120.0167
234.825,8245.5017
235.0147,8365.0533
235.2045,8490.355
235.3942,8613.065
235.5839,8739.38
235.7737,8862.62
235.9633,8983.9433
236.153,9119.2283
236.3427,9249.165
236.5323,9377.085
236.7219,9498.4717
236.9115,9608.0783
237.1011,9723.3067
237.2907,9853.485
237.4803,9978.4483
237.6698,10099.9367
237.8593,10225.8617
238.0488,10347.525
238.2383,10471.9817
238.4278,10591.925
238.6172,10726.79
238.8066,10848.515
238.9961,10974.785
239.1855,11106.325
239.3748,11227.7667
239.5642,11342.94
239.7536,11468.1817
239.9429,11589.1533
240.1322,11694.3133
240.3215,11813.6667
240.5108,11935.6517
240.7001,12055.98
240.8893,12169.7767
241.0786,12285.4117
241.2677,12392.66
241.457,12518.6183
241.6461,12610.24
241.8353,12707.39
242.0244,12811.5083
242.2136,12909.9217
242.4027,13010.3633
242.5918,13110.79
242.7809,13208.2717
242.9699,13273.5267
243.159,13329.225
243.348,13448.4567
243.537,13577.08
243.726,13688.1767
243.915,13786.5283
244.1039,13878.3983
244.2929,13955.9117
244.4818,13985.6867
244.6707,14063.145
244.8596,14183.3917
245.0485,14306.0833
245.2373,14427.2767
245.4262,14540.22
245.615,14634.5283
245.8038,14717.4233
245.9926,14811.4417
246.1814,14912.4967
246.3701,14946.3733
246.5589,14945.7317
246.7476,15022.1233
246.9363,15152.2183
247.1249,15266.3733
247.3136,15370.0583
247.5023,15471.5867
247.6909,15583.065
247.8795,15673.2183
248.0681,15777.3767
248.2567,15862.9367
248.4453,15954.2617
248.6338,16042.1167
248.8224,16104.2983
249.0109,16088.3
249.1994,16126.68
249.3878,16240.355
249.5763,16352.615
249.7648,16453.43
249.9532,16545.2983
250.1416,16647.325
250.33,16753.9217
250.5183,16859.6583
250.7067,16939.0967
250.8951,17019.9367
251.0834,17090.0617
251.2717,17163.6533
251.46,17230.0433
251.6483,17303.4167
251.8365,17360.725
252.0247,17365.795
252.213,17407.285
252.4012,17487.7133
252.5894,17602.4567
252.7775,17680.645
252.9657,17752.3517
253.1538,17842.8467
253.3419,17918.9667
253.53,17978.585
253.7181,18042.0167
253.9062,18114.9833
254.0942,18176.3517
254.2823,18224.74
254.4703,18271.0633
254.6583,18328.5083
254.8463,18388.67
255.0342,18427.9683
255.2222,18467.4583
255.4101,18498.0333
255.598,18492.5283
255.7859,18541.6167
255.9738,18631.6083
256.1616,18720.445
256.3495,18807.9217
256.5373,18876.74
256.7251,18979.9917
256.9129,19041.4633
257.1006,19102.835
257.2884,19175.2283
257.4761,19257.2433
257.6638,19310.8967
257.8515,19348.1817
258.0392,19392.4817
258.2269,19428.9617
258.4146,19469.9583
258.6022,19518.59
258.7898,19540.9433
258.9774,19569.0167
259.165,19618.225
259.3525,19673.53
259.5401,19698.645
259.7276,19746.8317
259.9151,19797.3583
260.1026,19839.405
260.2901,19889.8467
260.4776,19945.345
260.665,20030.9583
260.8524,20102.3117
261.0398,20171.08
261.2272,20207.24
261.4146,20227.635
261.6019,20269.9533
261.7893,20318.1533
261.9766,20360.72
262.1639,20406.1167
262.3512,20417.25
262.5384,20429.6083
262.7257,20447.8683
262.9129,20476.1783
263.1001,20497.3117
263.2873,20540.4567
263.4745,20572.6133
263.6617,20555.795
263.8488,20586.375
264.0359,20615.49
264.2231,20639.445
264.4101,20665.1067
264.5972,20692.3567
264.7842,20716.3233
264.9713,20738.295
265.1583,20749.5167
265.3453,20774.7933
265.5323,20807.9283
265.7193,20838.8967
265.9062,20879.0617
266.0931,20897.755
266.2801,20908.2217
266.4669,20941.88
266.6538,20964.0483
266.8407,20997.6967
267.0276,20991.7883
267.2143,20990.8317
267.4012,21013.7833
267.588,20992.4633
267.7747,20997.2
267.9615,21004.5333
268.1482,21007.6467
268.3349,21025.7183
268.5217,21031.3383
268.7083,21015.22
268.895,21013.935
269.0817,21037.42
269.2682,21042.31
269.4549,21029.32
269.6415,20994.4133
269.8281,20995.5133
270.0146,21019.7883
270.2012,21035.4417
270.3877,21053.7183
270.5742,21054.925
270.7607,21056.9317
270.9472,21058.6633
271.1336,21054.5717
271.32,21041.6533
271.5065,21033.2017
271.6929,21034.8983
271.8792,21054.5783
272.0656,21054.6383
272.252,21068.075
272.4383,21072.9017
272.6246,21065.0817
272.8109,21058.24
272.9972,21092.5017
273.1835,21107.86
273.3697,21123.8817
273.5559,21129.8183
273.7421,21137.6783
273.9283,21135.435
274.1145,21130.2333
274.3007,21132.2
274.4868,21144.4633
274.6729,21172.7817
274.859,21178.0033
275.0451,21178.69
275.2311,21128.81
275.4172,21143.0483
275.6032,21163.215
275.7892,21188.065
275.9752,21189.84
276.1612,21211.845
276.3472,21192.6567
276.5331,21182.9983
276.719,21184.2833
276.9049,21187.1333
277.0908,21175.42
277.2767,21174.2917
277.4625,21181.2
277.6484,21170.745
277.8342,21151.7783
278.02,21147.34
278.2057,21159.9
278.3915,21183.2633
278.5772,21182.41
278.763,21158.9433
278.9487,21180.065
279.1343,21200.2733
279.32,21190.9833
279.5057,21164.7517
279.6913,21110.5033
279.877,21100.3683
280.0625,21092.97
280.2481,21065.07
280.4337,21041.5517
280.6192,21065.225
280.8048,21083.725
280.9903,21067.4517
281.1758,21036.59
281.3612,21008.1283
281.5467,20996.6583
281.7321,21023.6333
281.9175,21028.855
282.1029,21019.37
282.2884,21014.2283
282.4737,20984.5
282.6591,20962.2583
282.8444,20955.1933
283.0297,20948.6083
283.215,20949.2117
283.4002,20941.7367
283.5855,20909.535
283.7707,20855.0883
283.956,20831.93
284.1412,20816.8933
284.3264,20825.19
284.5115,20849.105
284.6967,20854.5317
284.8818,20827.8267
285.0669,20786.62
285.252,20779.8167
285.4371,20780.2617
285.6222,20749.6383
285.8072,20727.3817
285.9922,20709.285
286.1772,20714.6767
286.3622,20720.355
286.5472,20693.0317
286.7321,20657.865
286.9171,20675.2883
287.102,20674.6267
287.2869,20686.9917
287.4717,20712.2217
287.6566,20708.845
287.8415,20702.8633
288.0263,20689.8633
288.2111,20639.8517
288.3959,20598.375
288.5806,20591.7867
288.7654,20593.2383
288.9501,20631.5467
289.1348,20637.705
289.3195,20630.78
289.5042,20635.615
289.6889,20650.7583
289.8735,20606.18
290.0581,20582.965
290.2428,20540.945
290.4273,20534.3167
290.6119,20551.83
290.7965,20540.5983
290.981,20538.4033
291.1655,20528.3583
291.35,20472.8083
291.5345,20435.44
291.719,20430.3233
291.9034,20434.2633
292.0878,20459.825
292.2722,20445.67
292.4566,20421.31
292.641,20421.71
292.8253,20416.365
293.0096,20393.9283
293.194,20398.465
293.3783,20392.0117
293.5626,20397.8583
293.7468,20393.0717
293.9311,20391.495
294.1153,20349.01
294.2995,20280.6367
294.4837,20236.49
294.6678,20198.5067
294.852,20175.22
295.0361,20180.6617
295.2202,20180.8817
295.4043,20188.4433
295.5884,20171.69
295.7725,20160.525
295.9565,20140.555
296.1405,20091.045
296.3246,20063.3267
296.5085,20082.6333
296.6925,20104.545
296.8764,20090.9283
297.0603,20069.0133
297.2443,20045.8083
297.4282,20011.6417
297.612,19971.9367
297.7959,19936.2983
297.9797,19913.76
298.1635,19876.5767
298.3474,19897.3117
298.5311,19909.0833
298.7149,19871.4983
298.8987,19816.5917
299.0823,19790.2267
299.2661,19748.1633
299.4498,19681.98
299.6334,19671.545
299.8171,19673.39
300.0007,19654.3583
300.1843,19637.0367
300.368,19618.575
300.5515,19592.705
300.7351,19573.385
300.9186,19555.6917
301.1021,19525.2533
301.2857,19511.5033
301.4691,19498.83
301.6526,19497.0367
301.8361,19458.3367
302.0195,19423.3767
302.2029,19403.1117
302.3863,19390.4217
302.5697,19356.0583
302.753,19353.2717
302.9364,19358.625
303.1197,19368.6717
303.303,19346.62
303.4863,19305.0783
303.6696,19240.8867
303.8528,19193.9433
304.036,19164.2833
304.2192,19160.075
304.4024,19141.59
304.5856,19102.3267
304.7688,19085.7133
304.9519,19077.895
305.135,19051.1967
305.3181,19023.7233
305.5012,19002.7083
305.6842,18995.3233
305.8673,18973.2167
306.0504,18937.8467
306.2333,18878.3717
306.4163,18859.7367
306.5993,18829.7483
306.7822,18817.2367
306.9652,18802.5733
307.1481,18765.2817
307.331,18731.3183
307.5139,18703.14
307.6967,18663.0617
307.8796,18626.43
308.0624,18601.0067
308.2452,18561.77
308.428,18529.7817
308.6107,18514.77
308.7935,18481.52
308.9762,18453.5083
309.1589,18433.6717
309.3416,18404.1433
309.5243,18372.3667
309.7069,18349.0
309.8896,18311.7083
310.0721,18281.785
310.2548,18262.905
310.4373,18240.5167
310.6199,18234.895
310.8024,18194.8533
310.985,18172.845
311.1674,18125.6417
311.3499,18075.25
311.5324,18062.7633
311.7148,18063.7417
311.8973,18028.4167
312.0797,17994.42
312.2621,17978.29
312.4445,17950.9367
312.6268,17913.1667
312.8091,17893.64
312.9915,17844.2083
313.1738,17813.2633
313.356,17770.6717
313.5383,17730.095
313.7206,17707.5367
313.9027,17672.6533
314.085,17641.1383
314.2672,17621.6483
314.4493,17606.4083
314.6314,17595.79
314.8136,17583.0167
314.9957,17541.685
315.1778,17495.1983
315.3598,17472.7333
315.5419,17456.8333
315.724,17442.4583
315.9059,17413.95
316.088,17385.9983
316.2699,17385.465
316.4519,17361.8417
316.6338,17318.19
316.8157,17253.2817
316.9977,17222.5017
317.1795,17222.8083
317.3614,17212.3717
317.5432,17193.245
317.7251,17155.6183
317.9069,17106.355
318.0887,17083.8183
318.2704,17053.7683
318.4522,17031.9283
318.6339,17016.86
318.8156,17028.845
318.9973,16998.27
319.179,16991.055
319.3607,16988.905
319.5423,16982.4883
319.7239,16957.7883
319.9055,16919.52
320.0871,16893.91
320.2687,16870.425
320.4502,16843.405
320.6317,16800.9183
320.8132,16794.805
320.9947,16772.83
321.1761,16765.21
321.3576,16749.0017
321.5391,16728.4867
321.7205,16709.0417
321.9019,16676.9417
322.0832,16637.0567
322.2646,16602.63
322.4459,16572.0083
322.6272,16540.635
322.8085,16513.5367
322.9898,16493.3217
323.1711,16457.4433
323.3523,16427.0033
323.5335,16402.8917
323.7147,16427.0817
323.8959,16448.63
324.0771,16436.7283
324.2582,16405.22
324.4393,16384.9817
324.6204,16378.1333
324.8015,16359.7883
324.9826,16360.105
325.1637,16375.9783
325.3447,16353.8467
325.5257,16337.67
325.7067,16311.485
325.8877,16258.12
326.0686,16205.935
326.2496,16177.4267
326.4305,16141.2817
326.6114,16123.6283
326.7922,16113.565
326.9731,16107.2967
327.1539,16090.0817
327.3347,16081.5167
327.5155,16072.1583
327.6963,16083.6033
327.8771,16075.5317
328.0578,16029.5583
328.2385,15961.945
328.4193,15935.5817
328.5999,15912.9083
328.7806,15880.2967
328.9613,15876.305
329.1419,15853.28
329.3225,15843.9817
329.5031,15807.8317
329.6837,15772.2167
329.8642,15745.54
330.0447,15719.96
330.2252,15691.5317
330.4057,15653.06
330.5862,15633.88
330.7667,15622.6517
330.9471,15633.4867
331.1275,15626.1817
331.3079,15571.7783
331.4883,15538.9083
331.6687,15534.785
331.849,15498.845
332.0293,15463.6867
332.2096,15436.4833
332.3899,15424.7183
332.5702,15418.5517
332.7504,15419.62
332.9306,15412.2
333.1108,15377.4517
333.291,15329.78
333.4712,15318.6033
333.6514,15318.8817
333.8315,15298.125
334.0116,15276.7983
334.1917,15267.5733
334.3717,15263.5467
334.5518,15258.6533
334.7318,15226.5617
334.9119,15205.5167
335.0918,15196.2517
335.2718,15184.14
335.4518,15170.4183
335.6317,15146.4183
335.8116,15140.6933
335.9915,15131.1467
336.1714,15079.0067
336.3513,15053.5717
336.5311,15049.4017
336.7109,15050.9
336.8907,15023.11
337.0705,14970.4733
337.2502,14914.02
337.43,14891.5
337.6097,14848.1583
337.7894,14825.9467
337.9691,14820.4433
338.1488,14819.0583
338.3284,14814.6017
338.508,14822.7033
338.6877,14812.775
338.8672,14790.6117
339.0468,14753.605
339.2263,14725.4283
339.4059,14719.2333
339.5854,14749.575
339.7649,14724.825
339.9443,14691.4317
340.1238,14682.8733
340.3032,14672.7167
340.4826,14665.2683
340.662,14624.96
340.8414,14577.8967
341.0207,14577.395
341.2001,14576.8617
341.3794,14565.855
341.5587,14582.6717
341.738,14570.955
341.9172,14532.205
342.0965,14509.5133
342.2757,14453.9817
342.4549,14394.7933
342.6341,14395.1033
342.8132,14378.41
342.9923,14397.7533
343.1715,14429.1133
343.3506,14446.025
343.5296,14379.51
343.7087,14327.615
343.8878,14298.0133
344.0668,14279.9367
344.2458,14266.915
344.4248,14228.9
344.6037,14210.9217
344.7827,14204.7567
344.9616,14174.8267
345.1405,14163.6
345.3194,14164.61
345.4982,14126.83
345.6771,14098.025
345.8559,14088.2167
346.0347,14077.8117
346.2135,14050.6833
346.3923,14043.8817
346.571,14027.8833
346.7498,13995.5033
346.9285,14001.6183
347.1071,13975.4017
347.2859,13928.79
347.4645,13941.0717
347.6431,13953.4017
347.8217,13962.2733
348.0003,13963.135
348.1789,13934.3117
348.3574,13870.4533
348.5359,13829.0533
348.7145,13791.5083
348.893,13785.0733
349.0714,13780.5883
349.2499,13744.1533
349.4283,13700.8783
349.6068,13657.3017
349.7852,13639.0467
349.9635,13634.4917
350.1419,13626.4983
350.3202,13598.3217
350.4985,13557.145
350.6768,13528.4
350.8551,13506.7567
351.0334,13489.8317
351.2116,13459.5667
351.3898,13458.2117
351.568,13438.21
351.7462,13434.63
351.9243,13415.675
352.1025,13383.275
352.2806,13364.135
352.4587,13348.5083
352.6368,13325.3367
352.8148,13294.5867
352.9929,13261.0817
353.1709,13257.2533
353.3489,13245.33
353.5268,13213.235
353.7048,13186.09
353.8828,13166.01
354.0607,13135.9
354.2386,13128.45
354.4165,13103.045
354.5943,13083.135
354.7722,13071.4917
354.95,13077.2067
355.1278,13071.78
355.3056,13036.265
355.4833,12982.6183
355.6611,12935.0533
355.8388,12899.605
356.0165,12874.5867
356.1942,12878.9533
356.3719,12902.0183
356.5495,12887.2333
356.7271,12859.7167
356.9047,12852.3033
357.0823,12844.7083
357.2599,12837.4483
357.4374,12818.8467
357.6149,12776.0667
357.7924,12728.9183
357.9699,12712.12
358.1474,12700.645
358.3248,12661.4383
358.5023,12635.7433
358.6797,12600.8533
358.8571,12575.0
359.0344,12561.925
359.2118,12516.66
359.3891,12495.24
359.5664,12476.54
359.7437,12457.7917
359.9209,12416.705
360.0982,12377.435
360.2754,12346.7183
360.4526,12358.06
360.6298,12363.81
360.807,12352.5383
360.9841,12331.675
361.1613,12290.8883
361.3383,12297.2483
361.5154,12296.1983
361.6925,12271.8733
361.8695,12252.325
362.0466,12224.3967
362.2236,12209.79
362.4005,12187.0817
362.5775,12170.6733
362.7545,12110.59
362.9314,12075.5667
363.1083,12076.9017
363.2852,12088.7333
363.462,12082.2683
363.6389,12059.54
363.8157,12043.265
363.9925,11998.9517
364.1693,11982.9617
364.346,11946.3517
364.5228,11936.245
364.6996,11951.4317
364.8762,11944.3417
365.0529,11948.9517
365.2296,11935.1317
365.4062,11927.705
365.5829,11910.285
365.7595,11874.5833
365.9361,11880.0883
366.1126,11870.4267
366.2892,11890.24
366.4657,12032.1033
366.6422,12178.91
366.8186,12140.685
366.9951,12195.2433
367.1716,12149.5083
367.348,12061.8917
367.5244,12111.7483
367.7008,12126.7617
367.8772,12137.1517
368.0535,11972.92
368.2298,11948.9683
368.4061,12075.74
368.5824,12009.8483
368.7586,12042.025
368.9349,12108.6667
369.1111,12002.3683
369.2873,11878.45
369.4635,11852.5783
369.6396,11892.295
369.8158,11796.885
369.9919,11757.3617
370.168,11766.9433
370.3441,11808.2117
370.5202,11732.64
370.6962,11649.1483
370.8722,11604.8633
371.0482,11598.815
371.2242,11619.355
371.4002,11690.76
371.5761,11744.9983
371.752,11665.955
371.9279,11656.7217
372.1038,11685.025
372.2796,11652.69
372.4555,11622.6317
372.6313,11660.88
372.8071,11621.3367
372.9829,11566.125
373.1586,11559.3117
373.3344,11602.3483
373.5101,11568.0717
373.6858,11569.53
373.8615,11538.4517
374.0371,11529.7467
374.2127,11606.3017
374.3884,11650.7833
374.564,11589.7983
374.7395,11561.2267
374.9151,11578.7033
375.0906,11697.595
375.2661,11830.7083
375.4416,11758.0233
375.6171,11760.2233
375.7925,11849.96
375.968,11895.5067
376.1434,11821.6667
376.3188,11716.5633
376.4941,11689.7733
376.6695,11733.135
376.8448,11773.5767
377.0201,11817.2417
377.1954,11769.615
377.3707,11802.3367
377.5459,11852.1317
377.7212,11912.44
377.8964,12183.4167
378.0715,12387.9067
378.2467,12179.8617
378.4218,12170.8233
378.597,12119.3017
378.7721,11941.885
378.9472,12001.2433
379.1222,12055.3983
379.2973,12223.9267
379.4723,12557.6683
379.6473,12709.7417
379.8223,12549.9317
379.9972,12237.82
380.1722,12099.485
380.3471,12043.9667
380.522,12073.135
380.6969,12001.2883
380.8717,12160.5417
381.0466,12178.27
381.2214,12016.3983
381.3962,12009.7867
381.571,11924.59
381.7457,11856.135
381.9204,11923.17
382.0952,11954.0967
382.2699,11965.915
382.4445,12286.17
382.6192,12359.2933
382.7938,12570.3067
382.9685,12835.5783
383.1431,12648.15
383.3176,12265.9417
383.4922,12071.7767
383.6667,12055.7433
383.8412,12060.0483
384.0157,11960.7267
384.1902,11982.51
384.3646,12119.16
384.5391,12104.095
384.7134,12091.3017
384.8878,12230.2433
385.0622,12481.91
385.2365,12486.4533
385.4109,12119.1517
385.5852,11987.765
385.7594,12032.2817
385.9337,12143.59
386.1079,12262.5933
386.2822,12451.6483
386.4564,12648.845
386.6306,12376.5717
386.8047,12338.8067
386.9789,12562.2283
387.153,12553.8367
387.3271,12928.3083
387.5012,12944.975
387.6752,13046.7617
387.8492,13408.3317
388.0233,13367.4783
388.1972,12998.3283
388.3712,13045.9483
388.5452,12997.7583
388.7191,13071.7817
388.893,13372.0533
389.0669,13560.8367
389.2408,12956.0333
389.4146,12408.5683
389.5884,12128.4183
389.7623,11914.4017
389.9361,11926.1867
390.1098,11973.7067
390.2835,12103.04
390.4573,12100.3433
390.631,12057.8133
390.8047,12191.4367
390.9784,12384.14
391.152,12272.9183
391.3256,12256.9883
391.4992,12415.72
391.6728,12281.07
391.8464,12300.3733
392.0199,12603.1767
392.1934,12658.6967
392.3669,12637.9117
392.5403,12930.2517
392.7138,12971.7333
392.8873,13248.2917
393.0607,13476.77
393.2341,13702.135
393.4074,13782.92
393.5808,13382.2083
393.7542,12968.5583
393.9274,13033.9917
394.1007,12880.3817
394.274,12960.2133
394.4472,13026.9217
394.6205,12984.5867
394.7937,13379.2867
394.9668,13674.025
395.14,13473.6683
395.3131,13054.5083
395.4863,12652.0983
395.6594,12605.38
395.8325,12568.38
396.0055,12452.6967
396.1786,12528.2467
396.3516,12604.2333
396.5246,12607.0983
396.6975,12481.435
396.8705,12430.7167
397.0434,12921.02
397.2163,12730.81
397.3892,12489.4317
397.5621,12645.845
397.735,12841.2967
397.9077,13123.2833
398.0806,13394.6217
398.2534,13030.9333
398.4261,13199.2017
398.5989,13219.535
398.7716,13783.895
398.9443,13714.1033
399.117,13478.1633
399.2896,13215.7983
399.4623,13089.8833
399.6349,12985.3983
399.8075,12875.9917
399.9801,12611.5783
400.1526,12574.2233
400.3252,12321.0417
400.4977,11988.4217
400.6702,11970.205
400.8427,11923.8333
401.0151,12022.8567
401.1875,12067.48
401.36,11999.01
401.5323,12091.8733
401.7047,11916.51
401.877,11821.5533
402.0494,11787.04
402.2216,11861.0617
402.394,12121.8717
402.5662,12057.595
402.7385,12035.3383
402.9107,12008.5283
403.0829,11964.695
403.2551,11998.38
403.4272,11885.01
403.5994,11879.7283
403.7715,11956.155
403.9436,12174.8967
404.1156,12122.6667
