Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-10 09:47:56.887126
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.6517
218.2508,1423.155
218.442,1449.115
218.6332,1478.6
218.8244,1505.6067
219.0156,1535.9217
219.2067,1566.7783
219.3979,1598.9317
219.589,1632.32
219.7801,1665.6667
219.9712,1701.5383
220.1623,1736.4583
220.3533,1775.9233
220.5444,1813.6117
220.7354,1853.3967
220.9264,1894.3383
221.1174,1937.915
221.3083,1983.2833
221.4993,2025.3167
221.6902,2069.1283
221.8812,2117.0683
222.0721,2166.8017
222.263,2216.2517
222.4538,2266.4867
222.6447,2320.0117
222.8355,2373.6133
223.0264,2427.7483
223.2172,2483.2433
223.408,2540.55
223.5987,2599.2567
223.7895,2657.57
223.9802,2720.4367
224.1709,2781.7583
224.3616,2846.7017
224.5524,2912.67
224.743,2980.6883
224.9337,3046.2467
225.1243,3119.74
225.315,3191.1217
225.5056,3259.8683
225.6962,3334.5833
225.8867,3409.925
226.0773,3484.2683
226.2678,3562.3917
226.4584,3641.68
226.6489,3721.6
226.8394,3797.1133
227.0298,3880.5217
227.2203,3965.3783
227.4108,4057.505
227.6012,4147.84
227.7916,4231.43
227.982,4321.38
228.1723,4408.285
228.3627,4500.5967
228.5531,4590.4633
228.7434,4683.24
228.9337,4778.9633
229.124,4875.39
229.3143,4976.2617
229.5045,5081.3467
229.6948,5185.93
229.885,5295.1767
230.0752,5405.13
230.2654,5514.1283
230.4556,5622.9017
230.6457,5729.665
230.8358,5836.8367
231.026,5947.8867
231.2161,6057.605
231.4062,6169.7567
231.5963,6278.245
231.7863,6391.37
231.9764,6512.5133
232.1664,6633.7083
232.3564,6759.43
232.5464,6881.82
232.7364,7002.835
232.9263,7123.1717
233.1163,7248.4183
233.3062,7378.0683
233.4961,7514.6
233.686,7642.1017
233.8758,7757.9333
234.0657,7876.8233
234.2555,8008.68
234.4454,8138.2667
234.6352,8265.8083
234.825,8392.3083
235.0147,8515.1
235.2045,8641.65
235.3942,8767.985
235.5839,8895.5033
235.7737,9020.005
235.9633,9144.115
236.153,9280.4817
236.3427,9414.3567
236.5323,9544.0517
236.7219,9664.945
236.9115,9778.325
237.1011,9894.9467
237.2907,10027.2817
237.4803,10156.01
237.6698,10276.51
237.8593,10403.2167
238.0488,10527.9467
238.2383,10654.5867
238.4278,10776.735
238.6172,10913.3333
238.8066,11039.35
238.9961,11165.3783
239.1855,11298.92
239.3748,11422.4283
239.5642,11539.32
239.7536,11666.275
239.9429,11784.6317
240.1322,11895.7983
240.3215,12015.505
240.5108,12137.4067
240.7001,12262.1133
240.8893,12380.8367
241.0786,12493.5483
241.2677,12603.435
241.457,12731.4167
241.6461,12826.5367
241.8353,12925.6983
242.0244,13029.085
242.2136,13129.05
242.4027,13231.255
242.5918,13331.395
242.7809,13431.5333
242.9699,13496.7
243.159,13555.1967
243.348,13675.1267
243.537,13804.6217
243.726,13914.7817
243.915,14014.665
244.1039,14108.7733
244.2929,14185.8117
244.4818,14217.19
244.6707,14299.6283
244.8596,14420.1617
245.0485,14539.5167
245.2373,14662.1133
245.4262,14774.21
245.615,14869.3183
245.8038,14954.045
245.9926,15047.4683
246.1814,15153.115
246.3701,15186.5133
246.5589,15192.795
246.7476,15267.2367
246.9363,15398.7967
247.1249,15515.8133
247.3136,15621.9633
247.5023,15723.1367
247.6909,15830.7233
247.8795,15921.9667
248.0681,16029.2683
248.2567,16118.3333
248.4453,16211.67
248.6338,16299.4
248.8224,16360.5833
249.0109,16347.1083
249.1994,16386.2567
249.3878,16504.0283
249.5763,16614.54
249.7648,16714.6567
249.9532,16806.4883
250.1416,16908.2967
250.33,17021.445
250.5183,17126.5717
250.7067,17206.3683
250.8951,17291.815
251.0834,17361.9717
251.2717,17436.6883
251.46,17505.4
251.6483,17576.1133
251.8365,17631.3583
252.0247,17635.8983
252.213,17684.8533
252.4012,17766.56
252.5894,17884.725
252.7775,17965.5883
252.9657,18038.4683
253.1538,18129.7967
253.3419,18207.0433
253.53,18261.6817
253.7181,18328.03
253.9062,18401.4017
254.0942,18466.675
254.2823,18516.2
254.4703,18564.8517
254.6583,18622.0933
254.8463,18685.21
255.0342,18723.21
255.2222,18761.995
255.4101,18792.8717
255.598,18787.975
255.7859,18839.9217
255.9738,18928.6633
256.1616,19021.1183
256.3495,19107.9033
256.5373,19182.7717
256.7251,19288.9883
256.9129,19355.9217
257.1006,19415.8367
257.2884,19488.325
257.4761,19568.045
257.6638,19628.44
257.8515,19666.295
258.0392,19713.3833
258.2269,19751.8083
258.4146,19788.7967
258.6022,19839.755
258.7898,19863.415
258.9774,19890.4583
259.165,19944.57
259.3525,20002.6233
259.5401,20028.47
259.7276,20083.1017
259.9151,20136.6783
260.1026,20175.34
260.2901,20230.8617
260.4776,20274.4933
260.665,20360.8733
260.8524,20432.88
261.0398,20508.455
261.2272,20549.595
261.4146,20570.73
261.6019,20617.0717
261.7893,20668.415
261.9766,20706.5983
262.1639,20754.61
262.3512,20759.0617
262.5384,20779.67
262.7257,20793.445
262.9129,20827.1283
263.1001,20849.0917
263.2873,20899.6983
263.4745,20931.715
263.6617,20917.0167
263.8488,20952.2967
264.0359,20981.365
264.2231,21002.58
264.4101,21029.04
264.5972,21060.6883
264.7842,21088.5967
264.9713,21111.4967
265.1583,21122.4617
265.3453,21152.7633
265.5323,21187.1817
265.7193,21215.305
265.9062,21257.745
266.0931,21278.895
266.2801,21287.605
266.4669,21324.1867
266.6538,21351.1117
266.8407,21386.795
267.0276,21383.835
267.2143,21384.2117
267.4012,21411.1817
267.588,21386.6283
267.7747,21395.3167
267.9615,21407.575
268.1482,21410.0233
268.3349,21431.2517
268.5217,21441.4517
268.7083,21427.83
268.895,21426.985
269.0817,21449.5117
269.2682,21455.3317
269.4549,21437.9633
269.6415,21401.9983
269.8281,21396.9417
270.0146,21422.4167
270.2012,21436.54
270.3877,21459.5017
270.5742,21464.4367
270.7607,21469.8833
270.9472,21473.5017
271.1336,21465.9
271.32,21457.3583
271.5065,21450.0283
271.6929,21451.52
271.8792,21471.9883
272.0656,21476.2417
272.252,21486.8517
272.4383,21491.0667
272.6246,21485.0717
272.8109,21477.8467
272.9972,21515.0617
273.1835,21534.5467
273.3697,21550.1617
273.5559,21560.3933
273.7421,21568.415
273.9283,21567.4133
274.1145,21566.6667
274.3007,21568.56
274.4868,21583.4933
274.6729,21616.5367
274.859,21622.215
275.0451,21626.3183
275.2311,21577.4383
275.4172,21592.3817
275.6032,21614.1
275.7892,21638.785
275.9752,21639.815
276.1612,21661.99
276.3472,21637.1533
276.5331,21632.5767
276.719,21634.7267
276.9049,21642.3867
277.0908,21622.6667
277.2767,21620.9783
277.4625,21635.6167
277.6484,21627.2933
277.8342,21609.5883
278.02,21608.2067
278.2057,21625.0283
278.3915,21656.4783
278.5772,21658.1417
278.763,21632.8733
278.9487,21658.095
279.1343,21675.85
279.32,21663.6383
279.5057,21638.1333
279.6913,21582.785
279.877,21570.1783
280.0625,21563.6783
280.2481,21535.3383
280.4337,21506.5683
280.6192,21531.8483
280.8048,21552.155
280.9903,21532.495
281.1758,21504.1767
281.3612,21473.71
281.5467,21466.1433
281.7321,21490.4717
281.9175,21498.1383
282.1029,21490.035
282.2884,21486.6817
282.4737,21456.545
282.6591,21428.6267
282.8444,21426.275
283.0297,21418.6483
283.215,21415.1117
283.4002,21411.845
283.5855,21377.925
283.7707,21325.3633
283.956,21301.9083
284.1412,21284.78
284.3264,21294.4
284.5115,21316.325
284.6967,21325.9283
284.8818,21296.7467
285.0669,21255.6767
285.252,21246.235
285.4371,21245.2967
285.6222,21219.5733
285.8072,21194.2817
285.9922,21174.785
286.1772,21182.2267
286.3622,21192.3467
286.5472,21162.8767
286.7321,21127.66
286.9171,21142.81
287.102,21140.315
287.2869,21153.93
287.4717,21179.7267
287.6566,21175.5017
287.8415,21168.8333
288.0263,21157.0183
288.2111,21107.0217
288.3959,21064.7283
288.5806,21060.7317
288.7654,21059.385
288.9501,21101.9067
289.1348,21106.5467
289.3195,21098.6233
289.5042,21100.8783
289.6889,21113.0
289.8735,21068.975
290.0581,21045.6417
290.2428,21004.975
290.4273,20999.985
290.6119,21016.9067
290.7965,21006.5167
290.981,21003.715
291.1655,20994.09
291.35,20932.965
291.5345,20895.425
291.719,20891.855
291.9034,20895.7783
292.0878,20921.5517
292.2722,20909.6067
292.4566,20883.935
292.641,20883.4133
292.8253,20875.5417
293.0096,20852.3717
293.194,20856.8933
293.3783,20850.7733
293.5626,20856.1833
293.7468,20851.1867
293.9311,20849.3683
294.1153,20809.7467
294.2995,20735.925
294.4837,20692.4133
294.6678,20656.46
294.852,20630.9383
295.0361,20630.9033
295.2202,20630.93
295.4043,20642.2317
295.5884,20624.1017
295.7725,20610.4883
295.9565,20592.5467
296.1405,20543.13
296.3246,20516.01
296.5085,20534.3333
296.6925,20553.8983
296.8764,20540.5133
297.0603,20519.3383
297.2443,20495.4583
297.4282,20458.6167
297.612,20420.03
297.7959,20378.9733
297.9797,20359.265
298.1635,20318.3767
298.3474,20342.985
298.5311,20358.7067
298.7149,20315.41
298.8987,20262.225
299.0823,20232.9267
299.2661,20189.6533
299.4498,20123.6583
299.6334,20113.3883
299.8171,20108.2567
300.0007,20092.785
300.1843,20075.3467
300.368,20054.17
300.5515,20030.0467
300.7351,20003.6617
300.9186,19986.6533
301.1021,19955.9283
301.2857,19940.9633
301.4691,19924.555
301.6526,19925.805
301.8361,19885.74
302.0195,19848.7417
302.2029,19827.2833
302.3863,19818.0483
302.5697,19782.375
302.753,19776.7467
302.9364,19779.22
303.1197,19788.815
303.303,19768.035
303.4863,19724.2717
303.6696,19657.3833
303.8528,19606.9117
304.036,19578.6933
304.2192,19577.4433
304.4024,19557.8817
304.5856,19516.8733
304.7688,19499.0917
304.9519,19489.1333
305.135,19461.9583
305.3181,19433.135
305.5012,19409.7433
305.6842,19401.3683
305.8673,19378.9883
306.0504,19337.06
306.2333,19280.79
306.4163,19264.4167
306.5993,19234.285
306.7822,19220.1533
306.9652,19205.2667
307.1481,19167.365
307.331,19134.8433
307.5139,19103.1883
307.6967,19060.395
307.8796,19023.9067
308.0624,18996.645
308.2452,18957.7267
308.428,18927.755
308.6107,18912.0483
308.7935,18879.9533
308.9762,18849.4117
309.1589,18827.7983
309.3416,18796.01
309.5243,18761.5967
309.7069,18734.9017
309.8896,18696.1717
310.0721,18665.1283
310.2548,18645.1533
310.4373,18625.9183
310.6199,18620.62
310.8024,18582.6767
310.985,18564.9783
311.1674,18514.0
311.3499,18460.87
311.5324,18444.9267
311.7148,18448.8617
311.8973,18409.2667
312.0797,18378.2533
312.2621,18362.22
312.4445,18332.695
312.6268,18294.285
312.8091,18273.0467
312.9915,18221.6867
313.1738,18192.9567
313.356,18146.5817
313.5383,18103.9067
313.7206,18084.9567
313.9027,18048.145
314.085,18018.575
314.2672,17998.0967
314.4493,17976.8317
314.6314,17964.3517
314.8136,17957.0283
314.9957,17913.0733
315.1778,17867.2267
315.3598,17842.06
315.5419,17826.745
315.724,17806.5683
315.9059,17776.2733
316.088,17747.5867
316.2699,17746.495
316.4519,17728.07
316.6338,17682.9333
316.8157,17619.2983
316.9977,17588.3583
317.1795,17589.1517
317.3614,17579.465
317.5432,17560.5867
317.7251,17522.02
317.9069,17468.5117
318.0887,17439.555
318.2704,17409.1833
318.4522,17389.4433
318.6339,17378.6767
318.8156,17390.895
318.9973,17363.1867
319.179,17353.9583
319.3607,17346.4233
319.5423,17336.4533
319.7239,17311.4867
319.9055,17276.7983
320.0871,17250.9967
320.2687,17227.6417
320.4502,17204.4467
320.6317,17160.515
320.8132,17156.6633
320.9947,17134.24
321.1761,17122.9733
321.3576,17103.02
321.5391,17085.02
321.7205,17065.7433
321.9019,17036.4917
322.0832,16992.805
322.2646,16953.165
322.4459,16924.1667
322.6272,16889.9867
322.8085,16859.345
322.9898,16834.5983
323.1711,16802.375
323.3523,16774.1117
323.5335,16750.0167
323.7147,16771.13
323.8959,16796.3283
324.0771,16785.5917
324.2582,16756.89
324.4393,16735.56
324.6204,16729.71
324.8015,16707.605
324.9826,16707.8167
325.1637,16723.5367
325.3447,16705.0467
325.5257,16689.3183
325.7067,16668.485
325.8877,16615.4617
326.0686,16564.345
326.2496,16538.015
326.4305,16499.645
326.6114,16477.7883
326.7922,16469.3733
326.9731,16465.845
327.1539,16442.8867
327.3347,16432.62
327.5155,16426.345
327.6963,16435.3933
327.8771,16425.3717
328.0578,16374.2717
328.2385,16306.355
328.4193,16284.64
328.5999,16259.295
328.7806,16222.5017
328.9613,16222.005
329.1419,16208.635
329.3225,16199.2467
329.5031,16164.82
329.6837,16130.5367
329.8642,16100.6767
330.0447,16075.9767
330.2252,16047.0783
330.4057,16003.6967
330.5862,15978.8183
330.7667,15963.6617
330.9471,15983.1267
331.1275,15974.2567
331.3079,15919.03
331.4883,15881.2717
331.6687,15875.8967
331.849,15846.9517
332.0293,15806.5033
332.2096,15775.055
332.3899,15759.44
332.5702,15763.17
332.7504,15763.115
332.9306,15751.585
333.1108,15712.1883
333.291,15669.9417
333.4712,15658.4317
333.6514,15652.3333
333.8315,15628.3683
334.0116,15612.355
334.1917,15601.9217
334.3717,15597.9467
334.5518,15595.005
334.7318,15563.8267
334.9119,15539.26
335.0918,15526.54
335.2718,15519.0633
335.4518,15507.3567
335.6317,15486.395
335.8116,15475.41
335.9915,15455.9733
336.1714,15393.6367
336.3513,15371.3833
336.5311,15376.78
336.7109,15379.4717
336.8907,15345.4967
337.0705,15288.7433
337.2502,15230.335
337.43,15205.5117
337.6097,15172.9583
337.7894,15153.59
337.9691,15143.31
338.1488,15138.1383
338.3284,15135.8183
338.508,15144.6
338.6877,15140.2267
338.8672,15119.0383
339.0468,15076.7767
339.2263,15045.1717
339.4059,15036.1533
339.5854,15070.81
339.7649,15046.8
339.9443,15019.175
340.1238,15012.8733
340.3032,14998.1233
340.4826,14988.285
340.662,14948.6967
340.8414,14895.6983
341.0207,14897.6033
341.2001,14897.4967
341.3794,14884.0417
341.5587,14894.6733
341.738,14886.875
341.9172,14850.7467
342.0965,14833.0317
342.2757,14772.4683
342.4549,14708.6383
342.6341,14709.0267
342.8132,14694.0233
342.9923,14720.485
343.1715,14752.5867
343.3506,14764.6033
343.5296,14697.15
343.7087,14645.6767
343.8878,14613.3033
344.0668,14585.9833
344.2458,14564.8517
344.4248,14524.7317
344.6037,14508.8333
344.7827,14507.0683
344.9616,14483.6033
345.1405,14477.15
345.3194,14475.3567
345.4982,14440.7533
345.6771,14414.38
345.8559,14400.5483
346.0347,14384.0983
346.2135,14354.03
346.3923,14351.2683
346.571,14339.9783
346.7498,14301.5617
346.9285,14312.92
347.1071,14288.22
347.2859,14238.1367
347.4645,14245.785
347.6431,14252.4617
347.8217,14260.395
348.0003,14269.2933
348.1789,14240.4617
348.3574,14173.895
348.5359,14131.3667
348.7145,14095.2467
348.893,14091.1217
349.0714,14079.6683
349.2499,14037.5933
349.4283,13996.865
349.6068,13953.195
349.7852,13931.7033
349.9635,13933.275
350.1419,13927.0533
350.3202,13904.9017
350.4985,13864.5367
350.6768,13834.665
350.8551,13813.675
351.0334,13793.2317
351.2116,13758.8717
351.3898,13756.7733
351.568,13736.1517
351.7462,13733.3767
351.9243,13721.1367
352.1025,13683.4433
352.2806,13659.575
352.4587,13639.58
352.6368,13615.46
352.8148,13585.0483
352.9929,13555.5417
353.1709,13555.3233
353.3489,13542.0
353.5268,13515.775
353.7048,13484.8317
353.8828,13466.15
354.0607,13442.02
354.2386,13428.7283
354.4165,13407.3583
354.5943,13385.2067
354.7722,13370.375
354.95,13378.6733
355.1278,13374.7417
355.3056,13334.615
355.4833,13275.7567
355.6611,13230.2
355.8388,13192.0233
356.0165,13163.7867
356.1942,13171.5367
356.3719,13196.575
356.5495,13175.33
356.7271,13141.7
356.9047,13132.07
357.0823,13118.9183
357.2599,13116.4983
357.4374,13099.5583
357.6149,13058.88
357.7924,13017.105
357.9699,12992.865
358.1474,12972.6933
358.3248,12930.0333
358.5023,12905.0117
358.6797,12865.3667
358.8571,12842.36
359.0344,12835.28
359.2118,12800.4567
359.3891,12778.3483
359.5664,12759.6483
359.7437,12748.525
359.9209,12706.0417
360.0982,12668.465
360.2754,12636.5417
360.4526,12641.7617
360.6298,12642.5533
360.807,12630.0833
360.9841,12602.5683
361.1613,12566.4567
361.3383,12574.5333
361.5154,12574.54
361.6925,12552.445
361.8695,12524.4967
362.0466,12493.46
362.2236,12483.7067
362.4005,12465.3033
362.5775,12453.2717
362.7545,12400.69
362.9314,12362.23
363.1083,12359.395
363.2852,12360.1367
363.462,12355.065
363.6389,12332.2833
363.8157,12321.3717
363.9925,12280.8117
364.1693,12268.145
364.346,12226.3317
364.5228,12211.4833
364.6996,12225.5083
364.8762,12215.7733
365.0529,12221.6533
365.2296,12214.1817
365.4062,12213.32
365.5829,12196.5033
365.7595,12162.9017
365.9361,12169.22
366.1126,12162.3183
366.2892,12181.7883
366.4657,12322.5667
366.6422,12470.3517
366.8186,12432.55
366.9951,12488.1017
367.1716,12443.675
367.348,12358.455
367.5244,12411.725
367.7008,12423.2983
367.8772,12427.6217
368.0535,12254.14
368.2298,12233.1467
368.4061,12368.3667
368.5824,12296.4867
368.7586,12327.9183
368.9349,12395.9983
369.1111,12292.1633
369.2873,12170.6083
369.4635,12144.2517
369.6396,12186.0517
369.8158,12086.8817
369.9919,12052.3583
370.168,12063.3083
370.3441,12100.8617
370.5202,12011.4533
370.6962,11923.995
370.8722,11878.34
371.0482,11875.1117
371.2242,11902.1283
371.4002,11982.0317
371.5761,12044.85
371.752,11961.885
371.9279,11943.24
372.1038,11955.43
372.2796,11917.3517
372.4555,11895.535
372.6313,11944.1183
372.8071,11900.3917
372.9829,11850.0233
373.1586,11839.45
373.3344,11877.6233
373.5101,11832.1533
373.6858,11827.2333
373.8615,11800.385
374.0371,11801.8933
374.2127,11889.58
374.3884,11929.5883
374.564,11864.9783
374.7395,11824.9083
374.9151,11838.5433
375.0906,11959.9633
375.2661,12108.3733
375.4416,12047.7167
375.6171,12059.095
375.7925,12144.0483
375.968,12173.8917
376.1434,12106.3917
376.3188,12001.1983
376.4941,11972.1183
376.6695,12021.15
376.8448,12057.9717
377.0201,12108.5183
377.1954,12061.7717
377.3707,12100.8883
377.5459,12155.5683
377.7212,12217.5983
377.8964,12495.46
378.0715,12709.2567
378.2467,12501.265
378.4218,12493.2367
378.597,12436.4583
378.7721,12250.1733
378.9472,12302.4967
379.1222,12353.3467
379.2973,12526.98
379.4723,12862.9117
379.6473,13013.4817
379.8223,12848.6583
379.9972,12533.4367
380.1722,12398.645
380.3471,12351.7667
380.522,12385.2717
380.6969,12309.0433
380.8717,12468.675
381.0466,12491.45
381.2214,12331.9367
381.3962,12318.97
381.571,12223.1717
381.7457,12146.075
381.9204,12220.315
382.0952,12241.6383
382.2699,12253.9983
382.4445,12583.5817
382.6192,12646.4083
382.7938,12860.8567
382.9685,13129.9017
383.1431,12939.6783
383.3176,12549.5917
383.4922,12350.6883
383.6667,12337.385
383.8412,12339.6333
384.0157,12236.5017
384.1902,12261.9083
384.3646,12411.505
384.5391,12402.4767
384.7134,12398.795
384.8878,12544.445
385.0622,12796.5733
385.2365,12799.6567
385.4109,12430.8617
385.5852,12296.99
385.7594,12336.6783
385.9337,12443.6017
386.1079,12555.6317
386.2822,12756.2383
386.4564,12972.5267
386.6306,12692.295
386.8047,12658.32
386.9789,12883.9067
387.153,12859.96
387.3271,13241.765
387.5012,13263.23
387.6752,13382.78
387.8492,13741.41
388.0233,13696.4133
388.1972,13320.7033
388.3712,13367.9217
388.5452,13324.0883
388.7191,13390.2
388.893,13695.4983
389.0669,13894.365
389.2408,13290.7667
389.4146,12748.2567
389.5884,12468.2783
389.7623,12249.6767
389.9361,12260.62
390.1098,12306.3067
390.2835,12439.4917
390.4573,12431.4383
390.631,12383.475
390.8047,12521.7133
390.9784,12730.7017
391.152,12622.525
391.3256,12613.1517
391.4992,12775.84
391.6728,12634.1
391.8464,12651.9083
392.0199,12953.9717
392.1934,12997.0067
392.3669,12975.2933
392.5403,13276.1883
392.7138,13311.9917
392.8873,13586.3017
393.0607,13804.5317
393.2341,14021.305
393.4074,14098.1
393.5808,13686.9517
393.7542,13276.5283
393.9274,13356.3667
394.1007,13212.3183
394.274,13304.6417
394.4472,13373.1533
394.6205,13335.645
394.7937,13748.7483
394.9668,14055.0083
395.14,13860.1917
395.3131,13438.635
395.4863,13033.5183
395.6594,12988.85
395.8325,12943.9383
396.0055,12826.425
396.1786,12895.3917
396.3516,12957.9133
396.5246,12948.4183
396.6975,12805.6933
396.8705,12733.555
397.0434,13229.0833
397.2163,13038.3983
397.3892,12809.495
397.5621,12985.6583
397.735,13198.86
397.9077,13501.4067
398.0806,13797.555
398.2534,13433.3133
398.4261,13610.0533
398.5989,13628.005
398.7716,14200.7533
398.9443,14137.905
399.117,13907.2867
399.2896,13652.24
399.4623,13527.1133
399.6349,13415.5
399.8075,13295.6
399.9801,13028.2633
400.1526,12995.9467
400.3252,12742.235
400.4977,12406.4583
400.6702,12372.1983
400.8427,12325.88
401.0151,12437.9933
401.1875,12484.3917
401.36,12417.735
401.5323,12516.85
401.7047,12337.05
401.877,12236.4733
402.0494,12205.2833
402.2216,12281.5633
402.394,12549.635
402.5662,12482.89
402.7385,12463.1517
402.9107,12445.3367
403.0829,12397.5983
403.2551,12416.5783
403.4272,12294.3683
403.5994,12293.4733
403.7715,12380.3517
403.9436,12615.0783
404.1156,12564.0883
