Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-06-10 06:55:53.631078
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1353.055
218.2508,1377.305
218.442,1403.5317
218.6332,1430.89
218.8244,1457.3117
219.0156,1486.28
219.2067,1517.0783
219.3979,1547.735
219.589,1579.92
219.7801,1612.88
219.9712,1645.595
220.1623,1682.2067
220.3533,1719.1983
220.5444,1756.75
220.7354,1794.6617
220.9264,1833.14
221.1174,1876.38
221.3083,1918.2767
221.4993,1961.4317
221.6902,2003.0733
221.8812,2049.1667
222.0721,2097.855
222.263,2144.9783
222.4538,2195.795
222.6447,2246.8717
222.8355,2299.555
223.0264,2352.0917
223.2172,2405.2233
223.408,2461.2217
223.5987,2517.49
223.7895,2575.745
223.9802,2636.035
224.1709,2695.865
224.3616,2759.09
224.5524,2822.4267
224.743,2887.4417
224.9337,2951.2367
225.1243,3023.72
225.315,3092.2533
225.5056,3159.8417
225.6962,3232.3233
225.8867,3304.0783
226.0773,3378.4283
226.2678,3451.8
226.4584,3529.725
226.6489,3607.6067
226.8394,3681.2633
227.0298,3761.8567
227.2203,3846.215
227.4108,3935.0683
227.6012,4020.755
227.7916,4104.7117
227.982,4190.2183
228.1723,4276.05
228.3627,4364.6233
228.5531,4452.465
228.7434,4542.41
228.9337,4635.8883
229.124,4731.59
229.3143,4826.5483
229.5045,4930.26
229.6948,5033.33
229.885,5137.9167
230.0752,5245.325
230.2654,5351.685
230.4556,5456.5533
230.6457,5560.4817
230.8358,5666.1083
231.026,5773.1833
231.2161,5879.7033
231.4062,5987.8017
231.5963,6094.58
231.7863,6206.1583
231.9764,6322.25
232.1664,6440.6133
232.3564,6563.53
232.5464,6680.5433
232.7364,6802.42
232.9263,6917.0317
233.1163,7040.2317
233.3062,7165.795
233.4961,7297.57
233.686,7421.5033
233.8758,7536.6483
234.0657,7651.8583
234.2555,7779.3433
234.4454,7907.75
234.6352,8029.605
234.825,8156.7283
235.0147,8273.8983
235.2045,8397.725
235.3942,8521.0383
235.5839,8646.44
235.7737,8766.745
235.9633,8887.6167
236.153,9021.5733
236.3427,9152.5367
236.5323,9276.4033
236.7219,9396.9717
236.9115,9505.095
237.1011,9618.8517
237.2907,9749.3183
237.4803,9874.0817
237.6698,9993.255
237.8593,10116.5083
238.0488,10236.58
238.2383,10362.4083
238.4278,10480.73
238.6172,10615.0133
238.8066,10735.9233
238.9961,10859.9867
239.1855,10991.6283
239.3748,11110.7683
239.5642,11225.2583
239.7536,11349.6117
239.9429,11468.3917
240.1322,11574.3867
240.3215,11690.37
240.5108,11810.3117
240.7001,11930.7317
240.8893,12046.12
241.0786,12157.08
241.2677,12266.4317
241.457,12390.045
241.6461,12483.9017
241.8353,12579.4383
242.0244,12681.435
242.2136,12778.8467
242.4027,12877.1933
242.5918,12978.5467
242.7809,13075.9517
242.9699,13142.5683
243.159,13199.6983
243.348,13315.835
243.537,13441.945
243.726,13551.7067
243.915,13652.11
244.1039,13743.025
244.2929,13817.35
244.4818,13845.2367
244.6707,13922.745
244.8596,14041.7433
245.0485,14161.5983
245.2373,14282.2717
245.4262,14394.8
245.615,14489.6967
245.8038,14573.2533
245.9926,14663.05
246.1814,14762.7583
246.3701,14795.3233
246.5589,14797.9983
246.7476,14871.7
246.9363,15002.0217
247.1249,15117.4717
247.3136,15221.605
247.5023,15324.0367
247.6909,15432.31
247.8795,15519.495
248.0681,15622.6867
248.2567,15709.915
248.4453,15800.2517
248.6338,15886.88
248.8224,15946.4383
249.0109,15932.745
249.1994,15973.355
249.3878,16089.3533
249.5763,16198.0217
249.7648,16296.7383
249.9532,16388.7017
250.1416,16490.9417
250.33,16597.985
250.5183,16700.8567
250.7067,16779.7317
250.8951,16859.6833
251.0834,16928.8367
251.2717,16999.5683
251.46,17068.875
251.6483,17140.4683
251.8365,17198.915
252.0247,17201.235
252.213,17246.0533
252.4012,17324.7683
252.5894,17436.9217
252.7775,17517.865
252.9657,17587.0267
253.1538,17678.6433
253.3419,17752.6767
253.53,17810.8267
253.7181,17875.98
253.9062,17948.8133
254.0942,18011.025
254.2823,18055.2883
254.4703,18102.41
254.6583,18159.855
254.8463,18218.9267
255.0342,18259.6367
255.2222,18299.4283
255.4101,18332.6917
255.598,18328.2533
255.7859,18371.7817
255.9738,18460.86
256.1616,18545.3483
256.3495,18634.4367
256.5373,18700.7883
256.7251,18805.4817
256.9129,18867.23
257.1006,18926.9867
257.2884,18999.945
257.4761,19079.6617
257.6638,19132.4817
257.8515,19168.46
258.0392,19214.745
258.2269,19252.3483
258.4146,19292.5367
258.6022,19343.9933
258.7898,19370.735
258.9774,19394.6567
259.165,19443.9833
259.3525,19497.6483
259.5401,19516.07
259.7276,19564.8
259.9151,19615.0133
260.1026,19654.7583
260.2901,19710.1567
260.4776,19762.94
260.665,19846.9783
260.8524,19914.7333
261.0398,19986.8517
261.2272,20024.8183
261.4146,20042.2083
261.6019,20085.565
261.7893,20131.8933
261.9766,20169.4567
262.1639,20217.6483
262.3512,20228.2517
262.5384,20247.2867
262.7257,20262.1517
262.9129,20289.3367
263.1001,20303.4083
263.2873,20350.185
263.4745,20382.0633
263.6617,20367.2283
263.8488,20397.2833
264.0359,20427.71
264.2231,20449.2667
264.4101,20475.4933
264.5972,20505.5517
264.7842,20529.9783
264.9713,20548.6417
265.1583,20559.4233
265.3453,20584.7117
265.5323,20615.7333
265.7193,20646.9383
265.9062,20685.525
266.0931,20704.3167
266.2801,20713.5067
266.4669,20748.175
266.6538,20773.8083
266.8407,20803.9417
267.0276,20798.3433
267.2143,20798.5683
267.4012,20821.0033
267.588,20799.5767
267.7747,20807.6733
267.9615,20818.5367
268.1482,20819.38
268.3349,20835.0167
268.5217,20841.5983
268.7083,20824.7733
268.895,20820.6933
269.0817,20843.61
269.2682,20848.7267
269.4549,20833.6267
269.6415,20797.2033
269.8281,20799.38
270.0146,20822.0817
270.2012,20836.7967
270.3877,20853.3183
270.5742,20854.3167
270.7607,20854.345
270.9472,20856.1633
271.1336,20852.7917
271.32,20843.0933
271.5065,20832.505
271.6929,20835.11
271.8792,20852.8667
272.0656,20853.2783
272.252,20863.12
272.4383,20868.9333
272.6246,20862.0017
272.8109,20854.5133
272.9972,20884.1133
273.1835,20903.175
273.3697,20920.3783
273.5559,20928.2983
273.7421,20932.8383
273.9283,20927.7383
274.1145,20924.8133
274.3007,20925.8033
274.4868,20936.925
274.6729,20966.0233
274.859,20973.505
275.0451,20977.1
275.2311,20928.64
275.4172,20941.1617
275.6032,20961.4717
275.7892,20982.3133
275.9752,20981.825
276.1612,21001.39
276.3472,20981.3867
276.5331,20975.6683
276.719,20974.43
276.9049,20977.4083
277.0908,20965.18
277.2767,20962.1517
277.4625,20971.33
277.6484,20961.9067
277.8342,20942.5017
278.02,20940.435
278.2057,20954.0067
278.3915,20980.1533
278.5772,20982.3583
278.763,20957.4933
278.9487,20980.075
279.1343,20997.675
279.32,20984.0483
279.5057,20955.56
279.6913,20905.2067
279.877,20891.4517
280.0625,20884.55
280.2481,20854.3
280.4337,20827.4767
280.6192,20851.9667
280.8048,20873.8883
280.9903,20854.7233
281.1758,20826.0733
281.3612,20796.1317
281.5467,20783.535
281.7321,20807.2317
281.9175,20810.4817
282.1029,20803.705
282.2884,20800.2983
282.4737,20770.9367
282.6591,20745.695
282.8444,20741.3817
283.0297,20732.745
283.215,20731.8433
283.4002,20725.4233
283.5855,20697.0483
283.7707,20642.5883
283.956,20619.7983
284.1412,20598.5517
284.3264,20611.4567
284.5115,20629.22
284.6967,20637.7933
284.8818,20610.255
285.0669,20570.4033
285.252,20563.535
285.4371,20561.96
285.6222,20534.7217
285.8072,20511.7533
285.9922,20494.5583
286.1772,20498.8817
286.3622,20507.175
286.5472,20478.4383
286.7321,20443.0283
286.9171,20456.7783
287.102,20455.9483
287.2869,20470.545
287.4717,20494.75
287.6566,20492.4067
287.8415,20486.9133
288.0263,20472.9717
288.2111,20420.9267
288.3959,20382.615
288.5806,20376.6167
288.7654,20375.4483
288.9501,20416.0767
289.1348,20420.6767
289.3195,20414.3183
289.5042,20417.895
289.6889,20432.3933
289.8735,20384.185
290.0581,20366.0967
290.2428,20321.7567
290.4273,20319.95
290.6119,20334.2433
290.7965,20326.1233
290.981,20321.075
291.1655,20312.8383
291.35,20252.7333
291.5345,20216.2883
291.719,20217.18
291.9034,20217.7367
292.0878,20243.0683
292.2722,20232.6667
292.4566,20206.97
292.641,20209.4967
292.8253,20202.6933
293.0096,20181.5133
293.194,20183.005
293.3783,20178.105
293.5626,20182.1933
293.7468,20179.6933
293.9311,20176.575
294.1153,20133.46
294.2995,20067.51
294.4837,20024.6383
294.6678,19990.06
294.852,19969.7283
295.0361,19970.9717
295.2202,19970.23
295.4043,19977.455
295.5884,19960.2067
295.7725,19949.6983
295.9565,19930.615
296.1405,19881.3233
296.3246,19856.18
296.5085,19876.8967
296.6925,19896.945
296.8764,19884.2467
297.0603,19863.6883
297.2443,19837.8267
297.4282,19803.7767
297.612,19765.4017
297.7959,19731.0
297.9797,19709.27
298.1635,19670.91
298.3474,19693.8133
298.5311,19706.2767
298.7149,19665.6067
298.8987,19613.6733
299.0823,19590.07
299.2661,19549.15
299.4498,19483.7833
299.6334,19475.0383
299.8171,19471.4283
300.0007,19451.91
300.1843,19437.1083
300.368,19420.2267
300.5515,19396.5317
300.7351,19375.0633
300.9186,19358.1267
301.1021,19325.4
301.2857,19313.135
301.4691,19298.0333
301.6526,19297.8717
301.8361,19261.1967
302.0195,19225.3467
302.2029,19207.0717
302.3863,19196.3183
302.5697,19162.8967
302.753,19159.2733
302.9364,19160.9667
303.1197,19174.185
303.303,19154.1633
303.4863,19110.7883
303.6696,19046.4433
303.8528,18998.3017
304.036,18971.0433
304.2192,18969.8283
304.4024,18950.365
304.5856,18912.0267
304.7688,18897.7267
304.9519,18886.3367
305.135,18859.1717
305.3181,18831.2083
305.5012,18811.135
305.6842,18805.735
305.8673,18783.455
306.0504,18746.4833
306.2333,18692.575
306.4163,18672.1483
306.5993,18643.9767
306.7822,18631.8183
306.9652,18619.065
307.1481,18579.8817
307.331,18548.5933
307.5139,18518.0567
307.6967,18475.705
307.8796,18442.9783
308.0624,18414.6383
308.2452,18379.725
308.428,18345.505
308.6107,18332.9567
308.7935,18300.415
308.9762,18271.005
309.1589,18251.74
309.3416,18221.1667
309.5243,18191.93
309.7069,18164.885
309.8896,18129.195
310.0721,18101.24
310.2548,18083.1083
310.4373,18060.015
310.6199,18050.37
310.8024,18013.94
310.985,17995.1817
311.1674,17949.5267
311.3499,17900.7367
311.5324,17885.11
311.7148,17888.5217
311.8973,17853.2317
312.0797,17821.62
312.2621,17802.6967
312.4445,17777.785
312.6268,17740.755
312.8091,17717.5767
312.9915,17669.8133
313.1738,17638.0233
313.356,17597.255
313.5383,17557.1217
313.7206,17539.9867
313.9027,17499.5717
314.085,17471.815
314.2672,17453.8083
314.4493,17436.1033
314.6314,17427.445
314.8136,17416.645
314.9957,17372.74
315.1778,17326.835
315.3598,17304.135
315.5419,17289.5283
315.724,17273.3383
315.9059,17248.02
316.088,17218.3217
316.2699,17215.0683
316.4519,17194.3417
316.6338,17153.1467
316.8157,17088.835
316.9977,17060.0633
317.1795,17058.37
317.3614,17047.23
317.5432,17030.635
317.7251,16993.4367
317.9069,16940.9717
318.0887,16924.8367
318.2704,16889.6967
318.4522,16868.3667
318.6339,16855.4033
318.8156,16864.595
318.9973,16837.3483
319.179,16827.1983
319.3607,16824.5267
319.5423,16818.0017
319.7239,16790.5333
319.9055,16758.1667
320.0871,16730.9317
320.2687,16709.6883
320.4502,16682.7333
320.6317,16644.4983
320.8132,16636.255
320.9947,16618.6033
321.1761,16610.7267
321.3576,16590.675
321.5391,16571.1367
321.7205,16552.99
321.9019,16522.8133
322.0832,16480.465
322.2646,16445.9817
322.4459,16416.1817
322.6272,16385.1483
322.8085,16359.8983
322.9898,16338.0817
323.1711,16301.0133
323.3523,16272.5517
323.5335,16253.065
323.7147,16271.5517
323.8959,16291.76
324.0771,16283.5183
324.2582,16255.1
324.4393,16233.4017
324.6204,16225.9317
324.8015,16208.5917
324.9826,16206.2483
325.1637,16222.9233
325.3447,16202.4283
325.5257,16187.06
325.7067,16161.375
325.8877,16111.4233
326.0686,16060.3283
326.2496,16033.1233
326.4305,15997.885
326.6114,15981.1883
326.7922,15968.4217
326.9731,15962.575
327.1539,15945.9117
327.3347,15934.7067
327.5155,15929.2317
327.6963,15938.6567
327.8771,15927.62
328.0578,15881.3333
328.2385,15814.6667
328.4193,15793.6633
328.5999,15770.0583
328.7806,15734.18
328.9613,15732.6633
329.1419,15712.2
329.3225,15705.13
329.5031,15669.74
329.6837,15633.705
329.8642,15606.44
330.0447,15580.5467
330.2252,15553.49
330.4057,15512.5367
330.5862,15494.0867
330.7667,15480.99
330.9471,15496.0483
331.1275,15489.29
331.3079,15433.2283
331.4883,15400.41
331.6687,15397.1917
331.849,15364.3067
332.0293,15327.5217
332.2096,15301.4567
332.3899,15287.3517
332.5702,15287.735
332.7504,15286.2783
332.9306,15280.01
333.1108,15242.465
333.291,15196.045
333.4712,15182.6617
333.6514,15183.0717
333.8315,15161.9
334.0116,15141.045
334.1917,15129.475
334.3717,15125.1783
334.5518,15120.385
334.7318,15090.84
334.9119,15071.1033
335.0918,15061.0483
335.2718,15047.1333
335.4518,15034.7617
335.6317,15013.9983
335.8116,15007.1067
335.9915,14993.1567
336.1714,14939.4767
336.3513,14916.6783
336.5311,14915.21
336.7109,14915.16
336.8907,14886.5033
337.0705,14834.3917
337.2502,14777.355
337.43,14754.6567
337.6097,14714.7433
337.7894,14696.6067
337.9691,14690.3267
338.1488,14686.5983
338.3284,14683.7767
338.508,14690.8133
338.6877,14682.3717
338.8672,14658.8267
339.0468,14623.1533
339.2263,14594.15
339.4059,14589.8467
339.5854,14617.6667
339.7649,14590.9733
339.9443,14562.115
340.1238,14553.035
340.3032,14540.1667
340.4826,14532.2467
340.662,14493.73
340.8414,14446.1983
341.0207,14445.82
341.2001,14446.2583
341.3794,14434.4
341.5587,14450.67
341.738,14437.3683
341.9172,14405.065
342.0965,14381.3917
342.2757,14326.0167
342.4549,14269.3733
342.6341,14265.2067
342.8132,14250.6783
342.9923,14269.3117
343.1715,14299.8517
343.3506,14315.5683
343.5296,14251.445
343.7087,14202.3283
343.8878,14170.5133
344.0668,14148.64
344.2458,14131.475
344.4248,14097.1117
344.6037,14079.1667
344.7827,14075.1
344.9616,14045.6733
345.1405,14038.3033
345.3194,14034.0517
345.4982,14001.1117
345.6771,13973.435
345.8559,13961.835
346.0347,13950.7583
346.2135,13923.1517
346.3923,13917.5617
346.571,13900.145
346.7498,13867.4133
346.9285,13875.2583
347.1071,13848.75
347.2859,13803.98
347.4645,13813.9333
347.6431,13823.2333
347.8217,13833.495
348.0003,13837.585
348.1789,13806.7283
348.3574,13744.185
348.5359,13707.4517
348.7145,13668.9617
348.893,13662.35
349.0714,13656.215
349.2499,13618.2
349.4283,13576.6017
349.6068,13535.5117
349.7852,13511.4783
349.9635,13510.5833
350.1419,13501.655
350.3202,13477.8667
350.4985,13435.2733
350.6768,13409.72
350.8551,13385.675
351.0334,13368.395
351.2116,13337.165
351.3898,13336.2533
351.568,13318.4583
351.7462,13312.975
351.9243,13296.045
352.1025,13265.8517
352.2806,13239.21
352.4587,13225.8317
352.6368,13205.5817
352.8148,13172.6283
352.9929,13141.3033
353.1709,13136.7067
353.3489,13125.4517
353.5268,13097.0567
353.7048,13066.5917
353.8828,13048.2317
354.0607,13017.62
354.2386,13008.5983
354.4165,12988.1483
354.5943,12967.7133
354.7722,12954.1867
354.95,12962.5283
355.1278,12956.5017
355.3056,12917.375
355.4833,12863.9783
355.6611,12820.7517
355.8388,12783.9583
356.0165,12760.6567
356.1942,12764.1567
356.3719,12785.2117
356.5495,12768.95
356.7271,12741.3883
356.9047,12731.9783
357.0823,12721.525
357.2599,12718.4533
357.4374,12697.17
357.6149,12656.7183
357.7924,12612.275
357.9699,12595.77
358.1474,12580.63
358.3248,12541.7317
358.5023,12514.4883
358.6797,12477.915
358.8571,12453.5233
359.0344,12441.4667
359.2118,12400.2967
359.3891,12377.485
359.5664,12360.4817
359.7437,12344.09
359.9209,12305.61
360.0982,12265.88
360.2754,12233.9017
360.4526,12244.0983
360.6298,12243.4583
360.807,12236.5567
360.9841,12214.6417
361.1613,12176.7583
361.3383,12182.6383
361.5154,12181.3367
361.6925,12159.1817
361.8695,12135.17
362.0466,12108.89
362.2236,12093.53
362.4005,12073.9783
362.5775,12057.3783
362.7545,12002.465
362.9314,11966.2667
363.1083,11968.4833
363.2852,11978.3733
363.462,11968.19
363.6389,11946.7683
363.8157,11932.0367
363.9925,11890.9683
364.1693,11876.605
364.346,11835.8817
364.5228,11827.1883
364.6996,11840.3283
364.8762,11832.7683
365.0529,11836.7567
365.2296,11825.0933
365.4062,11820.5983
365.5829,11800.345
365.7595,11767.3833
365.9361,11773.0
366.1126,11762.7617
366.2892,11786.275
366.4657,11926.715
366.6422,12067.25
366.8186,12028.4867
366.9951,12084.1433
367.1716,12034.7783
367.348,11955.5883
367.5244,12006.8633
367.7008,12017.4533
367.8772,12023.2467
368.0535,11856.8233
368.2298,11844.815
368.4061,11967.8667
368.5824,11895.1167
368.7586,11933.57
368.9349,11996.0633
369.1111,11888.215
369.2873,11769.8667
369.4635,11749.9333
369.6396,11785.615
369.8158,11689.825
369.9919,11655.7883
370.168,11667.5633
370.3441,11703.4983
370.5202,11624.4917
370.6962,11543.535
370.8722,11498.8483
371.0482,11492.7767
371.2242,11515.1617
371.4002,11585.7367
371.5761,11640.35
371.752,11560.5633
371.9279,11551.9233
372.1038,11575.2033
372.2796,11537.4833
372.4555,11515.3067
372.6313,11552.2467
372.8071,11512.3433
372.9829,11462.7283
373.1586,11457.125
373.3344,11494.82
373.5101,11456.17
373.6858,11457.275
373.8615,11428.035
374.0371,11424.98
374.2127,11503.3267
374.3884,11541.37
374.564,11482.1583
374.7395,11450.5933
374.9151,11470.745
375.0906,11588.7383
375.2661,11716.8917
375.4416,11647.725
375.6171,11658.4133
375.7925,11747.8717
375.968,11784.21
376.1434,11707.1783
376.3188,11609.5433
376.4941,11583.2483
376.6695,11629.615
376.8448,11664.725
377.0201,11706.8567
377.1954,11663.245
377.3707,11700.3317
377.5459,11749.67
377.7212,11810.67
377.8964,12083.48
378.0715,12275.3067
378.2467,12064.84
378.4218,12073.1317
378.597,12006.9283
378.7721,11843.7133
378.9472,11897.5933
379.1222,11949.75
379.2973,12119.755
379.4723,12443.26
379.6473,12588.6533
379.8223,12417.0567
379.9972,12123.5
380.1722,11991.6467
380.3471,11942.8617
380.522,11964.655
380.6969,11896.3267
380.8717,12060.525
381.0466,12064.1
381.2214,11912.8567
381.3962,11908.25
381.571,11820.7667
381.7457,11750.2433
381.9204,11825.5883
382.0952,11839.9017
382.2699,11863.9183
382.4445,12176.3683
382.6192,12241.8983
382.7938,12457.11
382.9685,12711.0867
383.1431,12514.9067
383.3176,12144.365
383.4922,11963.315
383.6667,11949.63
383.8412,11943.985
384.0157,11845.9067
384.1902,11872.5333
384.3646,12010.2633
384.5391,11990.42
384.7134,11985.685
384.8878,12127.7233
385.0622,12374.935
385.2365,12360.02
385.4109,12006.295
385.5852,11887.3817
385.7594,11931.2233
385.9337,12033.26
386.1079,12144.6083
386.2822,12339.0883
386.4564,12529.1133
386.6306,12255.9517
386.8047,12239.145
386.9789,12454.965
387.153,12437.6567
387.3271,12816.2917
387.5012,12812.77
387.6752,12941.205
387.8492,13290.3333
388.0233,13230.5383
388.1972,12875.9133
388.3712,12936.6717
388.5452,12888.795
388.7191,12953.2183
388.893,13262.485
389.0669,13421.4617
389.2408,12826.2567
389.4146,12306.49
389.5884,12040.41
389.7623,11827.7017
389.9361,11834.655
390.1098,11882.3217
390.2835,12005.1783
390.4573,11996.6567
390.631,11957.6833
390.8047,12093.905
390.9784,12282.72
391.152,12172.92
391.3256,12168.1883
391.4992,12322.4033
391.6728,12178.8033
391.8464,12211.8033
392.0199,12512.585
392.1934,12544.4033
392.3669,12542.92
392.5403,12823.6167
392.7138,12870.545
392.8873,13133.0083
393.0607,13365.8783
393.2341,13571.15
393.4074,13651.56
393.5808,13237.465
393.7542,12854.6583
393.9274,12929.4317
394.1007,12764.1017
394.274,12863.3017
394.4472,12907.8033
394.6205,12888.8217
394.7937,13282.205
394.9668,13561.455
395.14,13349.1917
395.3131,12949.7017
395.4863,12563.3317
395.6594,12528.835
395.8325,12470.7967
396.0055,12367.1617
396.1786,12435.2383
396.3516,12512.62
396.5246,12496.2833
396.6975,12372.4933
396.8705,12332.79
397.0434,12814.1383
397.2163,12598.455
397.3892,12384.1533
397.5621,12554.5733
397.735,12745.345
397.9077,13026.9967
398.0806,13282.7
398.2534,12936.4717
398.4261,13111.2167
398.5989,13141.9867
398.7716,13683.44
398.9443,13605.005
399.117,13379.6533
399.2896,13138.7183
399.4623,13014.03
399.6349,12911.855
399.8075,12789.1233
399.9801,12535.2067
400.1526,12505.54
400.3252,12241.6333
400.4977,11925.6567
400.6702,11902.7117
400.8427,11858.2933
401.0151,11962.0183
401.1875,11994.53
401.36,11936.065
401.5323,12024.43
401.7047,11849.505
401.877,11758.175
402.0494,11726.0417
402.2216,11806.6367
402.394,12057.7817
402.5662,11985.495
402.7385,11971.705
402.9107,11948.715
403.0829,11911.2817
403.2551,11933.8067
403.4272,11821.7367
403.5994,11819.505
403.7715,11903.6933
403.9436,12112.7233
404.1156,12062.73
