Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-06-10 06:54:53.317855
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1353.4317
218.2508,1377.6317
218.442,1403.295
218.6332,1431.3967
218.8244,1457.14
219.0156,1486.9833
219.2067,1516.82
219.3979,1548.62
219.589,1579.7517
219.7801,1612.4183
219.9712,1647.0467
220.1623,1681.5917
220.3533,1720.2733
220.5444,1755.5533
220.7354,1794.8817
220.9264,1833.9217
221.1174,1876.0367
221.3083,1919.52
221.4993,1960.5483
221.6902,2004.1933
221.8812,2050.3967
222.0721,2098.265
222.263,2146.5633
222.4538,2196.0083
222.6447,2247.265
222.8355,2299.0683
223.0264,2352.205
223.2172,2404.7767
223.408,2460.5783
223.5987,2518.1033
223.7895,2574.8767
223.9802,2636.8967
224.1709,2696.195
224.3616,2759.7183
224.5524,2822.6983
224.743,2888.87
224.9337,2952.4267
225.1243,3024.0467
225.315,3093.6233
225.5056,3159.7867
225.6962,3232.17
225.8867,3304.1133
226.0773,3378.105
226.2678,3453.54
226.4584,3529.7333
226.6489,3607.8417
226.8394,3680.6583
227.0298,3760.9617
227.2203,3846.5017
227.4108,3934.3883
227.6012,4020.8417
227.7916,4103.2067
227.982,4190.6533
228.1723,4274.9383
228.3627,4365.6483
228.5531,4453.2333
228.7434,4543.04
228.9337,4636.2417
229.124,4731.0167
229.3143,4827.915
229.5045,4931.3183
229.6948,5033.925
229.885,5138.78
230.0752,5244.3667
230.2654,5351.405
230.4556,5455.5917
230.6457,5561.3017
230.8358,5666.2117
231.026,5773.6267
231.2161,5879.9433
231.4062,5989.4267
231.5963,6095.45
231.7863,6205.0017
231.9764,6322.8917
232.1664,6441.0033
232.3564,6563.8883
232.5464,6681.495
232.7364,6802.2017
232.9263,6917.7033
233.1163,7040.0467
233.3062,7168.4817
233.4961,7300.61
233.686,7423.61
233.8758,7537.01
234.0657,7652.2533
234.2555,7780.095
234.4454,7907.5533
234.6352,8031.79
234.825,8155.9833
235.0147,8274.5533
235.2045,8400.465
235.3942,8521.1583
235.5839,8646.92
235.7737,8767.355
235.9633,8889.67
236.153,9021.5933
236.3427,9153.17
236.5323,9277.4667
236.7219,9396.9967
236.9115,9507.0
237.1011,9619.925
237.2907,9748.8767
237.4803,9875.35
237.6698,9993.54
237.8593,10118.44
238.0488,10238.405
238.2383,10362.2533
238.4278,10479.7567
238.6172,10613.4433
238.8066,10737.51
238.9961,10860.6433
239.1855,10993.37
239.3748,11109.9033
239.5642,11226.3617
239.7536,11351.4817
239.9429,11469.72
240.1322,11577.3017
240.3215,11692.27
240.5108,11810.4633
240.7001,11932.2883
240.8893,12045.49
241.0786,12156.89
241.2677,12267.915
241.457,12391.3933
241.6461,12481.5333
241.8353,12581.625
242.0244,12680.2483
242.2136,12780.1233
242.4027,12880.2067
242.5918,12980.6117
242.7809,13078.415
242.9699,13142.0933
243.159,13202.99
243.348,13317.4917
243.537,13446.01
243.726,13555.43
243.915,13653.2783
244.1039,13743.75
244.2929,13819.02
244.4818,13846.0433
244.6707,13924.3167
244.8596,14046.1033
245.0485,14165.415
245.2373,14283.2167
245.4262,14396.92
245.615,14491.2433
245.8038,14573.3367
245.9926,14665.235
246.1814,14764.9917
246.3701,14797.7333
246.5589,14799.52
246.7476,14875.995
246.9363,15005.0617
247.1249,15119.04
247.3136,15223.59
247.5023,15324.6733
247.6909,15431.8967
247.8795,15522.5217
248.0681,15627.4033
248.2567,15712.0133
248.4453,15801.495
248.6338,15888.5567
248.8224,15948.65
249.0109,15934.1983
249.1994,15972.72
249.3878,16089.1233
249.5763,16196.4617
249.7648,16297.5317
249.9532,16390.64
250.1416,16491.5183
250.33,16599.7683
250.5183,16701.7517
250.7067,16782.2517
250.8951,16859.7333
251.0834,16930.4917
251.2717,17002.5067
251.46,17069.3267
251.6483,17144.7333
251.8365,17198.0867
252.0247,17206.0283
252.213,17245.5667
252.4012,17323.885
252.5894,17439.4817
252.7775,17518.6167
252.9657,17588.3183
253.1538,17679.9517
253.3419,17756.425
253.53,17812.6283
253.7181,17877.6317
253.9062,17949.3367
254.0942,18012.995
254.2823,18059.2917
254.4703,18103.1667
254.6583,18163.07
254.8463,18219.6467
255.0342,18257.6167
255.2222,18300.6383
255.4101,18333.0117
255.598,18325.54
255.7859,18372.825
255.9738,18461.5
256.1616,18548.98
256.3495,18634.3167
256.5373,18705.8817
256.7251,18806.2733
256.9129,18872.5383
257.1006,18928.7483
257.2884,19001.9983
257.4761,19080.86
257.6638,19134.6767
257.8515,19173.335
258.0392,19216.6133
258.2269,19255.665
258.4146,19294.21
258.6022,19346.8433
258.7898,19368.295
258.9774,19394.8967
259.165,19447.87
259.3525,19496.05
259.5401,19519.8567
259.7276,19566.9083
259.9151,19618.9317
260.1026,19658.6067
260.2901,19711.11
260.4776,19767.6533
260.665,19850.4733
260.8524,19917.125
261.0398,19989.54
261.2272,20027.5083
261.4146,20045.7217
261.6019,20088.44
261.7893,20134.9367
261.9766,20173.9583
262.1639,20217.5583
262.3512,20227.4233
262.5384,20246.535
262.7257,20263.0283
262.9129,20288.99
263.1001,20309.4483
263.2873,20350.2117
263.4745,20383.31
263.6617,20368.9117
263.8488,20401.75
264.0359,20428.5433
264.2231,20448.3
264.4101,20477.785
264.5972,20507.2833
264.7842,20534.755
264.9713,20551.2883
265.1583,20560.41
265.3453,20585.9383
265.5323,20616.9483
265.7193,20649.3533
265.9062,20689.16
266.0931,20708.0
266.2801,20715.435
266.4669,20749.595
266.6538,20776.4183
266.8407,20803.92
267.0276,20799.0233
267.2143,20798.7417
267.4012,20821.015
267.588,20799.7367
267.7747,20806.79
267.9615,20823.875
268.1482,20821.9467
268.3349,20839.6067
268.5217,20841.99
268.7083,20827.83
268.895,20824.765
269.0817,20845.835
269.2682,20850.6633
269.4549,20834.4467
269.6415,20799.42
269.8281,20800.3683
270.0146,20825.175
270.2012,20838.2233
270.3877,20854.9483
270.5742,20856.3083
270.7607,20854.22
270.9472,20857.36
271.1336,20854.6433
271.32,20844.48
271.5065,20834.8617
271.6929,20834.715
271.8792,20855.9067
272.0656,20856.96
272.252,20863.4733
272.4383,20869.08
272.6246,20862.165
272.8109,20855.575
272.9972,20889.475
273.1835,20906.64
273.3697,20921.0167
273.5559,20928.5167
273.7421,20933.7383
273.9283,20928.9667
274.1145,20925.7717
274.3007,20925.2733
274.4868,20939.01
274.6729,20968.7517
274.859,20974.9817
275.0451,20976.2867
275.2311,20929.5883
275.4172,20946.0083
275.6032,20963.2967
275.7892,20982.5967
275.9752,20985.2833
276.1612,21001.6933
276.3472,20982.7383
276.5331,20974.66
276.719,20974.1283
276.9049,20979.96
277.0908,20965.0983
277.2767,20964.7033
277.4625,20971.845
277.6484,20963.8867
277.8342,20941.3317
278.02,20942.0517
278.2057,20955.2633
278.3915,20981.4917
278.5772,20981.21
278.763,20959.985
278.9487,20981.875
279.1343,20997.5633
279.32,20987.695
279.5057,20959.7517
279.6913,20905.1233
279.877,20894.5
280.0625,20884.1783
280.2481,20853.0133
280.4337,20828.9433
280.6192,20854.95
280.8048,20873.8567
280.9903,20855.2283
281.1758,20827.3733
281.3612,20794.645
281.5467,20783.385
281.7321,20806.4817
281.9175,20813.6983
282.1029,20804.8033
282.2884,20802.4817
282.4737,20771.5067
282.6591,20744.2733
282.8444,20740.1133
283.0297,20734.7167
283.215,20732.1917
283.4002,20725.46
283.5855,20697.4867
283.7707,20642.66
283.956,20617.3417
284.1412,20602.99
284.3264,20608.8883
284.5115,20629.72
284.6967,20634.9017
284.8818,20612.655
285.0669,20573.96
285.252,20566.1183
285.4371,20562.0983
285.6222,20533.8933
285.8072,20510.73
285.9922,20493.3233
286.1772,20499.8917
286.3622,20506.7533
286.5472,20477.375
286.7321,20443.2933
286.9171,20458.4017
287.102,20456.8067
287.2869,20469.2267
287.4717,20495.89
287.6566,20489.4383
287.8415,20484.8517
288.0263,20470.2783
288.2111,20425.3333
288.3959,20382.1517
288.5806,20377.0733
288.7654,20376.7
288.9501,20415.81
289.1348,20421.49
289.3195,20416.0417
289.5042,20418.665
289.6889,20431.6317
289.8735,20386.275
290.0581,20363.875
290.2428,20321.3233
290.4273,20317.6767
290.6119,20333.525
290.7965,20326.89
290.981,20326.095
291.1655,20313.8317
291.35,20256.02
291.5345,20216.38
291.719,20213.9917
291.9034,20218.1
292.0878,20242.7267
292.2722,20234.2817
292.4566,20208.4467
292.641,20207.8383
292.8253,20203.005
293.0096,20180.895
293.194,20184.1433
293.3783,20178.59
293.5626,20183.7133
293.7468,20179.825
293.9311,20175.3133
294.1153,20134.7083
294.2995,20069.0667
294.4837,20023.5467
294.6678,19991.0933
294.852,19970.2933
295.0361,19971.1333
295.2202,19970.9167
295.4043,19981.725
295.5884,19961.22
295.7725,19949.9517
295.9565,19930.8233
296.1405,19880.2883
296.3246,19857.0567
296.5085,19877.5183
296.6925,19897.5383
296.8764,19885.255
297.0603,19862.275
297.2443,19838.53
297.4282,19801.8
297.612,19768.9817
297.7959,19731.1517
297.9797,19711.34
298.1635,19671.41
298.3474,19694.6967
298.5311,19708.3533
298.7149,19668.1117
298.8987,19615.2933
299.0823,19591.1033
299.2661,19550.1767
299.4498,19482.5267
299.6334,19474.03
299.8171,19471.455
300.0007,19453.1233
300.1843,19440.615
300.368,19420.23
300.5515,19396.1683
300.7351,19374.8483
300.9186,19356.8017
301.1021,19326.9417
301.2857,19312.4067
301.4691,19298.2517
301.6526,19294.885
301.8361,19262.5617
302.0195,19224.565
302.2029,19206.655
302.3863,19198.16
302.5697,19159.2167
302.753,19158.9067
302.9364,19161.575
303.1197,19172.7583
303.303,19152.7083
303.4863,19110.815
303.6696,19047.0417
303.8528,19001.1083
304.036,18972.4967
304.2192,18970.2533
304.4024,18952.3767
304.5856,18913.3183
304.7688,18897.6233
304.9519,18887.0383
305.135,18859.4367
305.3181,18832.0733
305.5012,18811.215
305.6842,18806.15
305.8673,18784.57
306.0504,18745.955
306.2333,18693.125
306.4163,18676.0967
306.5993,18645.0833
306.7822,18633.63
306.9652,18618.5833
307.1481,18579.7333
307.331,18550.9133
307.5139,18517.5133
307.6967,18476.9883
307.8796,18440.35
308.0624,18416.1917
308.2452,18376.8383
308.428,18348.0617
308.6107,18332.0583
308.7935,18299.0583
308.9762,18272.755
309.1589,18253.0183
309.3416,18224.5233
309.5243,18193.2217
309.7069,18166.9033
309.8896,18128.9167
310.0721,18103.7883
310.2548,18082.6733
310.4373,18060.8883
310.6199,18052.885
310.8024,18016.755
310.985,17996.7633
311.1674,17949.0917
311.3499,17899.9183
311.5324,17886.3867
311.7148,17893.84
311.8973,17853.3283
312.0797,17822.26
312.2621,17807.685
312.4445,17776.3633
312.6268,17740.835
312.8091,17720.8917
312.9915,17669.5633
313.1738,17642.4433
313.356,17596.8433
313.5383,17558.6283
313.7206,17538.62
313.9027,17499.995
314.085,17473.7967
314.2672,17455.2383
314.4493,17438.33
314.6314,17428.9333
314.8136,17415.035
314.9957,17373.9367
315.1778,17327.1767
315.3598,17305.1967
315.5419,17291.1083
315.724,17274.5833
315.9059,17248.23
316.088,17219.8367
316.2699,17213.9467
316.4519,17195.25
316.6338,17156.9267
316.8157,17089.2967
316.9977,17061.1133
317.1795,17056.0067
317.3614,17048.255
317.5432,17032.0933
317.7251,16993.275
317.9069,16944.1867
318.0887,16923.35
318.2704,16893.41
318.4522,16868.0033
318.6339,16857.225
318.8156,16865.4517
318.9973,16835.835
319.179,16830.575
319.3607,16825.3067
319.5423,16817.4517
319.7239,16792.7133
319.9055,16756.3383
320.0871,16734.6883
320.2687,16710.0117
320.4502,16686.745
320.6317,16644.085
320.8132,16636.7333
320.9947,16619.4883
321.1761,16611.9233
321.3576,16592.3667
321.5391,16572.9217
321.7205,16554.1217
321.9019,16523.125
322.0832,16482.8633
322.2646,16448.34
322.4459,16418.5967
322.6272,16389.7667
322.8085,16360.64
322.9898,16339.0767
323.1711,16304.1233
323.3523,16272.415
323.5335,16255.4983
323.7147,16273.885
323.8959,16296.315
324.0771,16285.74
324.2582,16255.0917
324.4393,16234.6767
324.6204,16226.5767
324.8015,16210.025
324.9826,16208.195
325.1637,16223.8917
325.3447,16204.1783
325.5257,16186.1733
325.7067,16164.5083
325.8877,16113.42
326.0686,16063.5233
326.2496,16033.9817
326.4305,16002.3867
326.6114,15980.5183
326.7922,15971.325
326.9731,15963.975
327.1539,15946.4983
327.3347,15938.655
327.5155,15927.6833
327.6963,15941.7083
327.8771,15926.5767
328.0578,15882.6533
328.2385,15817.835
328.4193,15793.3517
328.5999,15772.915
328.7806,15735.6667
328.9613,15733.8133
329.1419,15714.925
329.3225,15704.4783
329.5031,15669.7083
329.6837,15635.06
329.8642,15608.2083
330.0447,15581.5833
330.2252,15552.8433
330.4057,15513.265
330.5862,15492.665
330.7667,15483.3583
330.9471,15496.34
331.1275,15488.1783
331.3079,15434.8033
331.4883,15404.0933
331.6687,15400.9033
331.849,15365.5267
332.0293,15327.375
332.2096,15301.0933
332.3899,15288.4567
332.5702,15286.0517
332.7504,15285.4217
332.9306,15280.7067
333.1108,15242.76
333.291,15197.3667
333.4712,15183.93
333.6514,15183.3467
333.8315,15159.4567
334.0116,15142.0217
334.1917,15132.8817
334.3717,15127.2817
334.5518,15122.1633
334.7318,15089.665
334.9119,15071.9417
335.0918,15058.7933
335.2718,15049.0967
335.4518,15035.8083
335.6317,15014.46
335.8116,15007.735
335.9915,14994.7017
336.1714,14943.51
336.3513,14918.245
336.5311,14916.5133
336.7109,14916.1783
336.8907,14886.8233
337.0705,14836.6933
337.2502,14783.0517
337.43,14753.2967
337.6097,14716.0533
337.7894,14696.7717
337.9691,14690.3717
338.1488,14690.6467
338.3284,14684.155
338.508,14689.09
338.6877,14684.29
338.8672,14661.16
339.0468,14625.2767
339.2263,14594.9983
339.4059,14589.4917
339.5854,14623.2033
339.7649,14592.0983
339.9443,14563.7383
340.1238,14552.2967
340.3032,14543.685
340.4826,14533.6517
340.662,14494.65
340.8414,14446.9017
341.0207,14448.0467
341.2001,14446.8017
341.3794,14435.4567
341.5587,14453.0433
341.738,14439.475
341.9172,14403.1283
342.0965,14383.2683
342.2757,14325.865
342.4549,14268.3967
342.6341,14267.405
342.8132,14251.2617
342.9923,14273.7217
343.1715,14302.09
343.3506,14318.6933
343.5296,14251.6883
343.7087,14204.0417
343.8878,14170.8783
344.0668,14151.7167
344.2458,14134.9683
344.4248,14098.1383
344.6037,14081.5667
344.7827,14074.7983
344.9616,14046.825
345.1405,14039.68
345.3194,14034.5383
345.4982,14002.8583
345.6771,13973.8817
345.8559,13964.2633
346.0347,13952.885
346.2135,13926.4583
346.3923,13917.6783
346.571,13903.395
346.7498,13869.9817
346.9285,13876.41
347.1071,13849.8183
347.2859,13803.5817
347.4645,13815.3333
347.6431,13824.0067
347.8217,13836.0333
348.0003,13837.4617
348.1789,13806.015
348.3574,13745.7883
348.5359,13708.755
348.7145,13670.1383
348.893,13662.8517
349.0714,13658.6233
349.2499,13620.6817
349.4283,13576.5683
349.6068,13534.6333
349.7852,13513.73
349.9635,13510.31
350.1419,13502.8083
350.3202,13479.39
350.4985,13438.5317
350.6768,13410.2167
350.8551,13387.7483
351.0334,13370.0033
351.2116,13341.1733
351.3898,13337.4283
351.568,13319.8883
351.7462,13316.3483
351.9243,13297.4983
352.1025,13266.465
352.2806,13242.6983
352.4587,13228.5433
352.6368,13207.1383
352.8148,13173.965
352.9929,13141.065
353.1709,13137.5333
353.3489,13127.725
353.5268,13097.34
353.7048,13066.6067
353.8828,13048.0533
354.0607,13019.5217
354.2386,13010.6033
354.4165,12988.61
354.5943,12967.6817
354.7722,12954.8833
354.95,12962.7867
355.1278,12955.92
355.3056,12920.6233
355.4833,12866.9183
355.6611,12821.2117
355.8388,12788.085
356.0165,12762.02
356.1942,12765.2217
356.3719,12786.7567
356.5495,12770.225
356.7271,12741.2483
356.9047,12730.7767
357.0823,12724.1733
357.2599,12717.6167
357.4374,12700.0933
357.6149,12656.9983
357.7924,12614.8233
357.9699,12595.185
358.1474,12582.59
358.3248,12542.765
358.5023,12515.9483
358.6797,12478.8817
358.8571,12453.8633
359.0344,12442.85
359.2118,12400.6883
359.3891,12379.1383
359.5664,12361.2867
359.7437,12345.685
359.9209,12305.1467
360.0982,12266.385
360.2754,12235.8517
360.4526,12244.9367
360.6298,12249.9683
360.807,12235.795
360.9841,12218.115
361.1613,12176.28
361.3383,12183.9467
361.5154,12184.3417
361.6925,12158.13
361.8695,12136.965
362.0466,12112.145
362.2236,12095.4267
362.4005,12074.57
362.5775,12061.3933
362.7545,12000.8783
362.9314,11966.35
363.1083,11969.785
363.2852,11977.6767
363.462,11970.0233
363.6389,11947.02
363.8157,11932.34
363.9925,11890.3733
364.1693,11874.935
364.346,11838.235
364.5228,11828.2933
364.6996,11840.785
364.8762,11834.16
365.0529,11838.61
365.2296,11827.855
365.4062,11818.9117
365.5829,11801.3567
365.7595,11767.9117
365.9361,11776.29
366.1126,11764.2967
366.2892,11788.875
366.4657,11927.2317
366.6422,12065.5117
366.8186,12031.53
366.9951,12085.2183
367.1716,12035.525
367.348,11958.2217
367.5244,12008.25
367.7008,12020.0667
367.8772,12026.0233
368.0535,11855.915
368.2298,11846.5917
368.4061,11968.59
368.5824,11897.3717
368.7586,11934.5683
368.9349,11996.3467
369.1111,11889.7867
369.2873,11771.3033
369.4635,11749.785
369.6396,11786.865
369.8158,11690.7167
369.9919,11655.945
370.168,11669.9567
370.3441,11703.9517
370.5202,11627.5
370.6962,11545.46
370.8722,11499.0917
371.0482,11494.7
371.2242,11514.6017
371.4002,11590.0217
371.5761,11641.2717
371.752,11561.8733
371.9279,11554.65
372.1038,11575.0267
372.2796,11537.6633
372.4555,11518.59
372.6313,11555.0167
372.8071,11515.0017
372.9829,11466.0783
373.1586,11458.3733
373.3344,11495.6217
373.5101,11457.9033
373.6858,11459.32
373.8615,11429.3983
374.0371,11425.27
374.2127,11505.015
374.3884,11542.1133
374.564,11480.3283
374.7395,11451.6017
374.9151,11472.1633
375.0906,11591.1633
375.2661,11715.9983
375.4416,11646.535
375.6171,11659.58
375.7925,11749.3883
375.968,11785.505
376.1434,11707.77
376.3188,11610.7217
376.4941,11586.8667
376.6695,11629.8333
376.8448,11666.6567
377.0201,11709.0217
377.1954,11663.8033
377.3707,11702.55
377.5459,11752.03
377.7212,11814.285
377.8964,12082.97
378.0715,12275.555
378.2467,12067.3167
378.4218,12074.6917
378.597,12011.895
378.7721,11844.2667
378.9472,11899.5683
379.1222,11950.81
379.2973,12119.6567
379.4723,12445.4767
379.6473,12589.065
379.8223,12420.4733
379.9972,12124.5167
380.1722,11994.465
380.3471,11943.7767
380.522,11964.965
380.6969,11898.6633
380.8717,12062.4883
381.0466,12065.4817
381.2214,11916.4917
381.3962,11907.735
381.571,11820.805
381.7457,11752.105
381.9204,11825.7767
382.0952,11843.2233
382.2699,11865.3433
382.4445,12178.2867
382.6192,12244.5183
382.7938,12457.665
382.9685,12712.7533
383.1431,12518.6967
383.3176,12146.42
383.4922,11964.6583
383.6667,11951.2967
383.8412,11947.0
384.0157,11844.665
384.1902,11876.3517
384.3646,12010.57
384.5391,11991.785
384.7134,11986.5017
384.8878,12129.5533
385.0622,12374.7783
385.2365,12361.525
385.4109,12006.2517
385.5852,11890.4083
385.7594,11933.75
385.9337,12036.25
386.1079,12147.8283
386.2822,12341.1233
386.4564,12532.0133
386.6306,12257.6333
386.8047,12241.395
386.9789,12459.7467
387.153,12438.97
387.3271,12819.495
387.5012,12815.8417
387.6752,12942.975
387.8492,13291.285
388.0233,13232.9717
388.1972,12880.0633
388.3712,12939.1717
388.5452,12888.2183
388.7191,12956.0233
388.893,13262.96
389.0669,13425.255
389.2408,12828.9633
389.4146,12307.115
389.5884,12042.3067
389.7623,11828.9333
389.9361,11835.495
390.1098,11884.1033
390.2835,12006.9017
390.4573,11999.5583
390.631,11960.4067
390.8047,12100.2567
390.9784,12285.3817
391.152,12175.9483
391.3256,12169.0233
391.4992,12323.8883
391.6728,12181.64
391.8464,12213.035
392.0199,12515.2517
392.1934,12546.0817
392.3669,12545.3167
392.5403,12825.3183
392.7138,12872.1417
392.8873,13132.9983
393.0607,13366.4933
393.2341,13575.3517
393.4074,13653.485
393.5808,13239.7817
393.7542,12856.3
393.9274,12931.0333
394.1007,12766.6883
394.274,12863.6483
394.4472,12907.8283
394.6205,12890.31
394.7937,13285.3433
394.9668,13562.9983
395.14,13350.61
395.3131,12950.52
395.4863,12565.285
395.6594,12531.805
395.8325,12471.9067
396.0055,12369.1933
396.1786,12437.1033
396.3516,12514.1367
396.5246,12498.51
396.6975,12373.845
396.8705,12335.3167
397.0434,12815.9117
397.2163,12598.8967
397.3892,12386.015
397.5621,12556.645
397.735,12748.3033
397.9077,13030.7283
398.0806,13287.575
398.2534,12935.245
398.4261,13112.455
398.5989,13143.7383
398.7716,13684.8717
398.9443,13606.815
399.117,13379.1817
399.2896,13140.875
399.4623,13015.31
399.6349,12911.665
399.8075,12789.5183
399.9801,12536.315
400.1526,12505.1983
400.3252,12243.8517
400.4977,11926.0933
400.6702,11905.25
400.8427,11859.525
401.0151,11960.25
401.1875,11997.1283
401.36,11936.615
401.5323,12025.9283
401.7047,11849.27
401.877,11760.5467
402.0494,11727.9617
402.2216,11808.875
402.394,12057.83
402.5662,11988.5867
402.7385,11974.3833
402.9107,11950.5517
403.0829,11912.745
403.2551,11937.3183
403.4272,11823.5033
403.5994,11821.93
403.7715,11905.9483
403.9436,12115.0017
404.1156,12065.59
