Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-06-10 09:05:41.365237
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.3883
218.2508,1400.4083
218.442,1426.6517
218.6332,1454.545
218.8244,1482.3567
219.0156,1510.5217
219.2067,1542.8883
219.3979,1573.145
219.589,1605.8067
219.7801,1639.2833
219.9712,1672.87
220.1623,1708.645
220.3533,1746.1967
220.5444,1784.3667
220.7354,1823.095
220.9264,1862.8517
221.1174,1905.7867
221.3083,1948.9667
221.4993,1991.715
221.6902,2034.1183
221.8812,2082.35
222.0721,2129.3233
222.263,2177.7167
222.4538,2227.5517
222.6447,2280.9967
222.8355,2333.6783
223.0264,2386.5317
223.2172,2439.845
223.408,2495.8833
223.5987,2554.5167
223.7895,2613.2417
223.9802,2673.14
224.1709,2733.3133
224.3616,2798.0217
224.5524,2862.6167
224.743,2927.7317
224.9337,2993.7767
225.1243,3066.3733
225.315,3134.7267
225.5056,3202.3483
225.6962,3276.175
225.8867,3349.86
226.0773,3424.0483
226.2678,3500.2883
226.4584,3577.285
226.6489,3656.225
226.8394,3729.005
227.0298,3809.7533
227.2203,3896.5667
227.4108,3986.2483
227.6012,4072.4717
227.7916,4157.2817
227.982,4243.465
228.1723,4331.185
228.3627,4420.58
228.5531,4509.4267
228.7434,4600.3683
228.9337,4693.3733
229.124,4789.4667
229.3143,4885.91
229.5045,4991.4417
229.6948,5093.1
229.885,5200.135
230.0752,5308.2
230.2654,5415.4817
230.4556,5522.595
230.6457,5627.9017
230.8358,5733.4817
231.026,5841.3883
231.2161,5949.23
231.4062,6059.6533
231.5963,6166.155
231.7863,6277.92
231.9764,6396.4167
232.1664,6517.08
232.3564,6638.65
232.5464,6758.58
232.7364,6880.6983
232.9263,6996.3
233.1163,7120.6767
233.3062,7246.94
233.4961,7381.72
233.686,7504.585
233.8758,7618.945
234.0657,7737.5933
234.2555,7867.7167
234.4454,7994.8533
234.6352,8119.1567
234.825,8243.3317
235.0147,8365.4483
235.2045,8489.3917
235.3942,8613.3667
235.5839,8737.6783
235.7737,8861.5033
235.9633,8983.58
236.153,9118.795
236.3427,9249.3
236.5323,9375.805
236.7219,9495.8233
236.9115,9607.8917
237.1011,9724.7767
237.2907,9852.4217
237.4803,9978.15
237.6698,10099.385
237.8593,10223.94
238.0488,10347.1633
238.2383,10469.3883
238.4278,10592.9883
238.6172,10725.37
238.8066,10850.81
238.9961,10974.0483
239.1855,11106.8783
239.3748,11227.5017
239.5642,11341.805
239.7536,11468.0933
239.9429,11587.4567
240.1322,11697.1617
240.3215,11812.7617
240.5108,11933.6917
240.7001,12054.5217
240.8893,12169.81
241.0786,12284.0667
241.2677,12395.1033
241.457,12519.9633
241.6461,12612.3717
241.8353,12712.3783
242.0244,12815.98
242.2136,12911.8833
242.4027,13013.1317
242.5918,13111.4783
242.7809,13212.4733
242.9699,13277.8717
243.159,13333.945
243.348,13451.57
243.537,13578.76
243.726,13688.1633
243.915,13786.1117
244.1039,13881.4717
244.2929,13956.84
244.4818,13990.515
244.6707,14068.56
244.8596,14187.79
245.0485,14310.4483
245.2373,14432.0733
245.4262,14542.2583
245.615,14636.52
245.8038,14721.865
245.9926,14814.5917
246.1814,14915.7367
246.3701,14949.0833
246.5589,14956.9583
246.7476,15030.5317
246.9363,15160.21
247.1249,15274.015
247.3136,15378.86
247.5023,15483.4567
247.6909,15589.545
247.8795,15681.425
248.0681,15787.0933
248.2567,15870.395
248.4453,15963.4633
248.6338,16049.9283
248.8224,16112.5483
249.0109,16101.6817
249.1994,16140.5767
249.3878,16254.7883
249.5763,16365.1333
249.7648,16465.6833
249.9532,16558.49
250.1416,16660.765
250.33,16771.6417
250.5183,16873.625
250.7067,16954.1733
250.8951,17037.105
251.0834,17104.155
251.2717,17177.5133
251.46,17247.4383
251.6483,17320.4817
251.8365,17377.9467
252.0247,17382.9067
252.213,17429.385
252.4012,17509.1317
252.5894,17624.6967
252.7775,17703.77
252.9657,17776.665
253.1538,17869.5633
253.3419,17944.8833
253.53,18002.745
253.7181,18067.27
253.9062,18142.2683
254.0942,18206.2267
254.2823,18255.3033
254.4703,18301.2683
254.6583,18357.955
254.8463,18419.7233
255.0342,18461.5417
255.2222,18503.0283
255.4101,18532.6617
255.598,18530.64
255.7859,18583.8017
255.9738,18668.4983
256.1616,18756.605
256.3495,18846.3283
256.5373,18916.35
256.7251,19023.0083
256.9129,19085.7633
257.1006,19149.2883
257.2884,19220.2217
257.4761,19301.8633
257.6638,19358.9817
257.8515,19399.4083
258.0392,19443.7167
258.2269,19482.6867
258.4146,19520.405
258.6022,19569.7567
258.7898,19596.8167
258.9774,19625.4633
259.165,19678.6183
259.3525,19730.4267
259.5401,19757.845
259.7276,19806.0417
259.9151,19861.3067
260.1026,19901.5633
260.2901,19953.23
260.4776,20004.66
260.665,20085.5717
260.8524,20159.4117
261.0398,20231.395
261.2272,20272.6233
261.4146,20290.36
261.6019,20334.5233
261.7893,20385.21
261.9766,20426.2283
262.1639,20470.985
262.3512,20482.2483
262.5384,20496.3433
262.7257,20516.6267
262.9129,20543.84
263.1001,20567.165
263.2873,20612.8883
263.4745,20648.4483
263.6617,20633.515
263.8488,20666.5583
264.0359,20698.0083
264.2231,20716.6417
264.4101,20743.345
264.5972,20775.9983
264.7842,20802.67
264.9713,20823.2383
265.1583,20836.7517
265.3453,20861.5533
265.5323,20895.6217
265.7193,20925.1467
265.9062,20963.285
266.0931,20985.1533
266.2801,20999.515
266.4669,21034.225
266.6538,21061.4833
266.8407,21091.785
267.0276,21093.7867
267.2143,21091.875
267.4012,21115.3933
267.588,21094.37
267.7747,21101.195
267.9615,21115.0883
268.1482,21118.6083
268.3349,21136.6917
268.5217,21146.7533
268.7083,21132.4917
268.895,21132.3483
269.0817,21154.3433
269.2682,21158.6883
269.4549,21140.68
269.6415,21105.7583
269.8281,21104.3833
270.0146,21129.1783
270.2012,21142.7467
270.3877,21164.2133
270.5742,21167.7983
270.7607,21171.0683
270.9472,21171.625
271.1336,21170.1183
271.32,21161.2767
271.5065,21150.62
271.6929,21152.725
271.8792,21176.06
272.0656,21176.375
272.252,21186.035
272.4383,21193.3667
272.6246,21188.2533
272.8109,21180.13
272.9972,21217.8567
273.1835,21234.4083
273.3697,21248.3533
273.5559,21255.2117
273.7421,21261.955
273.9283,21262.0367
274.1145,21261.7533
274.3007,21266.835
274.4868,21279.165
274.6729,21312.3833
274.859,21319.0983
275.0451,21318.64
275.2311,21271.36
275.4172,21285.8633
275.6032,21307.9633
275.7892,21332.16
275.9752,21333.6117
276.1612,21352.695
276.3472,21333.4367
276.5331,21326.01
276.719,21328.95
276.9049,21330.7633
277.0908,21317.5217
277.2767,21312.545
277.4625,21324.07
277.6484,21317.9983
277.8342,21301.095
278.02,21301.885
278.2057,21315.9117
278.3915,21343.58
278.5772,21343.925
278.763,21325.4817
278.9487,21345.6633
279.1343,21365.55
279.32,21351.3783
279.5057,21329.84
279.6913,21272.455
279.877,21258.5533
280.0625,21253.595
280.2481,21222.975
280.4337,21198.455
280.6192,21223.8033
280.8048,21245.2617
280.9903,21228.155
281.1758,21197.4217
281.3612,21169.4183
281.5467,21160.2483
281.7321,21181.5383
281.9175,21187.5417
282.1029,21178.9167
282.2884,21175.585
282.4737,21144.615
282.6591,21119.6983
282.8444,21117.935
283.0297,21111.1417
283.215,21113.1933
283.4002,21101.5583
283.5855,21071.9283
283.7707,21016.5933
283.956,20993.8783
284.1412,20976.8167
284.3264,20984.8483
284.5115,21008.7233
284.6967,21015.4967
284.8818,20992.7617
285.0669,20950.5633
285.252,20942.0633
285.4371,20944.8733
285.6222,20917.1817
285.8072,20890.67
285.9922,20874.3967
286.1772,20878.925
286.3622,20887.495
286.5472,20858.62
286.7321,20823.6667
286.9171,20841.5517
287.102,20839.63
287.2869,20851.7083
287.4717,20876.8517
287.6566,20875.1467
287.8415,20867.5817
288.0263,20857.265
288.2111,20807.5583
288.3959,20765.525
288.5806,20761.3817
288.7654,20759.42
288.9501,20800.44
289.1348,20804.4283
289.3195,20797.5883
289.5042,20799.2783
289.6889,20817.39
289.8735,20768.74
290.0581,20750.52
290.2428,20709.3967
290.4273,20702.5517
290.6119,20718.6583
290.7965,20712.8433
290.981,20707.08
291.1655,20694.1533
291.35,20639.9867
291.5345,20602.3383
291.719,20601.02
291.9034,20602.6267
292.0878,20628.62
292.2722,20617.3767
292.4566,20592.1017
292.641,20590.9117
292.8253,20584.2417
293.0096,20561.8117
293.194,20566.6283
293.3783,20559.8167
293.5626,20566.755
293.7468,20564.975
293.9311,20561.1783
294.1153,20519.5017
294.2995,20454.265
294.4837,20407.1133
294.6678,20369.4583
294.852,20344.0217
295.0361,20348.02
295.2202,20347.2317
295.4043,20357.2283
295.5884,20340.79
295.7725,20329.195
295.9565,20310.9267
296.1405,20260.985
296.3246,20234.885
296.5085,20256.1633
296.6925,20275.0183
296.8764,20260.5467
297.0603,20237.025
297.2443,20213.8967
297.4282,20179.9133
297.612,20140.24
297.7959,20106.715
297.9797,20083.9217
298.1635,20045.6167
298.3474,20069.26
298.5311,20080.4967
298.7149,20039.55
298.8987,19988.5367
299.0823,19960.93
299.2661,19918.5517
299.4498,19853.035
299.6334,19842.3367
299.8171,19837.795
300.0007,19821.565
300.1843,19808.7983
300.368,19787.7667
300.5515,19759.905
300.7351,19739.6083
300.9186,19721.435
301.1021,19689.6467
301.2857,19679.2183
301.4691,19661.3433
301.6526,19660.5783
301.8361,19624.73
302.0195,19587.0333
302.2029,19565.4883
302.3863,19556.0067
302.5697,19522.4583
302.753,19515.3417
302.9364,19517.135
303.1197,19529.8133
303.303,19509.5367
303.4863,19465.8533
303.6696,19401.2667
303.8528,19354.02
304.036,19326.2083
304.2192,19327.0433
304.4024,19303.195
304.5856,19263.9017
304.7688,19248.595
304.9519,19238.3167
305.135,19210.255
305.3181,19181.8967
305.5012,19156.2733
305.6842,19152.7183
305.8673,19131.0333
306.0504,19094.4
306.2333,19037.225
306.4163,19017.69
306.5993,18988.8233
306.7822,18972.16
306.9652,18958.8
307.1481,18919.215
307.331,18888.8017
307.5139,18858.4267
307.6967,18819.24
307.8796,18784.04
308.0624,18756.4467
308.2452,18718.3233
308.428,18686.335
308.6107,18673.2867
308.7935,18638.9267
308.9762,18609.4933
309.1589,18588.505
309.3416,18556.3833
309.5243,18523.57
309.7069,18500.3267
309.8896,18462.4267
310.0721,18430.1967
310.2548,18412.78
310.4373,18393.6517
310.6199,18386.2
310.8024,18350.065
310.985,18329.8317
311.1674,18280.1933
311.3499,18230.435
311.5324,18214.235
311.7148,18218.62
311.8973,18178.49
312.0797,18149.77
312.2621,18131.405
312.4445,18102.635
312.6268,18068.7767
312.8091,18043.18
312.9915,17996.6733
313.1738,17967.5
313.356,17924.5417
313.5383,17880.815
313.7206,17860.59
313.9027,17823.3817
314.085,17795.3867
314.2672,17774.1667
314.4493,17755.9683
314.6314,17745.36
314.8136,17734.8683
314.9957,17693.1583
315.1778,17645.0483
315.3598,17621.9133
315.5419,17606.4433
315.724,17588.655
315.9059,17558.3483
316.088,17528.95
316.2699,17528.48
316.4519,17508.7383
316.6338,17466.94
316.8157,17403.0433
316.9977,17374.0533
317.1795,17375.5117
317.3614,17365.7
317.5432,17348.51
317.7251,17309.2067
317.9069,17256.48
318.0887,17230.9533
318.2704,17199.5067
318.4522,17176.6583
318.6339,17166.78
318.8156,17177.5417
318.9973,17150.5467
319.179,17142.7933
319.3607,17135.6717
319.5423,17125.5317
319.7239,17101.125
319.9055,17067.2133
320.0871,17043.7717
320.2687,17019.81
320.4502,16995.7817
320.6317,16955.8217
320.8132,16947.7883
320.9947,16926.6883
321.1761,16914.4783
321.3576,16894.76
321.5391,16874.3783
321.7205,16857.615
321.9019,16827.83
322.0832,16788.2583
322.2646,16750.03
322.4459,16720.7533
322.6272,16684.9017
322.8085,16659.6367
322.9898,16632.6783
323.1711,16601.3933
323.3523,16570.33
323.5335,16546.23
323.7147,16569.4983
323.8959,16591.5233
324.0771,16582.195
324.2582,16553.0933
324.4393,16534.4367
324.6204,16525.435
324.8015,16505.4717
324.9826,16505.8483
325.1637,16519.455
325.3447,16504.76
325.5257,16487.5583
325.7067,16467.78
325.8877,16413.8183
326.0686,16363.2767
326.2496,16334.4083
326.4305,16296.9
326.6114,16276.9
326.7922,16269.4517
326.9731,16263.7467
327.1539,16245.01
327.3347,16233.7067
327.5155,16227.2317
327.6963,16238.9317
327.8771,16228.5083
328.0578,16177.8933
328.2385,16111.4
328.4193,16084.7683
328.5999,16062.1617
328.7806,16026.6117
328.9613,16026.9633
329.1419,16008.1033
329.3225,16000.26
329.5031,15967.19
329.6837,15932.4983
329.8642,15906.1233
330.0447,15881.1217
330.2252,15854.0117
330.4057,15809.8183
330.5862,15787.3917
330.7667,15774.5933
330.9471,15788.1483
331.1275,15781.6583
331.3079,15723.6067
331.4883,15689.6667
331.6687,15682.6433
331.849,15650.5183
332.0293,15613.4533
332.2096,15583.785
332.3899,15569.4667
332.5702,15567.0133
332.7504,15570.1517
332.9306,15560.605
333.1108,15522.0883
333.291,15477.32
333.4712,15465.775
333.6514,15458.6133
333.8315,15437.4617
334.0116,15418.455
334.1917,15408.6567
334.3717,15405.2617
334.5518,15404.87
334.7318,15371.5783
334.9119,15349.655
335.0918,15333.505
335.2718,15327.3267
335.4518,15317.465
335.6317,15294.2683
335.8116,15286.0433
335.9915,15265.9667
336.1714,15206.43
336.3513,15185.1883
336.5311,15187.0733
336.7109,15189.625
336.8907,15155.7733
337.0705,15100.1283
337.2502,15042.9383
337.43,15019.2067
337.6097,14983.7483
337.7894,14965.9017
337.9691,14954.285
338.1488,14949.825
338.3284,14947.18
338.508,14957.85
338.6877,14953.5
338.8672,14930.4467
339.0468,14890.3517
339.2263,14856.4883
339.4059,14847.7117
339.5854,14882.41
339.7649,14859.7417
339.9443,14833.165
340.1238,14825.55
340.3032,14812.6017
340.4826,14803.015
340.662,14760.7583
340.8414,14709.4183
341.0207,14708.21
341.2001,14711.81
341.3794,14696.1533
341.5587,14709.0317
341.738,14698.72
341.9172,14665.46
342.0965,14645.9983
342.2757,14587.8517
342.4549,14524.7267
342.6341,14525.695
342.8132,14509.7633
342.9923,14534.4283
343.1715,14565.95
343.3506,14574.585
343.5296,14513.4183
343.7087,14458.0217
343.8878,14425.1417
344.0668,14398.0733
344.2458,14377.9983
344.4248,14340.825
344.6037,14323.8783
344.7827,14321.1233
344.9616,14296.075
345.1405,14292.8617
345.3194,14287.835
345.4982,14256.3783
345.6771,14228.2983
345.8559,14213.89
346.0347,14194.9967
346.2135,14165.765
346.3923,14164.4633
346.571,14150.6717
346.7498,14116.3033
346.9285,14126.0283
347.1071,14102.1867
347.2859,14054.2117
347.4645,14059.9983
347.6431,14064.3333
347.8217,14077.875
348.0003,14083.5217
348.1789,14053.9617
348.3574,13989.5533
348.5359,13948.7533
348.7145,13910.0967
348.893,13904.695
349.0714,13893.915
349.2499,13851.8533
349.4283,13811.095
349.6068,13770.245
349.7852,13748.4033
349.9635,13750.7417
350.1419,13746.71
350.3202,13722.7633
350.4985,13684.2983
350.6768,13651.995
350.8551,13628.5633
351.0334,13607.6883
351.2116,13578.705
351.3898,13571.2583
351.568,13551.3683
351.7462,13552.99
351.9243,13535.8833
352.1025,13500.4433
352.2806,13476.0817
352.4587,13458.5467
352.6368,13434.9567
352.8148,13403.1367
352.9929,13373.79
353.1709,13373.0783
353.3489,13361.25
353.5268,13333.58
353.7048,13305.625
353.8828,13285.18
354.0607,13257.5967
354.2386,13246.9417
354.4165,13225.09
354.5943,13205.8733
354.7722,13192.0167
354.95,13200.2983
355.1278,13192.3733
355.3056,13153.425
355.4833,13095.0867
355.6611,13052.5967
355.8388,13013.025
356.0165,12985.5617
356.1942,12996.5617
356.3719,13018.4767
356.5495,12995.3017
356.7271,12960.535
356.9047,12953.8917
357.0823,12938.3117
357.2599,12937.3467
357.4374,12921.6333
357.6149,12880.1383
357.7924,12835.81
357.9699,12814.5583
358.1474,12794.1867
358.3248,12752.155
358.5023,12727.42
358.6797,12687.6767
358.8571,12665.0783
359.0344,12659.0433
359.2118,12621.6667
359.3891,12599.63
359.5664,12582.3333
359.7437,12569.6717
359.9209,12528.4633
360.0982,12491.0333
360.2754,12459.1083
360.4526,12463.235
360.6298,12464.7267
360.807,12451.795
360.9841,12429.47
361.1613,12390.295
361.3383,12397.2617
361.5154,12397.1217
361.6925,12373.39
361.8695,12346.125
362.0466,12316.415
362.2236,12306.1217
362.4005,12291.965
362.5775,12275.325
362.7545,12223.6967
362.9314,12189.2933
363.1083,12185.9017
363.2852,12186.6833
363.462,12181.4083
363.6389,12158.955
363.8157,12145.8733
363.9925,12106.685
364.1693,12093.4533
364.346,12052.1933
364.5228,12038.7417
364.6996,12051.9217
364.8762,12043.0217
365.0529,12048.7767
365.2296,12039.9367
365.4062,12038.6133
365.5829,12020.9083
365.7595,11987.8883
365.9361,11997.3967
366.1126,11987.7817
366.2892,12009.65
366.4657,12148.8333
366.6422,12291.81
366.8186,12254.1067
366.9951,12308.0017
367.1716,12263.6067
367.348,12182.3667
367.5244,12233.5333
367.7008,12244.9317
367.8772,12249.5433
368.0535,12075.815
368.2298,12060.8117
368.4061,12188.2367
368.5824,12117.715
368.7586,12151.1517
368.9349,12216.8383
369.1111,12110.5767
369.2873,11995.4467
369.4635,11972.605
369.6396,12010.0517
369.8158,11913.11
369.9919,11877.9367
370.168,11889.8433
370.3441,11923.5017
370.5202,11838.66
370.6962,11750.9333
370.8722,11702.705
371.0482,11701.6467
371.2242,11727.795
371.4002,11809.5733
371.5761,11869.0767
371.752,11788.0433
371.9279,11772.09
372.1038,11781.5067
372.2796,11741.5183
372.4555,11724.0067
372.6313,11768.5333
372.8071,11727.205
372.9829,11678.1667
373.1586,11669.4483
373.3344,11704.2133
373.5101,11656.3483
373.6858,11651.5183
373.8615,11624.4267
374.0371,11630.7083
374.2127,11717.175
374.3884,11753.5767
374.564,11685.325
374.7395,11649.4833
374.9151,11665.39
375.0906,11787.2917
375.2661,11927.3417
375.4416,11870.7583
375.6171,11884.5167
375.7925,11969.4567
375.968,11997.2583
376.1434,11924.1233
376.3188,11825.8333
376.4941,11797.3167
376.6695,11846.0933
376.8448,11881.0933
377.0201,11927.5033
377.1954,11879.915
377.3707,11921.67
377.5459,11976.565
377.7212,12039.9983
377.8964,12315.1283
378.0715,12519.005
378.2467,12309.9817
378.4218,12314.1033
378.597,12250.8667
378.7721,12070.61
378.9472,12121.915
379.1222,12174.0133
379.2973,12343.405
379.4723,12672.535
379.6473,12818.7217
379.8223,12651.76
379.9972,12345.0283
380.1722,12216.0283
380.3471,12168.0467
380.522,12198.87
380.6969,12126.3783
380.8717,12287.985
381.0466,12302.7483
381.2214,12146.0133
381.3962,12133.9167
381.571,12038.9817
381.7457,11966.4483
381.9204,12041.5
382.0952,12056.6967
382.2699,12074.59
382.4445,12397.1067
382.6192,12456.6967
382.7938,12668.505
382.9685,12928.36
383.1431,12735.9533
383.3176,12353.2867
383.4922,12165.055
383.6667,12150.9767
383.8412,12150.1
384.0157,12046.3517
384.1902,12076.4183
384.3646,12223.1333
384.5391,12212.44
384.7134,12208.19
384.8878,12354.755
385.0622,12608.56
385.2365,12601.335
385.4109,12240.3333
385.5852,12112.6367
385.7594,12152.99
385.9337,12254.305
386.1079,12362.4317
386.2822,12563.4467
386.4564,12769.515
386.6306,12493.4717
386.8047,12466.975
386.9789,12689.24
387.153,12661.7383
387.3271,13040.9817
387.5012,13050.74
387.6752,13180.4717
387.8492,13533.405
388.0233,13477.5167
388.1972,13112.64
388.3712,13168.1283
388.5452,13121.4433
388.7191,13182.2433
388.893,13489.3833
389.0669,13667.19
389.2408,13072.6
389.4146,12546.455
389.5884,12277.7983
389.7623,12065.1633
389.9361,12075.9833
390.1098,12119.8333
390.2835,12250.5267
390.4573,12237.45
390.631,12192.83
390.8047,12334.2717
390.9784,12535.2533
391.152,12425.1283
391.3256,12419.3033
391.4992,12578.9417
391.6728,12435.7067
391.8464,12458.9017
392.0199,12757.49
392.1934,12790.125
392.3669,12780.9083
392.5403,13072.78
392.7138,13109.0617
392.8873,13371.5067
393.0607,13592.4683
393.2341,13798.21
393.4074,13871.4133
393.5808,13456.1217
393.7542,13067.285
393.9274,13149.3283
394.1007,13000.9833
394.274,13101.13
394.4472,13158.7383
394.6205,13135.2683
394.7937,13541.9417
394.9668,13836.0817
395.14,13636.4817
395.3131,13225.4067
395.4863,12829.3017
395.6594,12793.5817
395.8325,12738.7383
396.0055,12629.81
396.1786,12693.9833
396.3516,12757.8067
396.5246,12743.8017
396.6975,12603.8267
396.8705,12540.3117
397.0434,13023.8667
397.2163,12822.5317
397.3892,12609.37
397.5621,12788.9183
397.735,12997.8483
397.9077,13294.9067
398.0806,13578.1067
398.2534,13224.76
398.4261,13402.4917
398.5989,13427.0733
398.7716,13982.9633
398.9443,13918.4783
399.117,13690.03
399.2896,13445.305
399.4623,13318.685
399.6349,13212.05
399.8075,13087.8433
399.9801,12830.575
400.1526,12800.95
400.3252,12544.3733
400.4977,12218.9433
400.6702,12184.6883
400.8427,12139.1667
401.0151,12250.1617
401.1875,12292.3483
401.36,12232.0733
401.5323,12327.3283
401.7047,12149.4533
401.877,12054.6717
402.0494,12023.3183
402.2216,12103.7083
402.394,12361.96
402.5662,12293.6833
402.7385,12278.375
402.9107,12259.0067
403.0829,12213.2983
403.2551,12227.645
403.4272,12111.0133
403.5994,12108.3183
403.7715,12199.7683
403.9436,12427.42
404.1156,12374.9833
