Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-10 10:05:03.249737
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.245
218.2508,1432.8383
218.442,1459.8533
218.6332,1489.15
218.8244,1517.0283
219.0156,1545.6583
219.2067,1578.3817
219.3979,1610.1233
219.589,1644.29
219.7801,1677.445
219.9712,1712.9283
220.1623,1750.32
220.3533,1788.0017
220.5444,1827.155
220.7354,1867.46
220.9264,1909.06
221.1174,1952.4533
221.3083,1997.54
221.4993,2040.9267
221.6902,2084.3133
221.8812,2134.4133
222.0721,2183.165
222.263,2232.365
222.4538,2284.0867
222.6447,2338.4933
222.8355,2392.78
223.0264,2446.7733
223.2172,2502.8317
223.408,2561.1067
223.5987,2619.265
223.7895,2678.5467
223.9802,2741.0483
224.1709,2804.525
224.3616,2869.7183
224.5524,2936.4083
224.743,3003.675
224.9337,3071.3683
225.1243,3145.19
225.315,3216.1417
225.5056,3285.6733
225.6962,3361.5117
225.8867,3437.8517
226.0773,3512.87
226.2678,3590.4483
226.4584,3669.7733
226.6489,3751.695
226.8394,3828.7217
227.0298,3911.355
227.2203,3998.8983
227.4108,4089.9567
227.6012,4181.3783
227.7916,4266.645
227.982,4356.2167
228.1723,4445.5967
228.3627,4537.7667
228.5531,4629.0633
228.7434,4720.9567
228.9337,4818.5017
229.124,4916.1767
229.3143,5015.88
229.5045,5122.85
229.6948,5230.3767
229.885,5339.8783
230.0752,5449.21
230.2654,5560.6533
230.4556,5670.2333
230.6457,5776.66
230.8358,5885.7317
231.026,5996.6783
231.2161,6108.3467
231.4062,6220.6833
231.5963,6330.81
231.7863,6445.655
231.9764,6567.7867
232.1664,6690.1933
232.3564,6815.3317
232.5464,6938.4667
232.7364,7061.53
232.9263,7182.455
233.1163,7311.5683
233.3062,7440.5983
233.4961,7577.1467
233.686,7704.5317
233.8758,7823.6283
234.0657,7943.3983
234.2555,8075.7933
234.4454,8205.0817
234.6352,8333.41
234.825,8462.42
235.0147,8585.1567
235.2045,8714.9567
235.3942,8841.9833
235.5839,8969.45
235.7737,9095.345
235.9633,9219.845
236.153,9359.9917
236.3427,9493.3817
236.5323,9624.6733
236.7219,9747.1517
236.9115,9861.035
237.1011,9978.67
237.2907,10111.3017
237.4803,10240.4967
237.6698,10363.595
237.8593,10492.1067
238.0488,10615.76
238.2383,10744.775
238.4278,10866.6733
238.6172,11004.0667
238.8066,11129.3017
238.9961,11258.8983
239.1855,11393.63
239.3748,11519.105
239.5642,11638.1267
239.7536,11763.305
239.9429,11886.8417
240.1322,11997.7883
240.3215,12116.055
240.5108,12240.2683
240.7001,12365.2033
240.8893,12483.3617
241.0786,12598.3183
241.2677,12709.0933
241.457,12838.4917
241.6461,12931.9617
241.8353,13033.64
242.0244,13136.8717
242.2136,13238.4783
242.4027,13341.4567
242.5918,13443.6017
242.7809,13543.6167
242.9699,13608.4867
243.159,13666.24
243.348,13786.5933
243.537,13918.1583
243.726,14027.765
243.915,14130.5833
244.1039,14222.7
244.2929,14301.245
244.4818,14332.4017
244.6707,14414.2533
244.8596,14535.9983
245.0485,14659.66
245.2373,14780.2417
245.4262,14894.8333
245.615,14989.1633
245.8038,15074.7383
245.9926,15168.4667
246.1814,15274.71
246.3701,15308.7283
246.5589,15314.4367
246.7476,15389.4283
246.9363,15521.27
247.1249,15640.475
247.3136,15745.1567
247.5023,15847.4717
247.6909,15955.4317
247.8795,16048.6567
248.0681,16156.075
248.2567,16248.21
248.4453,16342.165
248.6338,16426.5683
248.8224,16489.3417
249.0109,16473.7
249.1994,16516.5267
249.3878,16633.8367
249.5763,16744.6717
249.7648,16843.6067
249.9532,16938.5617
250.1416,17044.03
250.33,17154.0367
250.5183,17260.6083
250.7067,17343.8167
250.8951,17426.1033
251.0834,17498.2433
251.2717,17571.7883
251.46,17639.755
251.6483,17710.21
251.8365,17767.58
252.0247,17772.715
252.213,17822.1817
252.4012,17904.2783
252.5894,18022.2517
252.7775,18103.595
252.9657,18179.8133
253.1538,18270.7383
253.3419,18346.13
253.53,18402.0467
253.7181,18467.4567
253.9062,18541.455
254.0942,18608.5283
254.2823,18658.39
254.4703,18703.875
254.6583,18760.3033
254.8463,18822.4933
255.0342,18861.5983
255.2222,18901.1017
255.4101,18932.6833
255.598,18929.5417
255.7859,18980.855
255.9738,19070.1983
256.1616,19160.03
256.3495,19250.5983
256.5373,19323.4083
256.7251,19433.5983
256.9129,19496.4733
257.1006,19559.89
257.2884,19630.8167
257.4761,19712.44
257.6638,19771.5117
257.8515,19811.36
258.0392,19855.7633
258.2269,19894.195
258.4146,19931.62
258.6022,19984.5333
258.7898,20003.4383
258.9774,20035.305
259.165,20091.38
259.3525,20146.0483
259.5401,20172.765
259.7276,20225.2967
259.9151,20279.2317
260.1026,20319.5217
260.2901,20375.855
260.4776,20424.1983
260.665,20509.01
260.8524,20576.8583
261.0398,20652.7017
261.2272,20693.2917
261.4146,20713.95
261.6019,20763.9067
261.7893,20813.1617
261.9766,20855.065
262.1639,20898.445
262.3512,20909.1683
262.5384,20921.7817
262.7257,20941.6617
262.9129,20971.8483
263.1001,20999.4433
263.2873,21045.38
263.4745,21080.4817
263.6617,21065.34
263.8488,21097.7167
264.0359,21125.7583
264.2231,21145.975
264.4101,21172.365
264.5972,21202.3767
264.7842,21232.26
264.9713,21254.8283
265.1583,21266.665
265.3453,21295.2967
265.5323,21331.1867
265.7193,21359.3783
265.9062,21401.155
266.0931,21421.745
266.2801,21430.1733
266.4669,21470.35
266.6538,21497.575
266.8407,21531.78
267.0276,21530.7633
267.2143,21529.425
267.4012,21555.0417
267.588,21529.1717
267.7747,21538.73
267.9615,21549.17
268.1482,21554.7983
268.3349,21573.94
268.5217,21582.3883
268.7083,21567.235
268.895,21568.31
269.0817,21594.805
269.2682,21599.1067
269.4549,21580.4583
269.6415,21541.9833
269.8281,21537.1333
270.0146,21562.3133
270.2012,21580.5367
270.3877,21598.495
270.5742,21603.0317
270.7607,21606.9917
270.9472,21608.97
271.1336,21607.0733
271.32,21597.0733
271.5065,21589.6833
271.6929,21591.2683
271.8792,21611.6717
272.0656,21610.1767
272.252,21622.255
272.4383,21630.685
272.6246,21621.5383
272.8109,21615.4733
272.9972,21652.5567
273.1835,21671.8133
273.3697,21686.6717
273.5559,21695.7467
273.7421,21705.275
273.9283,21701.4333
274.1145,21700.5833
274.3007,21706.3867
274.4868,21722.585
274.6729,21753.49
274.859,21759.3433
275.0451,21759.995
275.2311,21711.2917
275.4172,21727.8817
275.6032,21750.3617
275.7892,21770.685
275.9752,21775.1967
276.1612,21797.5367
276.3472,21773.7933
276.5331,21769.0383
276.719,21768.5667
276.9049,21775.975
277.0908,21755.7283
277.2767,21754.6633
277.4625,21765.9533
277.6484,21758.5617
277.8342,21740.19
278.02,21739.565
278.2057,21756.97
278.3915,21786.8067
278.5772,21787.7783
278.763,21763.715
278.9487,21787.3517
279.1343,21808.3867
279.32,21794.8917
279.5057,21765.6767
279.6913,21710.9917
279.877,21699.2333
280.0625,21692.33
280.2481,21663.615
280.4337,21636.1817
280.6192,21661.8383
280.8048,21684.315
280.9903,21661.3467
281.1758,21633.4017
281.3612,21601.5317
281.5467,21591.845
281.7321,21618.5433
281.9175,21623.2017
282.1029,21615.315
282.2884,21612.5583
282.4737,21584.1417
282.6591,21555.9633
282.8444,21552.6683
283.0297,21543.85
283.215,21541.4967
283.4002,21534.17
283.5855,21502.9467
283.7707,21445.2283
283.956,21424.8067
284.1412,21408.7083
284.3264,21418.3683
284.5115,21439.915
284.6967,21447.3883
284.8818,21419.8933
285.0669,21376.0983
285.252,21368.0933
285.4371,21368.57
285.6222,21341.2917
285.8072,21317.8267
285.9922,21297.2217
286.1772,21305.7783
286.3622,21315.01
286.5472,21282.735
286.7321,21246.0267
286.9171,21262.6883
287.102,21260.7817
287.2869,21271.25
287.4717,21301.015
287.6566,21294.2733
287.8415,21289.7733
288.0263,21278.3983
288.2111,21225.91
288.3959,21184.125
288.5806,21177.1517
288.7654,21177.155
288.9501,21219.3583
289.1348,21222.265
289.3195,21215.9617
289.5042,21218.4967
289.6889,21236.2217
289.8735,21186.5283
290.0581,21165.8567
290.2428,21122.2533
290.4273,21116.5717
290.6119,21132.02
290.7965,21125.48
290.981,21119.8717
291.1655,21107.3033
291.35,21048.4283
291.5345,21010.8883
291.719,21006.9417
291.9034,21009.2183
292.0878,21038.4417
292.2722,21024.5517
292.4566,20995.6867
292.641,20995.9483
292.8253,20989.2767
293.0096,20965.245
293.194,20971.43
293.3783,20964.745
293.5626,20967.3383
293.7468,20968.4233
293.9311,20964.6417
294.1153,20919.9083
294.2995,20851.6567
294.4837,20807.6933
294.6678,20768.6267
294.852,20742.6683
295.0361,20743.7033
295.2202,20742.2767
295.4043,20748.86
295.5884,20731.9283
295.7725,20723.2483
295.9565,20701.0217
296.1405,20650.775
296.3246,20626.9867
296.5085,20648.2917
296.6925,20668.5533
296.8764,20654.0417
297.0603,20627.53
297.2443,20601.9583
297.4282,20566.3983
297.612,20524.8217
297.7959,20489.5233
297.9797,20465.6817
298.1635,20428.0217
298.3474,20452.84
298.5311,20466.0183
298.7149,20422.525
298.8987,20370.3233
299.0823,20341.9533
299.2661,20295.2533
299.4498,20228.4617
299.6334,20215.545
299.8171,20212.3783
300.0007,20194.8883
300.1843,20181.92
300.368,20161.74
300.5515,20134.075
300.7351,20111.5567
300.9186,20094.55
301.1021,20058.085
301.2857,20043.1267
301.4691,20025.7367
301.6526,20025.3267
301.8361,19988.64
302.0195,19951.8883
302.2029,19930.3983
302.3863,19918.4817
302.5697,19882.9017
302.753,19877.9317
302.9364,19882.6983
303.1197,19891.01
303.303,19870.43
303.4863,19823.8633
303.6696,19756.1467
303.8528,19706.185
304.036,19676.8733
304.2192,19676.615
304.4024,19658.505
304.5856,19619.3217
304.7688,19600.6183
304.9519,19589.885
305.135,19560.8983
305.3181,19532.305
305.5012,19506.6533
305.6842,19501.705
305.8673,19475.54
306.0504,19437.0533
306.2333,19380.3
306.4163,19359.6067
306.5993,19333.6
306.7822,19317.58
306.9652,19302.7667
307.1481,19264.5717
307.331,19229.4567
307.5139,19198.4117
307.6967,19159.9167
307.8796,19119.8933
308.0624,19092.3417
308.2452,19055.145
308.428,19022.3683
308.6107,19009.62
308.7935,18972.5067
308.9762,18944.675
309.1589,18922.3717
309.3416,18888.3
309.5243,18854.3717
309.7069,18830.8583
309.8896,18792.235
310.0721,18761.2867
310.2548,18739.7183
310.4373,18717.6367
310.6199,18711.7983
310.8024,18677.3767
310.985,18656.69
311.1674,18603.9967
311.3499,18554.74
311.5324,18536.47
311.7148,18540.13
311.8973,18498.8633
312.0797,18471.625
312.2621,18451.76
312.4445,18424.0683
312.6268,18384.07
312.8091,18364.7467
312.9915,18314.77
313.1738,18285.4667
313.356,18237.8583
313.5383,18193.9083
313.7206,18174.82
313.9027,18136.9717
314.085,18108.4367
314.2672,18088.5867
314.4493,18066.205
314.6314,18054.5167
314.8136,18045.5633
314.9957,18004.4583
315.1778,17954.1717
315.3598,17930.475
315.5419,17917.19
315.724,17897.0667
315.9059,17867.0817
316.088,17834.3983
316.2699,17835.2067
316.4519,17815.0033
316.6338,17771.8383
316.8157,17706.405
316.9977,17677.74
317.1795,17676.1633
317.3614,17670.4233
317.5432,17647.3683
317.7251,17609.1367
317.9069,17558.0117
318.0887,17528.63
318.2704,17497.14
318.4522,17474.8483
318.6339,17465.0283
318.8156,17478.7033
318.9973,17452.9717
319.179,17441.0367
319.3607,17433.5133
319.5423,17422.6667
319.7239,17398.1633
319.9055,17362.62
320.0871,17339.0817
320.2687,17314.5733
320.4502,17291.8183
320.6317,17251.0667
320.8132,17244.2883
320.9947,17220.4283
321.1761,17209.2833
321.3576,17187.88
321.5391,17170.6483
321.7205,17154.47
321.9019,17123.4717
322.0832,17077.8467
322.2646,17039.9067
322.4459,17011.2983
322.6272,16976.5533
322.8085,16944.3783
322.9898,16918.8517
323.1711,16886.9467
323.3523,16859.5233
323.5335,16834.6083
323.7147,16859.875
323.8959,16880.5417
324.0771,16871.1883
324.2582,16844.215
324.4393,16823.0583
324.6204,16814.1617
324.8015,16793.6083
324.9826,16789.0183
325.1637,16808.3917
325.3447,16791.5883
325.5257,16773.3333
325.7067,16754.1117
325.8877,16695.955
326.0686,16650.3483
326.2496,16621.6767
326.4305,16582.0583
326.6114,16560.4183
326.7922,16553.8717
326.9731,16547.5317
327.1539,16529.87
327.3347,16520.4617
327.5155,16513.5717
327.6963,16522.2133
327.8771,16511.935
328.0578,16459.9133
328.2385,16389.9767
328.4193,16367.3367
328.5999,16344.2483
328.7806,16307.7133
328.9613,16306.61
329.1419,16292.5083
329.3225,16285.0967
329.5031,16247.355
329.6837,16212.66
329.8642,16185.1133
330.0447,16162.8967
330.2252,16133.22
330.4057,16088.7883
330.5862,16065.4417
330.7667,16049.8283
330.9471,16065.7433
331.1275,16058.8767
331.3079,16000.2717
331.4883,15960.4283
331.6687,15960.0333
331.849,15923.3983
332.0293,15887.6517
332.2096,15859.74
332.3899,15844.965
332.5702,15846.1517
332.7504,15846.695
332.9306,15838.6667
333.1108,15798.3083
333.291,15755.7333
333.4712,15740.5767
333.6514,15736.4033
333.8315,15710.5317
334.0116,15692.71
334.1917,15682.8833
334.3717,15680.0733
334.5518,15676.5617
334.7318,15646.3033
334.9119,15620.5017
335.0918,15608.58
335.2718,15603.89
335.4518,15590.9383
335.6317,15570.535
335.8116,15559.5183
335.9915,15539.1767
336.1714,15473.6983
336.3513,15453.8117
336.5311,15460.6267
336.7109,15461.3833
336.8907,15425.7433
337.0705,15370.1233
337.2502,15309.5683
337.43,15288.51
337.6097,15254.6367
337.7894,15238.6767
337.9691,15226.0383
338.1488,15222.33
338.3284,15221.6233
338.508,15228.9383
338.6877,15224.0417
338.8672,15200.865
339.0468,15162.265
339.2263,15126.5733
339.4059,15115.64
339.5854,15151.5067
339.7649,15129.8317
339.9443,15105.2083
340.1238,15095.45
340.3032,15083.4033
340.4826,15070.785
340.662,15031.3017
340.8414,14979.2667
341.0207,14979.7417
341.2001,14979.5517
341.3794,14965.3717
341.5587,14975.75
341.738,14968.425
341.9172,14932.9467
342.0965,14916.8817
342.2757,14855.955
342.4549,14791.3283
342.6341,14792.14
342.8132,14777.9
342.9923,14801.9983
343.1715,14834.855
343.3506,14848.2383
343.5296,14781.095
343.7087,14727.6183
343.8878,14690.915
344.0668,14668.4283
344.2458,14644.3767
344.4248,14607.4183
344.6037,14591.3983
344.7827,14591.0317
344.9616,14567.1083
345.1405,14562.805
345.3194,14559.8717
345.4982,14525.04
345.6771,14495.705
345.8559,14480.485
346.0347,14465.895
346.2135,14434.785
346.3923,14432.1817
346.571,14421.78
346.7498,14383.69
346.9285,14395.6233
347.1071,14371.1417
347.2859,14320.8567
347.4645,14329.8133
347.6431,14333.3533
347.8217,14343.555
348.0003,14353.3033
348.1789,14323.405
348.3574,14257.53
348.5359,14212.3833
348.7145,14175.51
348.893,14170.555
349.0714,14161.07
349.2499,14116.8983
349.4283,14077.3417
349.6068,14033.595
349.7852,14012.1367
349.9635,14013.225
350.1419,14009.8233
350.3202,13988.0883
350.4985,13949.6033
350.6768,13918.4033
350.8551,13898.3783
351.0334,13877.6267
351.2116,13840.975
351.3898,13836.9217
351.568,13817.3533
351.7462,13816.915
351.9243,13800.8133
352.1025,13765.21
352.2806,13739.7367
352.4587,13721.575
352.6368,13694.8
352.8148,13664.8833
352.9929,13637.5967
353.1709,13637.0533
353.3489,13625.61
353.5268,13598.2183
353.7048,13569.4217
353.8828,13548.7083
354.0607,13523.2817
354.2386,13511.19
354.4165,13489.2067
354.5943,13465.8833
354.7722,13452.8333
354.95,13460.62
355.1278,13455.1017
355.3056,13416.2067
355.4833,13357.4617
355.6611,13310.39
355.8388,13272.6683
356.0165,13245.1117
356.1942,13256.0783
356.3719,13280.945
356.5495,13257.16
356.7271,13220.35
356.9047,13212.355
357.0823,13198.9467
357.2599,13196.3367
357.4374,13183.2417
357.6149,13139.5017
357.7924,13096.2283
357.9699,13074.6867
358.1474,13051.13
358.3248,13008.6783
358.5023,12983.21
358.6797,12943.7233
358.8571,12920.42
359.0344,12912.905
359.2118,12880.5983
359.3891,12858.9717
359.5664,12839.695
359.7437,12827.5567
359.9209,12787.0533
360.0982,12749.2417
360.2754,12719.155
360.4526,12721.5767
360.6298,12722.3683
360.807,12710.6517
360.9841,12683.0133
361.1613,12646.1767
361.3383,12654.7733
361.5154,12656.76
361.6925,12632.7083
361.8695,12605.54
362.0466,12573.2233
362.2236,12559.7967
362.4005,12545.71
362.5775,12533.345
362.7545,12480.2417
362.9314,12443.64
363.1083,12438.9517
363.2852,12436.915
363.462,12435.405
363.6389,12413.0717
363.8157,12398.825
363.9925,12361.3433
364.1693,12347.425
364.346,12304.86
364.5228,12290.845
364.6996,12302.9833
364.8762,12294.505
365.0529,12298.6517
365.2296,12293.565
365.4062,12294.15
365.5829,12275.9867
365.7595,12244.0117
365.9361,12249.535
366.1126,12243.405
366.2892,12262.2467
366.4657,12402.1883
366.6422,12553.7317
366.8186,12515.5567
366.9951,12571.2167
367.1716,12525.5717
367.348,12442.4583
367.5244,12493.3867
367.7008,12505.78
367.8772,12511.5967
368.0535,12334.435
368.2298,12311.0583
368.4061,12447.1567
368.5824,12378.9267
368.7586,12407.245
368.9349,12475.12
369.1111,12374.5
369.2873,12252.9533
369.4635,12225.89
369.6396,12264.8117
369.8158,12167.5117
369.9919,12133.0383
370.168,12142.9833
370.3441,12180.065
370.5202,12093.9117
370.6962,12002.83
370.8722,11953.5433
371.0482,11951.2483
371.2242,11981.3467
371.4002,12063.115
371.5761,12125.3817
371.752,12042.2167
371.9279,12024.2683
372.1038,12035.15
372.2796,11995.2767
372.4555,11976.5333
372.6313,12026.6167
372.8071,11984.8017
372.9829,11930.7017
373.1586,11919.5783
373.3344,11954.195
373.5101,11908.5133
373.6858,11903.2583
373.8615,11874.7
374.0371,11882.7283
374.2127,11968.2717
374.3884,12010.1317
374.564,11941.115
374.7395,11904.99
374.9151,11916.915
375.0906,12037.9917
375.2661,12189.7933
375.4416,12127.4817
375.6171,12138.8667
375.7925,12225.1467
375.968,12259.545
376.1434,12190.3533
376.3188,12082.6067
376.4941,12053.38
376.6695,12101.8167
376.8448,12141.265
377.0201,12190.7433
377.1954,12144.2983
377.3707,12182.7867
377.5459,12239.445
377.7212,12302.1617
377.8964,12580.4133
378.0715,12797.4817
378.2467,12587.7117
378.4218,12580.78
378.597,12525.2117
378.7721,12332.075
378.9472,12386.34
379.1222,12436.8183
379.2973,12610.52
379.4723,12949.7533
379.6473,13105.3933
379.8223,12940.0033
379.9972,12616.5667
380.1722,12484.5267
380.3471,12431.39
380.522,12468.625
380.6969,12393.1767
380.8717,12553.7767
381.0466,12580.7467
381.2214,12416.235
381.3962,12404.1433
381.571,12306.6733
381.7457,12230.8267
381.9204,12308.17
382.0952,12325.7267
382.2699,12337.6583
382.4445,12670.5617
382.6192,12731.98
382.7938,12947.065
382.9685,13220.2883
383.1431,13033.5817
383.3176,12640.6467
383.4922,12436.4917
383.6667,12424.1467
383.8412,12428.5317
384.0157,12321.17
384.1902,12347.44
384.3646,12500.49
384.5391,12493.4817
384.7134,12485.275
384.8878,12630.3483
385.0622,12887.19
385.2365,12891.425
385.4109,12520.7083
385.5852,12382.2583
385.7594,12422.0717
385.9337,12529.2467
386.1079,12643.7367
386.2822,12845.65
386.4564,13065.7433
386.6306,12787.9483
386.8047,12750.5583
386.9789,12980.8283
387.153,12957.7683
387.3271,13340.945
387.5012,13364.98
387.6752,13482.275
387.8492,13845.6283
388.0233,13800.335
388.1972,13424.0033
388.3712,13468.8567
388.5452,13426.7783
388.7191,13493.4933
388.893,13797.4467
389.0669,14001.8967
389.2408,13400.42
389.4146,12847.26
389.5884,12557.28
389.7623,12337.5467
389.9361,12350.875
390.1098,12395.6717
390.2835,12533.14
390.4573,12525.5317
390.631,12477.695
390.8047,12616.9517
390.9784,12831.8133
391.152,12721.5083
391.3256,12710.7567
391.4992,12878.0267
391.6728,12735.745
391.8464,12754.2933
392.0199,13052.86
392.1934,13097.7933
392.3669,13073.8067
392.5403,13377.2917
392.7138,13412.92
392.8873,13686.7817
393.0607,13905.15
393.2341,14127.115
393.4074,14204.4267
393.5808,13790.385
393.7542,13375.0717
393.9274,13455.68
394.1007,13313.18
394.274,13402.3217
394.4472,13476.5617
394.6205,13433.6017
394.7937,13851.06
394.9668,14158.715
395.14,13967.6033
395.3131,13545.775
395.4863,13133.1533
395.6594,13086.6017
395.8325,13045.0633
396.0055,12925.195
396.1786,12994.1167
396.3516,13052.14
396.5246,13046.7817
396.6975,12899.8017
396.8705,12825.2517
397.0434,13318.0767
397.2163,13135.8983
397.3892,12902.4267
397.5621,13078.5933
397.735,13295.79
397.9077,13599.3333
398.0806,13904.3
398.2534,13535.7383
398.4261,13708.6567
398.5989,13727.255
398.7716,14305.3033
398.9443,14247.4083
399.117,14012.965
399.2896,13754.3433
399.4623,13627.7633
399.6349,13513.195
399.8075,13394.9133
399.9801,13126.8583
400.1526,13093.78
400.3252,12841.825
400.4977,12499.315
400.6702,12465.1633
400.8427,12418.7667
401.0151,12528.2283
401.1875,12582.4067
401.36,12512.785
401.5323,12611.1
401.7047,12431.34
401.877,12326.62
402.0494,12296.605
402.2216,12371.305
402.394,12641.8283
402.5662,12578.04
402.7385,12557.125
402.9107,12537.8383
403.0829,12487.8267
403.2551,12504.89
403.4272,12384.385
403.5994,12382.9767
403.7715,12467.7817
403.9436,12706.5167
404.1156,12656.2367
