Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-10 14:22:37.640845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.915
218.2508,1475.4067
218.442,1502.8117
218.6332,1533.18
218.8244,1562.6417
219.0156,1592.805
219.2067,1625.5533
219.3979,1659.465
219.589,1694.525
219.7801,1730.1733
219.9712,1766.37
220.1623,1805.4267
220.3533,1845.2883
220.5444,1886.2467
220.7354,1927.0917
220.9264,1970.24
221.1174,2015.915
221.3083,2062.545
221.4993,2107.4017
221.6902,2152.4967
221.8812,2204.1417
222.0721,2255.175
222.263,2307.5133
222.4538,2361.4517
222.6447,2416.22
222.8355,2473.1283
223.0264,2529.5233
223.2172,2585.9
223.408,2645.5617
223.5987,2708.46
223.7895,2769.085
223.9802,2834.7267
224.1709,2899.005
224.3616,2968.1433
224.5524,3035.8717
224.743,3105.4083
224.9337,3174.5583
225.1243,3251.83
225.315,3326.2583
225.5056,3397.2067
225.6962,3475.1333
225.8867,3554.3217
226.0773,3632.84
226.2678,3714.235
226.4584,3795.5267
226.6489,3878.2
226.8394,3955.95
227.0298,4042.0067
227.2203,4134.29
227.4108,4228.7867
227.6012,4320.7367
227.7916,4410.2433
227.982,4501.2083
228.1723,4592.5717
228.3627,4689.3667
228.5531,4781.5933
228.7434,4877.835
228.9337,4977.0317
229.124,5080.025
229.3143,5182.0067
229.5045,5292.265
229.6948,5403.27
229.885,5513.3067
230.0752,5629.545
230.2654,5742.4983
230.4556,5855.925
230.6457,5966.0467
230.8358,6079.7317
231.026,6193.0717
231.2161,6307.0317
231.4062,6422.45
231.5963,6536.0733
231.7863,6652.42
231.9764,6779.1633
232.1664,6905.8533
232.3564,7034.3517
232.5464,7161.845
232.7364,7289.4567
232.9263,7414.0983
233.1163,7546.2567
233.3062,7678.6983
233.4961,7821.8783
233.686,7951.1617
233.8758,8074.6467
234.0657,8197.9367
234.2555,8332.5417
234.4454,8467.705
234.6352,8600.4983
234.825,8732.955
235.0147,8861.205
235.2045,8992.57
235.3942,9123.2833
235.5839,9255.75
235.7737,9384.7633
235.9633,9514.325
236.153,9658.6233
236.3427,9796.4333
236.5323,9928.7583
236.7219,10057.305
236.9115,10174.9333
237.1011,10296.6667
237.2907,10433.645
237.4803,10567.44
237.6698,10692.96
237.8593,10825.1583
238.0488,10953.0083
238.2383,11085.8783
238.4278,11213.5983
238.6172,11354.255
238.8066,11486.3117
238.9961,11619.8367
239.1855,11759.405
239.3748,11890.9933
239.5642,12011.3117
239.7536,12143.7817
239.9429,12270.205
240.1322,12384.3017
240.3215,12509.335
240.5108,12635.815
240.7001,12764.96
240.8893,12889.4317
241.0786,13008.6383
241.2677,13123.4917
241.457,13259.235
241.6461,13356.9
241.8353,13461.5533
242.0244,13569.8517
242.2136,13673.2917
242.4027,13780.5467
242.5918,13885.1867
242.7809,13989.55
242.9699,14063.255
243.159,14119.7083
243.348,14242.715
243.537,14380.195
243.726,14491.3667
243.915,14599.0367
244.1039,14696.4567
244.2929,14783.6267
244.4818,14817.8767
244.6707,14901.8667
244.8596,15027.0017
245.0485,15153.1483
245.2373,15281.0533
245.4262,15400.3617
245.615,15499.3283
245.8038,15590.0367
245.9926,15688.5433
246.1814,15796.95
246.3701,15840.1517
246.5589,15845.25
246.7476,15924.2
246.9363,16059.4267
247.1249,16180.8617
247.3136,16292.2667
247.5023,16400.8583
247.6909,16514.0783
247.8795,16607.1133
248.0681,16723.1483
248.2567,16814.525
248.4453,16912.8133
248.6338,17005.11
248.8224,17072.395
249.0109,17063.7517
249.1994,17100.5167
249.3878,17221.7883
249.5763,17337.9133
249.7648,17444.7483
249.9532,17540.4417
250.1416,17649.65
250.33,17765.7033
250.5183,17876.2167
250.7067,17962.4633
250.8951,18049.5083
251.0834,18123.335
251.2717,18201.1717
251.46,18275.6233
251.6483,18351.7533
251.8365,18411.7867
252.0247,18422.895
252.213,18466.71
252.4012,18553.05
252.5894,18674.975
252.7775,18762.1867
252.9657,18837.0533
253.1538,18931.765
253.3419,19011.1367
253.53,19070.5017
253.7181,19136.7417
253.9062,19214.9683
254.0942,19284.9367
254.2823,19332.645
254.4703,19383.6017
254.6583,19446.0533
254.8463,19511.1033
255.0342,19551.4017
255.2222,19589.01
255.4101,19624.1317
255.598,19618.7967
255.7859,19670.645
255.9738,19766.3267
256.1616,19859.745
256.3495,19953.1317
256.5373,20029.695
256.7251,20140.3883
256.9129,20208.19
257.1006,20268.7533
257.2884,20344.4783
257.4761,20431.415
257.6638,20487.6517
257.8515,20532.56
258.0392,20577.5383
258.2269,20620.9817
258.4146,20661.2767
258.6022,20709.8933
258.7898,20731.5817
258.9774,20761.4083
259.165,20818.585
259.3525,20874.6467
259.5401,20905.74
259.7276,20951.0183
259.9151,21013.1117
260.1026,21054.4233
260.2901,21109.39
260.4776,21160.4333
260.665,21245.7583
260.8524,21315.9017
261.0398,21395.605
261.2272,21439.4617
261.4146,21458.8983
261.6019,21502.8417
261.7893,21557.5783
261.9766,21595.29
262.1639,21642.585
262.3512,21651.0633
262.5384,21666.84
262.7257,21682.285
262.9129,21714.0267
263.1001,21735.765
263.2873,21789.2717
263.4745,21821.6983
263.6617,21808.9967
263.8488,21845.025
264.0359,21868.095
264.2231,21891.7283
264.4101,21915.315
264.5972,21945.7583
264.7842,21971.3767
264.9713,21994.0867
265.1583,22002.9317
265.3453,22028.9433
265.5323,22065.7817
265.7193,22094.4833
265.9062,22138.55
266.0931,22158.9117
266.2801,22169.1233
266.4669,22205.8
266.6538,22234.4217
266.8407,22268.835
267.0276,22264.61
267.2143,22262.9933
267.4012,22285.7333
267.588,22262.6083
267.7747,22265.29
267.9615,22273.3917
268.1482,22277.1383
268.3349,22296.835
268.5217,22309.7633
268.7083,22290.6333
268.895,22289.9
269.0817,22312.77
269.2682,22319.9717
269.4549,22296.6367
269.6415,22253.0083
269.8281,22244.9433
270.0146,22268.7667
270.2012,22288.2433
270.3877,22309.8967
270.5742,22311.245
270.7607,22314.155
270.9472,22314.18
271.1336,22310.2667
271.32,22300.685
271.5065,22288.1983
271.6929,22289.78
271.8792,22308.0783
272.0656,22306.6367
272.252,22317.1067
272.4383,22320.505
272.6246,22312.72
272.8109,22305.0017
272.9972,22343.1883
273.1835,22362.4833
273.3697,22378.6333
273.5559,22384.14
273.7421,22393.605
273.9283,22389.4283
274.1145,22383.15
274.3007,22386.1567
274.4868,22397.0983
274.6729,22431.46
274.859,22438.7
275.0451,22438.2617
275.2311,22384.6717
275.4172,22400.0783
275.6032,22422.11
275.7892,22443.9967
275.9752,22443.19
276.1612,22465.29
276.3472,22443.7217
276.5331,22436.2433
276.719,22435.9867
276.9049,22440.5317
277.0908,22421.8233
277.2767,22420.7717
277.4625,22424.1617
277.6484,22411.0267
277.8342,22393.5083
278.02,22391.1817
278.2057,22406.0833
278.3915,22436.7167
278.5772,22438.7717
278.763,22410.7583
278.9487,22436.9333
279.1343,22455.405
279.32,22442.9217
279.5057,22411.6833
279.6913,22354.6983
279.877,22339.5
280.0625,22330.3083
280.2481,22300.835
280.4337,22274.205
280.6192,22298.2383
280.8048,22318.6517
280.9903,22293.0567
281.1758,22262.345
281.3612,22229.5067
281.5467,22217.1267
281.7321,22246.2867
281.9175,22249.67
282.1029,22239.6933
282.2884,22237.5883
282.4737,22202.1033
282.6591,22173.975
282.8444,22171.19
283.0297,22160.465
283.215,22160.0467
283.4002,22151.56
283.5855,22118.6333
283.7707,22054.8817
283.956,22029.1
284.1412,22008.7617
284.3264,22021.19
284.5115,22041.7117
284.6967,22049.68
284.8818,22019.7483
285.0669,21978.07
285.252,21967.24
285.4371,21970.095
285.6222,21935.9467
285.8072,21906.8917
285.9922,21885.6467
286.1772,21891.19
286.3622,21898.1667
286.5472,21869.3367
286.7321,21830.3067
286.9171,21848.2633
287.102,21846.6083
287.2869,21860.8567
287.4717,21886.9
287.6566,21880.3417
287.8415,21872.08
288.0263,21855.425
288.2111,21805.6017
288.3959,21758.0217
288.5806,21752.075
288.7654,21752.2117
288.9501,21792.5883
289.1348,21800.8633
289.3195,21792.495
289.5042,21792.21
289.6889,21807.1283
289.8735,21754.1083
290.0581,21730.6917
290.2428,21688.3833
290.4273,21683.7167
290.6119,21700.3
290.7965,21687.97
290.981,21683.06
291.1655,21672.465
291.35,21610.4433
291.5345,21567.3117
291.719,21566.1017
291.9034,21570.365
292.0878,21595.65
292.2722,21582.8567
292.4566,21555.0183
292.641,21555.3333
292.8253,21546.1867
293.0096,21520.395
293.194,21521.7133
293.3783,21514.575
293.5626,21518.8883
293.7468,21514.8367
293.9311,21509.7533
294.1153,21466.32
294.2995,21389.0617
294.4837,21340.16
294.6678,21301.0083
294.852,21275.6367
295.0361,21279.9933
295.2202,21279.6
295.4043,21285.5433
295.5884,21265.6217
295.7725,21251.9783
295.9565,21230.0983
296.1405,21176.3783
296.3246,21150.9483
296.5085,21173.0733
296.6925,21191.48
296.8764,21174.89
297.0603,21151.1883
297.2443,21125.2717
297.4282,21085.645
297.612,21039.905
297.7959,21003.285
297.9797,20978.2667
298.1635,20934.9583
298.3474,20961.5483
298.5311,20977.0633
298.7149,20931.8667
298.8987,20875.4167
299.0823,20847.4667
299.2661,20802.5633
299.4498,20730.5033
299.6334,20721.9
299.8171,20718.9517
300.0007,20698.465
300.1843,20680.1433
300.368,20661.12
300.5515,20631.2183
300.7351,20607.625
300.9186,20588.9633
301.1021,20551.4633
301.2857,20540.0383
301.4691,20524.3317
301.6526,20525.0517
301.8361,20485.0967
302.0195,20445.2433
302.2029,20421.9783
302.3863,20412.0367
302.5697,20373.1667
302.753,20369.3567
302.9364,20372.0433
303.1197,20381.4033
303.303,20359.0083
303.4863,20315.4
303.6696,20241.69
303.8528,20192.4433
304.036,20166.8533
304.2192,20165.3933
304.4024,20143.405
304.5856,20101.7333
304.7688,20081.0817
304.9519,20070.3683
305.135,20041.5467
305.3181,20012.29
305.5012,19988.0833
305.6842,19979.8917
305.8673,19955.5067
306.0504,19914.3
306.2333,19854.0267
306.4163,19835.1533
306.5993,19804.84
306.7822,19790.1983
306.9652,19776.4833
307.1481,19736.145
307.331,19702.6967
307.5139,19667.535
307.6967,19623.7267
307.8796,19589.4133
308.0624,19558.9533
308.2452,19519.87
308.428,19486.5267
308.6107,19471.995
308.7935,19436.685
308.9762,19406.105
309.1589,19384.005
309.3416,19349.8667
309.5243,19316.81
309.7069,19288.61
309.8896,19250.8033
310.0721,19220.785
310.2548,19199.3717
310.4373,19176.4483
310.6199,19169.9633
310.8024,19134.1417
310.985,19116.4333
311.1674,19065.4117
311.3499,19010.5733
311.5324,18996.22
311.7148,18996.2967
311.8973,18951.7083
312.0797,18918.8717
312.2621,18904.2333
312.4445,18877.905
312.6268,18838.26
312.8091,18815.545
312.9915,18764.4167
313.1738,18733.3883
313.356,18686.2017
313.5383,18639.0017
313.7206,18621.5817
313.9027,18583.6283
314.085,18554.8167
314.2672,18529.4917
314.4493,18510.9517
314.6314,18493.875
314.8136,18485.9683
314.9957,18443.6733
315.1778,18398.905
315.3598,18373.5833
315.5419,18356.04
315.724,18335.0467
315.9059,18302.7233
316.088,18273.3967
316.2699,18273.7483
316.4519,18254.0567
316.6338,18206.595
316.8157,18139.3533
316.9977,18112.5867
317.1795,18112.5233
317.3614,18107.175
317.5432,18086.885
317.7251,18045.34
317.9069,17985.7583
318.0887,17959.3833
318.2704,17925.7067
318.4522,17903.19
318.6339,17891.6067
318.8156,17905.6733
318.9973,17880.4633
319.179,17872.7367
319.3607,17862.8967
319.5423,17852.19
319.7239,17826.9083
319.9055,17794.8017
320.0871,17771.3567
320.2687,17745.4917
320.4502,17722.3117
320.6317,17678.2983
320.8132,17674.1867
320.9947,17651.2383
321.1761,17636.0967
321.3576,17614.8933
321.5391,17593.7217
321.7205,17579.66
321.9019,17550.0067
322.0832,17504.4767
322.2646,17465.25
322.4459,17430.0417
322.6272,17396.6267
322.8085,17365.6567
322.9898,17339.1133
323.1711,17305.5383
323.3523,17275.4033
323.5335,17251.145
323.7147,17279.17
323.8959,17301.7917
324.0771,17294.2033
324.2582,17266.425
324.4393,17243.9517
324.6204,17233.9733
324.8015,17215.5383
324.9826,17210.17
325.1637,17232.0133
325.3447,17215.1183
325.5257,17197.7083
325.7067,17176.3317
325.8877,17119.6683
326.0686,17068.1983
326.2496,17036.96
326.4305,16997.4133
326.6114,16977.305
326.7922,16975.4333
326.9731,16968.3067
327.1539,16948.2833
327.3347,16935.6517
327.5155,16928.1083
327.6963,16939.625
327.8771,16926.6683
328.0578,16875.8533
328.2385,16807.1933
328.4193,16781.26
328.5999,16755.9033
328.7806,16719.64
328.9613,16720.6417
329.1419,16711.2583
329.3225,16703.1933
329.5031,16667.825
329.6837,16629.4233
329.8642,16602.82
330.0447,16576.145
330.2252,16546.3533
330.4057,16499.6117
330.5862,16472.7217
330.7667,16452.9233
330.9471,16471.1483
331.1275,16467.005
331.3079,16405.0217
331.4883,16367.2133
331.6687,16365.99
331.849,16331.9683
332.0293,16297.405
332.2096,16266.675
332.3899,16250.2233
332.5702,16253.01
332.7504,16255.5783
332.9306,16245.1833
333.1108,16202.0283
333.291,16158.6183
333.4712,16144.7683
333.6514,16139.015
333.8315,16113.5183
334.0116,16096.4167
334.1917,16089.2067
334.3717,16086.7133
334.5518,16085.0333
334.7318,16054.16
334.9119,16027.8533
335.0918,16014.1583
335.2718,16007.4883
335.4518,15996.9383
335.6317,15972.2233
335.8116,15963.36
335.9915,15939.46
336.1714,15875.215
336.3513,15852.1367
336.5311,15859.7933
336.7109,15862.0283
336.8907,15826.01
337.0705,15763.2083
337.2502,15701.8017
337.43,15677.6633
337.6097,15646.5
337.7894,15630.235
337.9691,15619.57
338.1488,15610.9083
338.3284,15611.79
338.508,15624.32
338.6877,15618.76
338.8672,15595.5917
339.0468,15560.5433
339.2263,15518.1867
339.4059,15506.6
339.5854,15543.2433
339.7649,15525.435
339.9443,15496.1083
340.1238,15491.6983
340.3032,15480.2483
340.4826,15465.44
340.662,15420.82
340.8414,15364.745
341.0207,15369.03
341.2001,15366.6517
341.3794,15354.0617
341.5587,15367.4217
341.738,15360.4683
341.9172,15321.9083
342.0965,15306.0217
342.2757,15245.0367
342.4549,15174.8767
342.6341,15178.27
342.8132,15159.65
342.9923,15187.1583
343.1715,15221.5017
343.3506,15239.4867
343.5296,15171.54
343.7087,15114.84
343.8878,15078.0617
344.0668,15052.0867
344.2458,15026.1833
344.4248,14986.7733
344.6037,14976.185
344.7827,14972.4683
344.9616,14949.4083
345.1405,14946.8217
345.3194,14946.4567
345.4982,14912.5467
345.6771,14882.05
345.8559,14865.495
346.0347,14848.5633
346.2135,14818.51
346.3923,14813.81
346.571,14806.7417
346.7498,14770.1067
346.9285,14779.24
347.1071,14758.0567
347.2859,14704.705
347.4645,14711.5067
347.6431,14715.1883
347.8217,14727.4217
348.0003,14736.6833
348.1789,14716.8333
348.3574,14643.83
348.5359,14591.9783
348.7145,14559.19
348.893,14556.8317
349.0714,14541.2717
349.2499,14499.4083
349.4283,14455.975
349.6068,14411.8
349.7852,14388.445
349.9635,14395.235
350.1419,14393.6167
350.3202,14374.1333
350.4985,14330.92
350.6768,14297.0117
350.8551,14273.7517
351.0334,14253.1583
351.2116,14215.2317
351.3898,14210.1483
351.568,14190.375
351.7462,14191.4833
351.9243,14179.935
352.1025,14143.04
352.2806,14112.385
352.4587,14090.7717
352.6368,14061.6967
352.8148,14034.8683
352.9929,14007.0367
353.1709,14006.8917
353.3489,13994.3283
353.5268,13966.025
353.7048,13939.565
353.8828,13918.4833
354.0607,13891.74
354.2386,13879.7267
354.4165,13858.6167
354.5943,13836.8167
354.7722,13827.1683
354.95,13834.8967
355.1278,13829.9717
355.3056,13788.1283
355.4833,13724.8017
355.6611,13678.3033
355.8388,13635.545
356.0165,13607.4517
356.1942,13616.51
356.3719,13648.5
356.5495,13622.6917
356.7271,13582.4317
356.9047,13574.5583
357.0823,13561.2433
357.2599,13557.7717
357.4374,13543.51
357.6149,13502.5533
357.7924,13455.2233
357.9699,13430.0367
358.1474,13407.2933
358.3248,13362.2567
358.5023,13336.7017
358.6797,13294.8333
358.8571,13272.3383
359.0344,13266.01
359.2118,13233.215
359.3891,13212.6517
359.5664,13196.225
359.7437,13185.115
359.9209,13142.855
360.0982,13103.91
360.2754,13069.4367
360.4526,13070.2717
360.6298,13072.0367
360.807,13059.9917
360.9841,13031.4033
361.1613,12994.845
361.3383,13006.6667
361.5154,13008.9367
361.6925,12984.02
361.8695,12955.0733
362.0466,12914.8
362.2236,12906.8817
362.4005,12890.28
362.5775,12882.5767
362.7545,12828.6483
362.9314,12788.965
363.1083,12783.5383
363.2852,12782.0117
363.462,12781.9617
363.6389,12758.6383
363.8157,12749.135
363.9925,12709.5017
364.1693,12695.355
364.346,12654.8583
364.5228,12636.0867
364.6996,12648.4
364.8762,12633.575
365.0529,12643.5433
365.2296,12639.34
365.4062,12637.4017
365.5829,12623.0033
365.7595,12585.88
365.9361,12592.535
366.1126,12592.6517
366.2892,12601.815
366.4657,12745.47
366.6422,12909.2
366.8186,12872.1817
366.9951,12918.7617
367.1716,12883.5617
367.348,12789.0917
367.5244,12834.585
367.7008,12854.5
367.8772,12867.29
368.0535,12688.5933
368.2298,12642.19
368.4061,12790.215
368.5824,12734.955
368.7586,12742.46
368.9349,12818.9417
369.1111,12732.6067
369.2873,12600.5767
369.4635,12559.1233
369.6396,12613.4767
369.8158,12518.12
369.9919,12480.13
370.168,12483.4333
370.3441,12528.54
370.5202,12443.615
370.6962,12338.25
370.8722,12287.3817
371.0482,12282.0067
371.2242,12318.59
371.4002,12402.4683
371.5761,12476.6617
371.752,12388.41
371.9279,12359.535
372.1038,12366.46
372.2796,12332.87
372.4555,12305.7833
372.6313,12364.9517
372.8071,12324.69
372.9829,12267.81
373.1586,12254.5267
373.3344,12292.3833
373.5101,12242.4733
373.6858,12233.4233
373.8615,12204.6167
374.0371,12213.29
374.2127,12301.9367
374.3884,12356.99
374.564,12282.825
374.7395,12233.3167
374.9151,12244.1983
375.0906,12361.9483
375.2661,12538.37
375.4416,12485.5267
375.6171,12485.2517
375.7925,12568.1133
375.968,12601.9267
376.1434,12542.3567
376.3188,12425.98
376.4941,12387.8083
376.6695,12437.4133
376.8448,12484.52
377.0201,12538.1883
377.1954,12492.0483
377.3707,12525.1167
377.5459,12587.69
377.7212,12647.9967
377.8964,12924.7967
378.0715,13175.62
378.2467,12971.3617
378.4218,12921.9783
378.597,12891.6817
378.7721,12674.1083
378.9472,12729.1867
379.1222,12776.59
379.2973,12955.98
379.4723,13303.6017
379.6473,13470.5433
379.8223,13325.575
379.9972,12965.1067
380.1722,12819.24
380.3471,12769.17
380.522,12824.3517
380.6969,12741.5233
380.8717,12886.73
381.0466,12948.0417
381.2214,12771.3033
381.3962,12748.1
381.571,12644.055
381.7457,12566.43
381.9204,12633.3733
382.0952,12670.15
382.2699,12661.2783
382.4445,13007.7683
382.6192,13080.5767
382.7938,13295.8283
382.9685,13575.24
383.1431,13419.7767
383.3176,13002.14
383.4922,12762.4717
383.6667,12751.3133
383.8412,12772.475
384.0157,12659.8167
384.1902,12677.26
384.3646,12842.3683
384.5391,12853.4933
384.7134,12831.9433
384.8878,12970.0633
385.0622,13231.04
385.2365,13271.275
385.4109,12878.27
385.5852,12704.0167
385.7594,12743.5867
385.9337,12868.6633
386.1079,12986.1983
386.2822,13194.005
386.4564,13441.58
386.6306,13173.335
386.8047,13095.8233
386.9789,13333.53
387.153,13329.8167
387.3271,13694.9317
387.5012,13768.565
387.6752,13848.475
387.8492,14221.255
388.0233,14219.21
388.1972,13805.2867
388.3712,13822.2383
388.5452,13793.0217
388.7191,13870.3183
388.893,14163.44
389.0669,14426.2517
389.2408,13820.2333
389.4146,13215.7883
389.5884,12892.11
389.7623,12673.3133
389.9361,12695.4533
390.1098,12744.3333
390.2835,12894.3317
390.4573,12894.5967
390.631,12839.885
390.8047,12966.3133
390.9784,13210.615
391.152,13112.285
391.3256,13079.3167
391.4992,13249.85
391.6728,13130.975
391.8464,13118.7733
392.0199,13415.955
392.1934,13491.7067
392.3669,13428.7667
392.5403,13756.4483
392.7138,13779.5883
392.8873,14073.74
393.0607,14269.43
393.2341,14519.3483
393.4074,14587.2517
393.5808,14196.3717
393.7542,13722.7233
393.9274,13795.7017
394.1007,13699.375
394.274,13762.0233
394.4472,13880.9567
394.6205,13791.2233
394.7937,14231.1583
394.9668,14568.4117
395.14,14413.2617
395.3131,13953.1583
395.4863,13506.97
395.6594,13436.89
395.8325,13437.1817
396.0055,13300.6617
396.1786,13378.3333
396.3516,13412.8833
396.5246,13431.5817
396.6975,13265.4167
396.8705,13158.3917
397.0434,13650.845
397.2163,13536.1917
397.3892,13256.1683
397.5621,13419.665
397.735,13668.0617
397.9077,13985.4067
398.0806,14341.0267
398.2534,13955.66
398.4261,14103.7517
398.5989,14110.0867
398.7716,14725.79
398.9443,14699.6133
399.117,14446.4267
399.2896,14146.54
399.4623,14026.97
399.6349,13901.015
399.8075,13806.4867
399.9801,13521.1917
400.1526,13478.89
400.3252,13245.7133
400.4977,12872.0083
400.6702,12825.5183
400.8427,12784.5317
401.0151,12900.7267
401.1875,12977.2817
401.36,12891.7383
401.5323,13001.0583
401.7047,12822.915
401.877,12702.3817
402.0494,12668.8617
402.2216,12736.2167
402.394,13034.6617
402.5662,12983.5683
402.7385,12942.0367
402.9107,12928.7683
403.0829,12868.6683
403.2551,12891.4533
403.4272,12766.5717
403.5994,12753.9967
403.7715,12836.4917
403.9436,13110.0683
404.1156,13053.9367
