Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-06-10 08:00:17.372822
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1361.1633
218.2508,1385.9567
218.442,1411.6867
218.6332,1440.1983
218.8244,1466.62
219.0156,1495.7233
219.2067,1525.955
219.3979,1557.3133
219.589,1589.73
219.7801,1621.8817
219.9712,1656.2767
220.1623,1691.565
220.3533,1729.4117
220.5444,1767.1117
220.7354,1805.1767
220.9264,1844.755
221.1174,1887.8283
221.3083,1931.25
221.4993,1972.47
221.6902,2015.0367
221.8812,2062.0117
222.0721,2109.71
222.263,2157.82
222.4538,2208.745
222.6447,2260.2617
222.8355,2312.2367
223.0264,2364.955
223.2172,2418.9733
223.408,2474.8167
223.5987,2532.905
223.7895,2589.88
223.9802,2650.57
224.1709,2710.265
224.3616,2773.8917
224.5524,2837.9683
224.743,2903.2433
224.9337,2968.7767
225.1243,3040.0133
225.315,3109.3783
225.5056,3176.1467
225.6962,3249.2183
225.8867,3323.27
226.0773,3395.1933
226.2678,3471.8867
226.4584,3548.6633
226.6489,3626.945
226.8394,3699.9267
227.0298,3780.9067
227.2203,3866.5083
227.4108,3955.175
227.6012,4041.11
227.7916,4124.5783
227.982,4212.515
228.1723,4297.6117
228.3627,4387.74
228.5531,4476.0883
228.7434,4566.025
228.9337,4659.4467
229.124,4755.0633
229.3143,4851.8367
229.5045,4954.6733
229.6948,5057.155
229.885,5165.8817
230.0752,5271.43
230.2654,5378.4533
230.4556,5484.8983
230.6457,5588.45
230.8358,5694.5867
231.026,5801.6233
231.2161,5909.0933
231.4062,6018.0867
231.5963,6125.925
231.7863,6235.965
231.9764,6353.6667
232.1664,6472.655
232.3564,6595.5617
232.5464,6713.6367
232.7364,6833.275
232.9263,6950.26
233.1163,7074.7783
233.3062,7200.9533
233.4961,7334.2917
233.686,7457.4517
233.8758,7572.3217
234.0657,7688.815
234.2555,7817.5967
234.4454,7944.7883
234.6352,8069.625
234.825,8195.71
235.0147,8315.505
235.2045,8438.94
235.3942,8560.2567
235.5839,8686.6433
235.7737,8807.6183
235.9633,8929.5517
236.153,9064.8917
236.3427,9195.0217
236.5323,9318.975
236.7219,9439.34
236.9115,9549.0317
237.1011,9665.165
237.2907,9794.95
237.4803,9919.7617
237.6698,10038.3483
237.8593,10164.7083
238.0488,10285.79
238.2383,10408.1
238.4278,10529.5183
238.6172,10662.5233
238.8066,10785.3567
238.9961,10907.6833
239.1855,11039.85
239.3748,11163.1217
239.5642,11275.2783
239.7536,11402.4983
239.9429,11520.4733
240.1322,11627.48
240.3215,11744.1217
240.5108,11862.5833
240.7001,11982.4883
240.8893,12100.9617
241.0786,12213.0283
241.2677,12321.705
241.457,12444.4133
241.6461,12538.5283
241.8353,12637.25
242.0244,12737.9867
242.2136,12834.5833
242.4027,12939.4583
242.5918,13035.265
242.7809,13133.17
242.9699,13198.9617
243.159,13255.9167
243.348,13373.4233
243.537,13503.6617
243.726,13612.3833
243.915,13710.2317
244.1039,13801.055
244.2929,13877.6633
244.4818,13905.0267
244.6707,13984.0633
244.8596,14104.115
245.0485,14223.3467
245.2373,14343.2633
245.4262,14456.9483
245.615,14551.08
245.8038,14634.1633
245.9926,14724.8167
246.1814,14827.28
246.3701,14861.9
246.5589,14862.4817
246.7476,14936.3067
246.9363,15064.9033
247.1249,15179.1433
247.3136,15284.9217
247.5023,15386.6683
247.6909,15493.625
247.8795,15585.7217
248.0681,15689.185
248.2567,15774.29
248.4453,15867.9533
248.6338,15954.0417
248.8224,16013.8483
249.0109,16001.7183
249.1994,16040.1067
249.3878,16154.83
249.5763,16264.6017
249.7648,16364.0
249.9532,16459.5917
250.1416,16558.7033
250.33,16667.2817
250.5183,16771.1033
250.7067,16846.54
250.8951,16929.6383
251.0834,16997.2917
251.2717,17074.0467
251.46,17138.9967
251.6483,17213.84
251.8365,17268.8883
252.0247,17277.4917
252.213,17319.7533
252.4012,17396.9167
252.5894,17511.6717
252.7775,17588.5617
252.9657,17662.1217
253.1538,17753.0083
253.3419,17827.125
253.53,17885.715
253.7181,17952.6433
253.9062,18024.0983
254.0942,18087.02
254.2823,18135.2133
254.4703,18177.65
254.6583,18232.5933
254.8463,18297.7667
255.0342,18338.3317
255.2222,18376.2083
255.4101,18405.985
255.598,18403.8533
255.7859,18454.5767
255.9738,18539.0983
256.1616,18627.1783
256.3495,18714.6267
256.5373,18783.67
256.7251,18886.09
256.9129,18950.3217
257.1006,19012.1
257.2884,19083.37
257.4761,19161.5583
257.6638,19216.6633
257.8515,19256.315
258.0392,19299.88
258.2269,19337.7617
258.4146,19376.0133
258.6022,19429.8283
258.7898,19452.6533
258.9774,19482.295
259.165,19532.355
259.3525,19583.6033
259.5401,19604.4617
259.7276,19653.4683
259.9151,19707.7033
260.1026,19744.8733
260.2901,19803.3567
260.4776,19854.46
260.665,19937.6333
260.8524,20006.1617
261.0398,20079.3717
261.2272,20115.1783
261.4146,20133.4567
261.6019,20179.3867
261.7893,20228.3283
261.9766,20266.9617
262.1639,20309.7183
262.3512,20322.1783
262.5384,20338.6
262.7257,20357.28
262.9129,20387.185
263.1001,20404.5783
263.2873,20447.7333
263.4745,20480.5833
263.6617,20469.435
263.8488,20500.17
264.0359,20528.1667
264.2231,20548.5583
264.4101,20573.7417
264.5972,20601.8017
264.7842,20633.4383
264.9713,20651.0717
265.1583,20662.7533
265.3453,20688.2667
265.5323,20719.255
265.7193,20752.0633
265.9062,20788.66
266.0931,20808.5017
266.2801,20818.1783
266.4669,20853.1417
266.6538,20879.185
266.8407,20906.805
267.0276,20902.99
267.2143,20907.67
267.4012,20931.9033
267.588,20907.6467
267.7747,20917.34
267.9615,20926.6933
268.1482,20928.6333
268.3349,20946.22
268.5217,20955.445
268.7083,20934.0033
268.895,20937.065
269.0817,20959.1533
269.2682,20961.8133
269.4549,20947.225
269.6415,20912.4617
269.8281,20910.5367
270.0146,20937.1367
270.2012,20949.165
270.3877,20967.0417
270.5742,20968.5317
270.7607,20973.445
270.9472,20975.6783
271.1336,20972.4183
271.32,20959.69
271.5065,20951.0533
271.6929,20950.5017
271.8792,20971.6567
272.0656,20970.935
272.252,20981.5933
272.4383,20989.05
272.6246,20978.0
272.8109,20971.8283
272.9972,21008.7433
273.1835,21024.895
273.3697,21038.8267
273.5559,21046.8783
273.7421,21053.26
273.9283,21051.9983
274.1145,21044.9283
274.3007,21050.8833
274.4868,21062.3
274.6729,21094.9933
274.859,21100.725
275.0451,21101.985
275.2311,21052.495
275.4172,21068.2383
275.6032,21086.5433
275.7892,21107.7933
275.9752,21109.0867
276.1612,21131.025
276.3472,21110.3133
276.5331,21102.7483
276.719,21102.565
276.9049,21105.3983
277.0908,21091.4083
277.2767,21089.58
277.4625,21098.645
277.6484,21093.8517
277.8342,21073.785
278.02,21072.7333
278.2057,21085.3483
278.3915,21111.4733
278.5772,21112.4867
278.763,21089.7183
278.9487,21112.79
279.1343,21129.5167
279.32,21117.6783
279.5057,21089.4867
279.6913,21037.17
279.877,21025.9533
280.0625,21019.6717
280.2481,20989.6583
280.4337,20963.7617
280.6192,20987.9267
280.8048,21007.6433
280.9903,20985.2467
281.1758,20958.4083
281.3612,20928.2533
281.5467,20919.2433
281.7321,20943.1067
281.9175,20947.7867
282.1029,20942.125
282.2884,20936.3983
282.4737,20907.0583
282.6591,20880.1067
282.8444,20878.4933
283.0297,20871.3767
283.215,20868.6667
283.4002,20861.7917
283.5855,20830.7367
283.7707,20775.6167
283.956,20753.0167
284.1412,20737.5867
284.3264,20745.6117
284.5115,20768.2
284.6967,20775.6517
284.8818,20747.19
285.0669,20709.3933
285.252,20701.0317
285.4371,20700.0933
285.6222,20672.4533
285.8072,20648.61
285.9922,20630.885
286.1772,20638.105
286.3622,20644.0983
286.5472,20616.2517
286.7321,20582.375
286.9171,20596.6333
287.102,20595.2817
287.2869,20609.28
287.4717,20632.6717
287.6566,20628.1067
287.8415,20624.755
288.0263,20610.4967
288.2111,20566.3283
288.3959,20520.1283
288.5806,20513.13
288.7654,20517.1733
288.9501,20555.7867
289.1348,20559.8783
289.3195,20551.3333
289.5042,20554.685
289.6889,20569.2883
289.8735,20526.105
290.0581,20505.2717
290.2428,20463.1717
290.4273,20458.56
290.6119,20474.585
290.7965,20465.5167
290.981,20459.89
291.1655,20450.7433
291.35,20392.2383
291.5345,20352.9817
291.719,20353.0133
291.9034,20356.1833
292.0878,20384.3067
292.2722,20373.775
292.4566,20346.4883
292.641,20348.5567
292.8253,20339.0633
293.0096,20317.38
293.194,20320.3517
293.3783,20315.1283
293.5626,20320.9167
293.7468,20318.6183
293.9311,20315.2017
294.1153,20274.2383
294.2995,20208.4233
294.4837,20164.5183
294.6678,20127.2017
294.852,20105.6117
295.0361,20107.2067
295.2202,20109.105
295.4043,20115.5217
295.5884,20097.4833
295.7725,20088.795
295.9565,20068.4683
296.1405,20018.235
296.3246,19992.1067
296.5085,20016.105
296.6925,20033.135
296.8764,20021.1917
297.0603,19998.9483
297.2443,19976.4033
297.4282,19939.075
297.612,19902.24
297.7959,19868.485
297.9797,19847.0817
298.1635,19809.485
298.3474,19831.3767
298.5311,19840.6833
298.7149,19801.0817
298.8987,19751.7083
299.0823,19725.4117
299.2661,19681.4917
299.4498,19617.2967
299.6334,19611.7383
299.8171,19608.3417
300.0007,19588.495
300.1843,19574.6317
300.368,19554.785
300.5515,19530.4767
300.7351,19506.3533
300.9186,19490.8583
301.1021,19456.1033
301.2857,19444.0933
301.4691,19430.45
301.6526,19428.7133
301.8361,19392.8583
302.0195,19355.56
302.2029,19340.45
302.3863,19326.0117
302.5697,19293.78
302.753,19286.7583
302.9364,19291.9
303.1197,19303.9433
303.303,19280.885
303.4863,19239.1033
303.6696,19173.61
303.8528,19132.3833
304.036,19102.0817
304.2192,19102.0783
304.4024,19081.685
304.5856,19043.0233
304.7688,19025.245
304.9519,19013.3383
305.135,18987.7233
305.3181,18960.5567
305.5012,18936.0167
305.6842,18933.1767
305.8673,18909.0667
306.0504,18873.715
306.2333,18817.7983
306.4163,18801.245
306.5993,18772.695
306.7822,18757.2133
306.9652,18743.7317
307.1481,18704.3933
307.331,18671.265
307.5139,18640.7167
307.6967,18602.5133
307.8796,18565.3433
308.0624,18539.8533
308.2452,18503.1
308.428,18470.465
308.6107,18458.0317
308.7935,18428.0367
308.9762,18396.095
309.1589,18374.92
309.3416,18343.0283
309.5243,18314.275
309.7069,18285.5633
309.8896,18252.8633
310.0721,18221.6983
310.2548,18203.9367
310.4373,18182.5167
310.6199,18172.435
310.8024,18138.1483
310.985,18115.0167
311.1674,18072.0683
311.3499,18019.6633
311.5324,18006.8033
311.7148,18012.785
311.8973,17971.7717
312.0797,17941.5017
312.2621,17926.33
312.4445,17899.2817
312.6268,17861.84
312.8091,17838.475
312.9915,17788.6533
313.1738,17757.855
313.356,17717.8633
313.5383,17676.3017
313.7206,17657.0567
313.9027,17618.4067
314.085,17590.995
314.2672,17572.01
314.4493,17554.39
314.6314,17544.1617
314.8136,17531.9867
314.9957,17491.7867
315.1778,17441.1267
315.3598,17420.6117
315.5419,17406.7833
315.724,17388.7717
315.9059,17361.5533
316.088,17334.9517
316.2699,17330.81
316.4519,17312.18
316.6338,17271.4417
316.8157,17207.75
316.9977,17177.9183
317.1795,17173.9067
317.3614,17164.6633
317.5432,17145.56
317.7251,17109.3617
317.9069,17058.18
318.0887,17034.0117
318.2704,17003.4217
318.4522,16980.885
318.6339,16969.5233
318.8156,16981.8167
318.9973,16955.6717
319.179,16943.9167
319.3607,16939.1967
319.5423,16931.725
319.7239,16904.1483
319.9055,16868.1517
320.0871,16845.045
320.2687,16821.545
320.4502,16800.7983
320.6317,16758.9733
320.8132,16751.5367
320.9947,16737.43
321.1761,16725.7017
321.3576,16704.54
321.5391,16686.6983
321.7205,16667.09
321.9019,16637.6483
322.0832,16593.465
322.2646,16557.555
322.4459,16526.97
322.6272,16497.205
322.8085,16469.095
322.9898,16449.2467
323.1711,16413.4967
323.3523,16385.025
323.5335,16365.86
323.7147,16385.955
323.8959,16406.26
324.0771,16395.4883
324.2582,16367.3733
324.4393,16346.9967
324.6204,16339.1467
324.8015,16321.03
324.9826,16317.3167
325.1637,16333.3667
325.3447,16315.2317
325.5257,16299.6717
325.7067,16279.12
325.8877,16226.475
326.0686,16175.8683
326.2496,16149.0117
326.4305,16115.035
326.6114,16092.4417
326.7922,16082.4617
326.9731,16075.305
327.1539,16056.5967
327.3347,16048.7817
327.5155,16041.2533
327.6963,16050.47
327.8771,16040.1817
328.0578,15993.5983
328.2385,15927.8833
328.4193,15903.2317
328.5999,15879.375
328.7806,15843.9783
328.9613,15842.3783
329.1419,15824.8683
329.3225,15815.1367
329.5031,15780.125
329.6837,15746.7867
329.8642,15718.275
330.0447,15695.7217
330.2252,15665.4283
330.4057,15625.4967
330.5862,15602.1233
330.7667,15592.33
330.9471,15606.085
331.1275,15596.0583
331.3079,15543.075
331.4883,15507.665
331.6687,15505.1283
331.849,15469.1033
332.0293,15436.52
332.2096,15408.035
332.3899,15394.3033
332.5702,15396.275
332.7504,15391.8217
332.9306,15387.15
333.1108,15348.9133
333.291,15303.6967
333.4712,15290.21
333.6514,15286.42
333.8315,15264.2517
334.0116,15241.4283
334.1917,15235.2317
334.3717,15230.27
334.5518,15227.1183
334.7318,15196.215
334.9119,15175.875
335.0918,15164.425
335.2718,15154.71
335.4518,15141.8283
335.6317,15121.0583
335.8116,15112.5783
335.9915,15095.88
336.1714,15038.7917
336.3513,15016.8817
336.5311,15014.8917
336.7109,15016.8483
336.8907,14984.425
337.0705,14931.6033
337.2502,14876.8783
337.43,14851.5617
337.6097,14817.1467
337.7894,14796.5683
337.9691,14790.3417
338.1488,14786.3567
338.3284,14784.0667
338.508,14791.1883
338.6877,14784.96
338.8672,14762.51
339.0468,14725.385
339.2263,14692.9333
339.4059,14683.945
339.5854,14716.98
339.7649,14690.1667
339.9443,14665.645
340.1238,14655.3633
340.3032,14645.1533
340.4826,14634.305
340.662,14595.6217
340.8414,14544.32
341.0207,14544.7883
341.2001,14546.935
341.3794,14532.1867
341.5587,14546.2117
341.738,14534.9667
341.9172,14499.1433
342.0965,14482.5183
342.2757,14420.465
342.4549,14366.8217
342.6341,14363.1133
342.8132,14345.9183
342.9923,14370.7383
343.1715,14400.1767
343.3506,14414.165
343.5296,14348.4367
343.7087,14298.9467
343.8878,14265.2833
344.0668,14243.6017
344.2458,14224.1783
344.4248,14186.025
344.6037,14170.3967
344.7827,14165.4117
344.9616,14137.61
345.1405,14131.7967
345.3194,14130.1133
345.4982,14096.6817
345.6771,14069.38
345.8559,14053.725
346.0347,14041.8567
346.2135,14014.6017
346.3923,14009.1967
346.571,13995.0383
346.7498,13959.5967
346.9285,13970.0083
347.1071,13943.4483
347.2859,13894.8317
347.4645,13905.055
347.6431,13913.2917
347.8217,13924.695
348.0003,13928.2917
348.1789,13896.6983
348.3574,13839.155
348.5359,13797.2833
348.7145,13762.63
348.893,13753.4517
349.0714,13746.155
349.2499,13704.8383
349.4283,13664.8083
349.6068,13622.5517
349.7852,13599.2233
349.9635,13598.6183
350.1419,13593.645
350.3202,13566.945
350.4985,13529.9267
350.6768,13501.0167
350.8551,13478.4817
351.0334,13459.9917
351.2116,13427.3617
351.3898,13424.0417
351.568,13405.6967
351.7462,13404.1183
351.9243,13387.0383
352.1025,13354.5833
352.2806,13328.9733
352.4587,13312.7083
352.6368,13287.9983
352.8148,13256.0117
352.9929,13225.845
353.1709,13223.84
353.3489,13214.1133
353.5268,13184.7567
353.7048,13155.6867
353.8828,13137.27
354.0607,13108.0883
354.2386,13098.57
354.4165,13076.0833
354.5943,13053.7217
354.7722,13040.8
354.95,13048.8267
355.1278,13042.9417
355.3056,13005.4517
355.4833,12949.395
355.6611,12906.1933
355.8388,12869.63
356.0165,12843.3617
356.1942,12850.7533
356.3719,12871.5833
356.5495,12852.9683
356.7271,12824.1017
356.9047,12812.6717
357.0823,12801.83
357.2599,12798.155
357.4374,12780.2867
357.6149,12738.395
357.7924,12694.4383
357.9699,12674.7083
358.1474,12657.7533
358.3248,12616.205
358.5023,12590.3467
358.6797,12553.3767
358.8571,12531.0017
359.0344,12520.2033
359.2118,12480.965
359.3891,12458.7783
359.5664,12440.4883
359.7437,12427.73
359.9209,12386.1833
360.0982,12347.6517
360.2754,12317.9317
360.4526,12321.3533
360.6298,12324.8033
360.807,12312.775
360.9841,12291.1617
361.1613,12254.4317
361.3383,12261.405
361.5154,12261.0933
361.6925,12238.31
361.8695,12214.9417
362.0466,12184.5417
362.2236,12170.9367
362.4005,12152.1583
362.5775,12137.2
362.7545,12082.6433
362.9314,12046.8367
363.1083,12047.525
363.2852,12051.9483
363.462,12046.0017
363.6389,12022.885
363.8157,12010.89
363.9925,11968.9417
364.1693,11955.2267
364.346,11914.5867
364.5228,11905.97
364.6996,11917.4517
364.8762,11910.9267
365.0529,11913.78
365.2296,11903.1717
365.4062,11900.0267
365.5829,11882.055
365.7595,11848.9567
365.9361,11855.1
366.1126,11846.3833
366.2892,11867.725
366.4657,12008.225
366.6422,12146.935
366.8186,12108.7867
366.9951,12166.375
367.1716,12118.2467
367.348,12037.8417
367.5244,12089.7967
367.7008,12101.7867
367.8772,12103.9833
368.0535,11933.1983
368.2298,11924.36
368.4061,12047.7
368.5824,11974.585
368.7586,12012.12
368.9349,12073.3983
369.1111,11965.4283
369.2873,11850.3017
369.4635,11830.4933
369.6396,11864.7017
369.8158,11769.155
369.9919,11739.3067
370.168,11750.0883
370.3441,11785.6867
370.5202,11702.235
370.6962,11619.625
370.8722,11573.23
371.0482,11570.455
371.2242,11591.8033
371.4002,11668.165
371.5761,11723.8167
371.752,11642.3967
371.9279,11631.2333
372.1038,11649.28
372.2796,11610.7517
372.4555,11590.245
372.6313,11631.2017
372.8071,11590.5683
372.9829,11541.0933
373.1586,11533.1767
373.3344,11569.9267
373.5101,11525.2483
373.6858,11525.12
373.8615,11499.1983
374.0371,11498.1067
374.2127,11581.01
374.3884,11616.94
374.564,11554.7033
374.7395,11522.2417
374.9151,11539.515
375.0906,11659.5933
375.2661,11792.2717
375.4416,11724.8
375.6171,11739.4483
375.7925,11828.4533
375.968,11859.91
376.1434,11783.0533
376.3188,11688.88
376.4941,11660.81
376.6695,11708.0783
376.8448,11742.5233
377.0201,11786.53
377.1954,11740.64
377.3707,11780.6533
377.5459,11832.0467
377.7212,11894.5783
377.8964,12167.63
378.0715,12361.0517
378.2467,12152.6933
378.4218,12161.61
378.597,12093.4017
378.7721,11923.8883
378.9472,11977.83
379.1222,12029.615
379.2973,12199.5417
379.4723,12525.3383
379.6473,12669.0533
379.8223,12498.5483
379.9972,12202.42
380.1722,12073.325
380.3471,12025.4767
380.522,12049.0117
380.6969,11980.8917
380.8717,12145.1583
381.0466,12149.7517
381.2214,11998.3633
381.3962,11989.525
381.571,11899.565
381.7457,11828.6583
381.9204,11904.3383
382.0952,11915.03
382.2699,11940.705
382.4445,12255.3983
382.6192,12317.5
382.7938,12530.875
382.9685,12789.06
383.1431,12589.9283
383.3176,12217.415
383.4922,12038.46
383.6667,12024.03
383.8412,12017.5583
384.0157,11914.8933
384.1902,11946.9917
384.3646,12084.1683
384.5391,12069.95
384.7134,12066.2783
384.8878,12209.74
385.0622,12458.7533
385.2365,12441.5433
385.4109,12087.9033
385.5852,11969.945
385.7594,12013.0283
385.9337,12113.6067
386.1079,12225.9633
386.2822,12419.5067
386.4564,12616.305
386.6306,12339.795
386.8047,12323.7567
386.9789,12539.9183
387.153,12516.92
387.3271,12897.0083
387.5012,12897.5533
387.6752,13028.265
387.8492,13377.505
388.0233,13314.2033
388.1972,12959.3567
388.3712,13021.22
388.5452,12971.265
388.7191,13035.9
388.893,13345.02
389.0669,13505.9467
389.2408,12913.395
389.4146,12393.0867
389.5884,12126.9033
389.7623,11916.0433
389.9361,11923.4317
390.1098,11969.1233
390.2835,12095.0283
390.4573,12084.5767
390.631,12044.01
390.8047,12185.14
390.9784,12374.9867
391.152,12261.6067
391.3256,12261.4767
391.4992,12416.6767
391.6728,12272.0933
391.8464,12304.745
392.0199,12604.065
392.1934,12632.795
392.3669,12633.1867
392.5403,12914.0733
392.7138,12959.6733
392.8873,13219.69
393.0607,13450.6817
393.2341,13653.9367
393.4074,13732.31
393.5808,13312.9267
393.7542,12931.8283
393.9274,13011.8883
394.1007,12850.1233
394.274,12949.315
394.4472,12994.6983
394.6205,12980.1067
394.7937,13377.74
394.9668,13661.52
395.14,13448.4067
395.3131,13049.935
395.4863,12663.6783
395.6594,12630.1083
395.8325,12569.9567
396.0055,12464.2533
396.1786,12530.5617
396.3516,12603.0583
396.5246,12585.82
396.6975,12455.7117
396.8705,12410.3183
397.0434,12894.905
397.2163,12676.85
397.3892,12469.28
397.5621,12643.6217
397.735,12841.49
397.9077,13128.0467
398.0806,13390.7067
398.2534,13045.7117
398.4261,13223.2417
398.5989,13252.91
398.7716,13797.0017
398.9443,13719.2933
399.117,13494.185
399.2896,13254.0867
399.4623,13130.29
399.6349,13025.3633
399.8075,12898.3433
399.9801,12642.9533
400.1526,12616.9733
400.3252,12352.8567
400.4977,12035.9867
400.6702,12010.4567
400.8427,11966.355
401.0151,12072.3017
401.1875,12109.4483
401.36,12051.215
401.5323,12140.6617
401.7047,11963.1767
401.877,11871.935
402.0494,11841.8717
402.2216,11923.7933
402.394,12174.1667
402.5662,12101.055
402.7385,12089.4367
402.9107,12067.4183
403.0829,12026.6983
403.2551,12047.9167
403.4272,11931.0633
403.5994,11931.55
403.7715,12020.2
403.9436,12233.2467
404.1156,12183.4667
