Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-22 06:39:58.007848
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3208.53
218.2508,3277.3117
218.442,3347.7267
218.6332,3422.2033
218.8244,3495.065
219.0156,3573.08
219.2067,3657.7333
219.3979,3739.6617
219.589,3825.6833
219.7801,3916.5783
219.9712,4007.5417
220.1623,4101.9983
220.3533,4201.9433
220.5444,4303.97
220.7354,4406.6517
220.9264,4511.2967
221.1174,4626.0867
221.3083,4741.71
221.4993,4853.675
221.6902,4966.375
221.8812,5093.0067
222.0721,5219.4917
222.263,5347.6717
222.4538,5482.6817
222.6447,5619.415
222.8355,5758.9817
223.0264,5898.4483
223.2172,6035.7883
223.408,6183.4033
223.5987,6332.1783
223.7895,6485.5833
223.9802,6641.155
224.1709,6798.24
224.3616,6964.2633
224.5524,7128.7017
224.743,7299.015
224.9337,7465.3033
225.1243,7650.3733
225.315,7826.82
225.5056,7998.9567
225.6962,8189.4617
225.8867,8378.5117
226.0773,8566.2417
226.2678,8760.8633
226.4584,8958.73
226.6489,9155.7383
226.8394,9343.2617
227.0298,9548.1083
227.2203,9765.0417
227.4108,9987.9033
227.6012,10205.8133
227.7916,10419.7833
227.982,10635.2283
228.1723,10852.4067
228.3627,11079.5617
228.5531,11298.655
228.7434,11524.4983
228.9337,11757.83
229.124,11995.245
229.3143,12235.4317
229.5045,12492.525
229.6948,12746.255
229.885,13006.97
230.0752,13274.8467
230.2654,13538.1067
230.4556,13796.27
230.6457,14050.6517
230.8358,14308.9217
231.026,14572.49
231.2161,14831.6717
231.4062,15103.7867
231.5963,15361.355
231.7863,15631.0333
231.9764,15917.16
232.1664,16206.6717
232.3564,16504.6267
232.5464,16785.9
232.7364,17073.8217
232.9263,17354.5517
233.1163,17648.67
233.3062,17947.685
233.4961,18265.5783
233.686,18554.92
233.8758,18824.6017
234.0657,19098.4717
234.2555,19396.755
234.4454,19696.5967
234.6352,19987.2533
234.825,20282.8117
235.0147,20560.1517
235.2045,20847.3417
235.3942,21133.4367
235.5839,21424.125
235.7737,21706.7333
235.9633,21986.0433
236.153,22299.79
236.3427,22595.6417
236.5323,22885.28
236.7219,23160.795
236.9115,23408.2283
237.1011,23671.45
237.2907,23962.4883
237.4803,24248.6783
237.6698,24516.5817
237.8593,24796.5333
238.0488,25070.9117
238.2383,25350.63
238.4278,25619.8533
238.6172,25919.9367
238.8066,26192.76
238.9961,26474.6533
239.1855,26767.9183
239.3748,27036.75
239.5642,27286.4233
239.7536,27565.84
239.9429,27834.3333
240.1322,28069.2867
240.3215,28328.65
240.5108,28589.9783
240.7001,28859.04
240.8893,29111.535
241.0786,29353.965
241.2677,29594.3183
241.457,29866.9583
241.6461,30068.8067
241.8353,30279.7133
242.0244,30494.8517
242.2136,30706.1983
242.4027,30931.57
242.5918,31146.96
242.7809,31325.27
242.9699,31427.2167
243.159,31581.865
243.348,31850.9833
243.537,32129.3117
243.726,32352.5933
243.915,32544.1
244.1039,32712.1683
244.2929,32797.4083
244.4818,32899.48
244.6707,33107.1583
244.8596,33379.6867
245.0485,33632.8533
245.2373,33878.57
245.4262,34105.3283
245.615,34308.16
245.8038,34459.1583
245.9926,34668.2917
246.1814,34803.88
246.3701,34803.11
246.5589,34877.8117
246.7476,35077.9733
246.9363,35353.9167
247.1249,35583.3983
247.3136,35813.785
247.5023,36008.2633
247.6909,36224.52
247.8795,36413.21
248.0681,36601.0983
248.2567,36799.1117
248.4453,36971.9
248.6338,37127.9333
248.8224,37137.9383
249.0109,37109.665
249.1994,37276.39
249.3878,37519.605
249.5763,37749.21
249.7648,37941.26
249.9532,38134.95
250.1416,38362.545
250.33,38583.5017
250.5183,38781.0267
250.7067,38935.07
250.8951,39074.5967
251.0834,39222.095
251.2717,39358.8517
251.46,39480.5383
251.6483,39597.8167
251.8365,39640.3867
252.0247,39623.8817
252.213,39790.2217
252.4012,39961.0783
252.5894,40192.42
252.7775,40349.725
252.9657,40490.92
253.1538,40681.6167
253.3419,40821.2067
253.53,40915.2367
253.7181,41043.1833
253.9062,41163.7
254.0942,41277.2683
254.2823,41362.5133
254.4703,41453.7717
254.6583,41549.8933
254.8463,41656.965
255.0342,41713.5917
255.2222,41761.32
255.4101,41762.1533
255.598,41764.955
255.7859,41894.5767
255.9738,42068.2883
256.1616,42244.5883
256.3495,42429.2917
256.5373,42565.9433
256.7251,42757.6167
256.9129,42874.2483
257.1006,42985.6217
257.2884,43120.7417
257.4761,43269.7833
257.6638,43358.4117
257.8515,43415.635
258.0392,43496.5133
258.2269,43557.6967
258.4146,43612.615
258.6022,43691.2867
258.7898,43714.105
258.9774,43760.205
259.165,43851.5917
259.3525,43908.8833
259.5401,43963.6483
259.7276,44060.2983
259.9151,44151.2333
260.1026,44219.1417
260.2901,44320.3433
260.4776,44411.525
260.665,44555.3
260.8524,44688.2783
261.0398,44828.6317
261.2272,44888.6167
261.4146,44902.6267
261.6019,44970.6567
261.7893,45047.55
261.9766,45096.88
262.1639,45166.0517
262.3512,45159.2617
262.5384,45167.38
262.7257,45183.455
262.9129,45214.9383
263.1001,45242.565
263.2873,45315.6433
263.4745,45350.3883
263.6617,45270.1333
263.8488,45310.7333
264.0359,45359.815
264.2231,45377.8133
264.4101,45408.7083
264.5972,45456.9933
264.7842,45489.23
264.9713,45507.14
265.1583,45509.1267
265.3453,45522.98
265.5323,45566.7917
265.7193,45600.1417
265.9062,45656.0917
266.0931,45675.9167
266.2801,45665.575
266.4669,45713.5833
266.6538,45743.98
266.8407,45783.3267
267.0276,45758.315
267.2143,45722.6667
267.4012,45737.5633
267.588,45660.7633
267.7747,45648.1567
267.9615,45652.3667
268.1482,45629.9633
268.3349,45641.3417
268.5217,45612.8833
268.7083,45558.1483
268.895,45533.0133
269.0817,45551.2
269.2682,45523.4433
269.4549,45461.9267
269.6415,45363.355
269.8281,45330.37
270.0146,45357.2067
270.2012,45361.8417
270.3877,45367.0833
270.5742,45339.4583
270.7607,45321.3717
270.9472,45298.6117
271.1336,45260.6183
271.32,45216.1183
271.5065,45170.03
271.6929,45140.49
271.8792,45167.4167
272.0656,45137.6467
272.252,45135.4383
272.4383,45113.1717
272.6246,45069.22
272.8109,45030.5117
272.9972,45077.9483
273.1835,45094.2367
273.3697,45102.555
273.5559,45093.8433
273.7421,45077.13
273.9283,45041.55
274.1145,45011.075
274.3007,44988.2433
274.4868,44986.3967
274.6729,45019.9933
274.859,45006.8467
275.0451,44977.32
275.2311,44848.6583
275.4172,44854.9317
275.6032,44858.63
275.7892,44867.9717
275.9752,44843.1933
276.1612,44849.0983
276.3472,44779.46
276.5331,44735.4733
276.719,44708.2283
276.9049,44692.2117
277.0908,44628.7567
277.2767,44600.0667
277.4625,44587.89
277.6484,44543.875
277.8342,44477.02
278.02,44441.9117
278.2057,44439.855
278.3915,44473.8167
278.5772,44450.92
278.763,44381.2917
278.9487,44400.645
279.1343,44403.065
279.32,44346.2617
279.5057,44256.0617
279.6913,44118.625
279.877,44066.4433
280.0625,44029.155
280.2481,43944.0467
280.4337,43866.76
280.6192,43881.6883
280.8048,43893.945
280.9903,43821.8583
281.1758,43739.5867
281.3612,43648.4933
281.5467,43600.295
281.7321,43624.3167
281.9175,43606.6417
282.1029,43557.7233
282.2884,43524.255
282.4737,43431.5083
282.6591,43347.8183
282.8444,43311.7183
283.0297,43267.6717
283.215,43233.9467
283.4002,43196.41
283.5855,43106.395
283.7707,42972.7283
283.956,42900.07
284.1412,42833.5383
284.3264,42828.8417
284.5115,42836.97
284.6967,42823.7683
284.8818,42747.095
285.0669,42637.215
285.252,42598.71
285.4371,42569.3967
285.6222,42483.905
285.8072,42413.815
285.9922,42348.9683
286.1772,42334.3767
286.3622,42322.8067
286.5472,42232.47
286.7321,42142.5433
286.9171,42156.6517
287.102,42122.8567
287.2869,42119.5417
287.4717,42149.185
287.6566,42118.7317
287.8415,42081.5433
288.0263,42030.4083
288.2111,41911.8583
288.3959,41803.985
288.5806,41768.9717
288.7654,41740.66
288.9501,41794.215
289.1348,41781.975
289.3195,41743.7333
289.5042,41722.535
289.6889,41725.8017
289.8735,41608.085
290.0581,41543.8433
290.2428,41436.0533
290.4273,41402.37
290.6119,41413.525
290.7965,41370.3917
290.981,41344.9233
291.1655,41293.2217
291.35,41154.8233
291.5345,41053.0833
291.719,41028.8867
291.9034,41010.75
292.0878,41030.95
292.2722,40987.4417
292.4566,40911.9433
292.641,40893.3833
292.8253,40853.2
293.0096,40791.0717
293.194,40768.4517
293.3783,40733.665
293.5626,40722.385
293.7468,40694.9917
293.9311,40667.07
294.1153,40563.65
294.2995,40408.64
294.4837,40305.6233
294.6678,40215.3983
294.852,40152.57
295.0361,40135.2367
295.2202,40109.9933
295.4043,40101.3817
295.5884,40047.1933
295.7725,40003.3117
295.9565,39946.1833
296.1405,39832.99
296.3246,39759.8483
296.5085,39776.0917
296.6925,39787.785
296.8764,39746.0467
297.0603,39683.7833
297.2443,39622.6183
297.4282,39535.2183
297.612,39436.465
297.7959,39351.8317
297.9797,39288.0283
298.1635,39196.6767
298.3474,39215.3367
298.5311,39220.1983
298.7149,39125.3417
298.8987,39005.715
299.0823,38938.3183
299.2661,38837.8333
299.4498,38696.9717
299.6334,38667.0067
299.8171,38646.7317
300.0007,38592.86
300.1843,38553.585
300.368,38501.6267
300.5515,38439.8633
300.7351,38384.0217
300.9186,38321.4583
301.1021,38249.5783
301.2857,38204.5933
301.4691,38155.0633
301.6526,38142.1
301.8361,38058.765
302.0195,37978.1283
302.2029,37924.3083
302.3863,37889.9583
302.5697,37810.535
302.753,37790.5
302.9364,37782.1317
303.1197,37786.2217
303.303,37732.5733
303.4863,37640.525
303.6696,37505.0183
303.8528,37404.0317
304.036,37340.245
304.2192,37328.6317
304.4024,37283.1367
304.5856,37204.6783
304.7688,37162.9683
304.9519,37126.7817
305.135,37060.0783
305.3181,36996.3467
305.5012,36945.0217
305.6842,36921.7967
305.8673,36871.3567
306.0504,36791.3717
306.2333,36677.9333
306.4163,36645.55
306.5993,36572.0833
306.7822,36526.9533
306.9652,36492.165
307.1481,36411.3517
307.331,36348.115
307.5139,36271.7067
307.6967,36188.0
307.8796,36112.6933
308.0624,36056.665
308.2452,35984.9567
308.428,35923.7533
308.6107,35885.9217
308.7935,35818.6983
308.9762,35758.135
309.1589,35703.81
309.3416,35635.8217
309.5243,35568.0683
309.7069,35514.1867
309.8896,35440.1267
310.0721,35377.675
310.2548,35339.83
310.4373,35292.0283
310.6199,35275.08
310.8024,35203.69
310.985,35164.72
311.1674,35067.6083
311.3499,34967.5267
311.5324,34933.8583
311.7148,34932.7717
311.8973,34865.5233
312.0797,34807.83
312.2621,34758.4717
312.4445,34702.5567
312.6268,34626.055
312.8091,34575.3
312.9915,34489.0733
313.1738,34432.5533
313.356,34340.6417
313.5383,34249.3
313.7206,34203.045
313.9027,34124.43
314.085,34082.7283
314.2672,34047.8433
314.4493,34015.1
314.6314,34001.915
314.8136,33976.7333
314.9957,33892.9333
315.1778,33804.4733
315.3598,33757.3483
315.5419,33737.3817
315.724,33711.6517
315.9059,33666.0133
316.088,33606.4733
316.2699,33591.5517
316.4519,33552.0467
316.6338,33480.3533
316.8157,33361.4083
316.9977,33303.4733
317.1795,33296.4183
317.3614,33287.7767
317.5432,33247.18
317.7251,33168.0117
317.9069,33060.7033
318.0887,32998.0933
318.2704,32942.0817
318.4522,32928.215
318.6339,32921.7067
318.8156,32946.9533
318.9973,32894.9033
319.179,32881.9317
319.3607,32883.2733
319.5423,32875.53
319.7239,32827.18
319.9055,32765.2117
320.0871,32712.9583
320.2687,32679.94
320.4502,32643.5817
320.6317,32564.485
320.8132,32532.385
320.9947,32524.805
321.1761,32521.3683
321.3576,32489.355
321.5391,32442.6583
321.7205,32386.22
321.9019,32335.9717
322.0832,32260.435
322.2646,32201.305
322.4459,32150.6483
322.6272,32096.965
322.8085,32046.2667
322.9898,32005.73
323.1711,31941.42
323.3523,31891.4633
323.5335,31833.0883
323.7147,31872.2333
323.8959,31920.01
324.0771,31908.7883
324.2582,31862.175
324.4393,31822.9683
324.6204,31823.525
324.8015,31792.9617
324.9826,31807.9233
325.1637,31830.0833
325.3447,31808.9733
325.5257,31806.68
325.7067,31784.16
325.8877,31654.98
326.0686,31531.8067
326.2496,31510.1467
326.4305,31455.6667
326.6114,31430.6133
326.7922,31416.7767
326.9731,31406.6867
327.1539,31354.6217
327.3347,31322.685
327.5155,31298.455
327.6963,31322.885
327.8771,31321.9267
328.0578,31258.4983
328.2385,31156.33
328.4193,31131.2317
328.5999,31098.13
328.7806,31038.5783
328.9613,31032.535
329.1419,31005.715
329.3225,30991.1767
329.5031,30923.33
329.6837,30865.205
329.8642,30810.695
330.0447,30794.8717
330.2252,30740.9433
330.4057,30681.1283
330.5862,30666.1233
330.7667,30664.4683
330.9471,30673.785
331.1275,30647.8983
331.3079,30570.7267
331.4883,30513.64
331.6687,30502.4767
331.849,30457.9
332.0293,30396.2083
332.2096,30349.445
332.3899,30339.055
332.5702,30341.1717
332.7504,30346.675
332.9306,30344.1283
333.1108,30271.4617
333.291,30194.6567
333.4712,30184.1367
333.6514,30209.4367
333.8315,30180.1983
334.0116,30145.955
334.1917,30131.675
334.3717,30127.1767
334.5518,30128.9083
334.7318,30074.045
334.9119,30047.5867
335.0918,30039.6517
335.2718,30021.8433
335.4518,30001.9467
335.6317,29962.5517
335.8116,29937.8717
335.9915,29893.1783
336.1714,29828.4867
336.3513,29816.73
336.5311,29820.3667
336.7109,29821.4217
336.8907,29769.2133
337.0705,29680.155
337.2502,29591.0817
337.43,29551.9383
337.6097,29491.015
337.7894,29450.75
337.9691,29447.0583
338.1488,29457.2517
338.3284,29453.1283
338.508,29479.9033
338.6877,29463.0267
338.8672,29413.975
339.0468,29334.6033
339.2263,29294.0483
339.4059,29289.515
339.5854,29323.4317
339.7649,29307.0917
339.9443,29274.5667
340.1238,29260.8283
340.3032,29267.845
340.4826,29275.3283
340.662,29203.3717
340.8414,29135.855
341.0207,29140.3533
341.2001,29145.085
341.3794,29145.1733
341.5587,29175.3967
341.738,29122.605
341.9172,29057.0833
342.0965,28987.3433
342.2757,28890.36
342.4549,28801.4433
342.6341,28791.045
342.8132,28781.8467
342.9923,28784.1033
343.1715,28789.52
343.3506,28781.76
343.5296,28742.4333
343.7087,28716.8033
343.8878,28678.0383
344.0668,28663.275
344.2458,28649.83
344.4248,28577.12
344.6037,28542.9667
344.7827,28532.4817
344.9616,28496.1583
345.1405,28498.9483
345.3194,28472.515
345.4982,28418.6233
345.6771,28380.92
345.8559,28383.3767
346.0347,28343.3233
346.2135,28313.7483
346.3923,28319.8867
346.571,28251.5917
346.7498,28197.7683
346.9285,28243.6717
347.1071,28166.7367
347.2859,28112.35
347.4645,28139.0667
347.6431,28207.2383
347.8217,28289.4567
348.0003,28234.11
348.1789,28090.6
348.3574,27994.2933
348.5359,27913.5267
348.7145,27831.285
348.893,27812.0633
349.0714,27802.055
349.2499,27734.6217
349.4283,27666.1517
349.6068,27577.2717
349.7852,27543.0233
349.9635,27549.4233
350.1419,27526.2383
350.3202,27479.49
350.4985,27405.2483
350.6768,27358.66
350.8551,27326.6567
351.0334,27290.35
351.2116,27243.0817
351.3898,27234.43
351.568,27194.3567
351.7462,27185.8867
351.9243,27147.3267
352.1025,27097.8467
352.2806,27050.0683
352.4587,27042.2433
352.6368,26994.1483
352.8148,26899.0333
352.9929,26847.5883
353.1709,26845.7783
353.3489,26822.8783
353.5268,26767.605
353.7048,26712.1933
353.8828,26668.81
354.0607,26609.805
354.2386,26599.33
354.4165,26558.375
354.5943,26512.7017
354.7722,26486.14
354.95,26494.6983
355.1278,26466.785
355.3056,26392.06
355.4833,26294.6833
355.6611,26221.7733
355.8388,26153.1233
356.0165,26106.5883
356.1942,26110.2117
356.3719,26137.52
356.5495,26123.2517
356.7271,26081.1333
356.9047,26039.2533
357.0823,26030.6883
357.2599,26023.09
357.4374,25973.0183
357.6149,25901.3317
357.7924,25823.9983
357.9699,25781.2383
358.1474,25746.7017
358.3248,25684.6617
358.5023,25637.0567
358.6797,25561.86
358.8571,25506.235
359.0344,25456.46
359.2118,25394.7633
359.3891,25348.1
359.5664,25310.23
359.7437,25274.2833
359.9209,25184.4067
360.0982,25099.7733
360.2754,25046.3767
360.4526,25060.4483
360.6298,25081.9167
360.807,25083.0233
360.9841,25025.22
361.1613,24939.8917
361.3383,24928.15
361.5154,24910.935
361.6925,24836.1333
361.8695,24807.3383
362.0466,24744.03
362.2236,24719.4017
362.4005,24740.3167
362.5775,24663.44
362.7545,24568.615
362.9314,24547.5017
363.1083,24552.93
363.2852,24479.8917
363.462,24414.535
363.6389,24401.355
363.8157,24366.6817
363.9925,24371.3583
364.1693,24328.2917
364.346,24234.665
364.5228,24249.05
364.6996,24275.8733
364.8762,24273.4733
365.0529,24187.8133
365.2296,24143.2733
365.4062,24199.4467
365.5829,24127.5467
365.7595,24097.6183
365.9361,24090.7133
366.1126,24056.7117
366.2892,24136.3517
366.4657,24248.0183
366.6422,24352.9517
366.8186,24350.9117
366.9951,24253.1483
367.1716,24180.1367
367.348,24313.2483
367.5244,24546.7767
367.7008,24690.5517
367.8772,24521.3917
368.0535,24175.675
368.2298,24101.6517
368.4061,23898.5633
368.5824,23801.8383
368.7586,23849.6333
368.9349,23805.7233
369.1111,23949.825
369.2873,23999.5617
369.4635,24277.2983
369.6396,24112.0533
369.8158,23842.8083
369.9919,23722.71
370.168,23634.145
370.3441,23592.69
370.5202,23514.5883
370.6962,23435.1
370.8722,23388.0983
371.0482,23359.9717
371.2242,23370.705
371.4002,23421.245
371.5761,23429.5183
371.752,23420.98
371.9279,23425.3617
372.1038,23389.4967
372.2796,23319.53
372.4555,23294.6133
372.6313,23330.9233
372.8071,23342.9133
372.9829,23316.8433
373.1586,23318.5117
373.3344,23322.7833
373.5101,23290.22
373.6858,23300.3267
373.8615,23300.27
374.0371,23321.3733
374.2127,23407.8467
374.3884,23410.8217
374.564,23362.8267
374.7395,23405.5967
374.9151,23633.4417
375.0906,23886.1567
375.2661,23781.7283
375.4416,23784.46
375.6171,24060.6967
375.7925,24138.415
375.968,23964.8883
376.1434,23679.86
376.3188,23605.1567
376.4941,23590.665
376.6695,23699.7917
376.8448,23896.4833
377.0201,23807.2567
377.1954,23862.9583
377.3707,23996.9433
377.5459,23959.7333
377.7212,24151.8
377.8964,24209.3267
378.0715,24133.9533
378.2467,24321.5983
378.4218,24791.2067
378.597,24409.2633
378.7721,24488.34
378.9472,24565.5333
379.1222,24620.2283
379.2973,25493.0417
379.4723,26042.64
379.6473,25679.04
379.8223,24860.1733
379.9972,24541.9217
380.1722,24285.3383
380.3471,24370.7767
380.522,24427.0917
380.6969,24671.6117
380.8717,24929.0517
381.0466,24529.8733
381.2214,24353.8517
381.3962,24079.0883
381.571,23836.59
381.7457,23866.2883
381.9204,23848.19
382.0952,23787.3383
382.2699,24250.4733
382.4445,24337.965
382.6192,24414.6417
382.7938,24941.3733
382.9685,24736.6283
383.1431,24313.635
383.3176,24316.7467
383.4922,24329.9367
383.6667,24279.9717
383.8412,24112.69
384.0157,24137.505
384.1902,24327.3683
384.3646,24440.61
384.5391,24147.6167
384.7134,23903.915
384.8878,24009.2633
385.0622,24214.3733
385.2365,23925.205
385.4109,23737.6867
385.5852,23808.3983
385.7594,23722.6833
385.9337,23814.87
386.1079,23770.2017
386.2822,23797.2233
386.4564,23792.6
386.6306,24019.34
386.8047,24145.7683
386.9789,24202.5933
387.153,24463.7633
387.3271,24785.9883
387.5012,24933.5467
387.6752,25051.5167
387.8492,25021.18
388.0233,24965.305
388.1972,25490.03
388.3712,25439.6667
388.5452,25628.3017
388.7191,25783.3767
388.893,26015.5067
389.0669,25903.9817
389.2408,25248.9417
389.4146,24619.975
389.5884,24096.52
389.7623,23840.165
389.9361,23918.8267
390.1098,24363.98
390.2835,24464.1033
390.4573,24256.7267
390.631,24489.0633
390.8047,25040.75
390.9784,24894.0383
391.152,24927.2333
391.3256,25470.06
391.4992,25440.1483
391.6728,25031.1033
391.8464,25384.92
392.0199,25970.2433
392.1934,25907.6383
392.3669,26725.4433
392.5403,26589.695
392.7138,26948.8467
392.8873,27586.06
393.0607,28610.35
393.2341,28860.5833
393.4074,28317.2533
393.5808,27019.92
393.7542,26559.885
393.9274,26481.2067
394.1007,26062.4483
394.274,25623.7517
394.4472,25143.5533
394.6205,25185.8883
394.7937,25736.1317
394.9668,25750.95
395.14,25603.9983
395.3131,25606.9433
395.4863,25681.8133
395.6594,25617.4833
395.8325,25091.4933
396.0055,25202.5933
396.1786,25246.3383
396.3516,25342.3183
396.5246,25256.3083
396.6975,25136.305
396.8705,26031.29
397.0434,25937.5567
397.2163,25100.2433
397.3892,25488.6633
397.5621,26280.7083
397.735,26603.1417
397.9077,27616.735
398.0806,26991.16
398.2534,26830.8183
398.4261,27158.5533
398.5989,28732.305
398.7716,28908.425
398.9443,28204.7733
399.117,27058.8083
399.2896,26762.6683
399.4623,26544.5383
399.6349,26003.0967
399.8075,25199.7517
399.9801,25268.1133
400.1526,25362.3267
400.3252,24437.0033
400.4977,24107.3783
400.6702,23993.3317
400.8427,24141.2833
401.0151,24612.9617
401.1875,24548.7483
401.36,24681.5067
401.5323,24571.9867
401.7047,24117.0417
401.877,23751.9817
402.0494,23588.545
402.2216,23924.585
402.394,24122.1083
402.5662,23811.7567
402.7385,23688.4183
402.9107,23788.7283
403.0829,24073.55
403.2551,23994.765
403.4272,23680.7683
403.5994,23626.6183
403.7715,24083.0433
403.9436,23929.2167
404.1156,23867.7617
