Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-22 10:20:18.281600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3313.3783
218.2508,3384.6033
218.442,3456.1033
218.6332,3533.645
218.8244,3609.895
219.0156,3690.9733
219.2067,3776.8733
219.3979,3864.6283
219.589,3952.1833
219.7801,4045.5467
219.9712,4140.6083
220.1623,4238.745
220.3533,4342.83
220.5444,4446.8783
220.7354,4553.6483
220.9264,4664.0233
221.1174,4783.1333
221.3083,4901.8167
221.4993,5017.5367
221.6902,5134.0333
221.8812,5264.5233
222.0721,5395.6133
222.263,5529.4133
222.4538,5667.745
222.6447,5808.1333
222.8355,5951.0
223.0264,6096.185
223.2172,6241.5367
223.408,6389.875
223.5987,6547.2567
223.7895,6703.7483
223.9802,6865.505
224.1709,7028.8483
224.3616,7199.175
224.5524,7370.7417
224.743,7545.605
224.9337,7718.5767
225.1243,7911.9317
225.315,8092.6683
225.5056,8269.3767
225.6962,8466.0
225.8867,8660.855
226.0773,8855.5533
226.2678,9055.8817
226.4584,9256.08
226.6489,9461.9317
226.8394,9656.34
227.0298,9869.1267
227.2203,10089.9767
227.4108,10320.2633
227.6012,10546.3833
227.7916,10765.1783
227.982,10987.2
228.1723,11211.0867
228.3627,11443.0167
228.5531,11669.8567
228.7434,11901.76
228.9337,12143.2283
229.124,12387.33
229.3143,12630.32
229.5045,12899.0417
229.6948,13160.395
229.885,13428.3567
230.0752,13702.6267
230.2654,13975.2767
230.4556,14240.55
230.6457,14504.3317
230.8358,14764.375
231.026,15040.1417
231.2161,15306.45
231.4062,15583.595
231.5963,15851.1017
231.7863,16125.0667
231.9764,16419.8
232.1664,16715.4233
232.3564,17019.7333
232.5464,17310.8383
232.7364,17608.8283
232.9263,17896.12
233.1163,18202.545
233.3062,18507.795
233.4961,18831.0083
233.686,19130.7583
233.8758,19402.2267
234.0657,19682.74
234.2555,19993.1867
234.4454,20301.655
234.6352,20600.2833
234.825,20900.435
235.0147,21188.8117
235.2045,21482.1883
235.3942,21775.105
235.5839,22076.4383
235.7737,22363.74
235.9633,22648.7583
236.153,22968.8383
236.3427,23276.9083
236.5323,23571.2617
236.7219,23849.9133
236.9115,24106.905
237.1011,24374.105
237.2907,24678.27
237.4803,24971.2433
237.6698,25246.0183
237.8593,25537.0433
238.0488,25812.8017
238.2383,26102.305
238.4278,26372.31
238.6172,26683.025
238.8066,26964.1183
238.9961,27244.4633
239.1855,27552.1817
239.3748,27828.805
239.5642,28083.9317
239.7536,28368.055
239.9429,28638.9283
240.1322,28886.2583
240.3215,29152.58
240.5108,29417.465
240.7001,29693.47
240.8893,29949.7817
241.0786,30201.7133
241.2677,30446.5867
241.457,30724.145
241.6461,30925.3167
241.8353,31142.3267
242.0244,31367.91
242.2136,31586.665
242.4027,31818.3833
242.5918,32031.2617
242.7809,32211.7633
242.9699,32319.0267
243.159,32480.47
243.348,32753.41
243.537,33042.475
243.726,33270.7367
243.915,33464.195
244.1039,33637.13
244.2929,33723.81
244.4818,33834.045
244.6707,34042.9117
244.8596,34321.125
245.0485,34578.0867
245.2373,34831.585
245.4262,35062.1767
245.615,35268.8767
245.8038,35424.6933
245.9926,35633.2133
246.1814,35764.3933
246.3701,35767.82
246.5589,35846.9817
246.7476,36051.3867
246.9363,36336.4017
247.1249,36571.3333
247.3136,36804.33
247.5023,37007.1583
247.6909,37227.8783
247.8795,37422.8333
248.0681,37617.4333
248.2567,37818.9933
248.4453,37995.1383
248.6338,38141.3067
248.8224,38152.01
249.0109,38132.1167
249.1994,38303.9267
249.3878,38546.665
249.5763,38787.2467
249.7648,38986.625
249.9532,39179.1367
250.1416,39408.8583
250.33,39641.6333
250.5183,39847.4783
250.7067,40003.3533
250.8951,40143.2117
251.0834,40295.4617
251.2717,40431.5
251.46,40549.7567
251.6483,40668.605
251.8365,40708.3117
252.0247,40705.7767
252.213,40878.3717
252.4012,41044.2367
252.5894,41276.8917
252.7775,41438.93
252.9657,41589.5533
253.1538,41782.3783
253.3419,41924.5667
253.53,42025.7733
253.7181,42155.65
253.9062,42278.3667
254.0942,42391.3167
254.2823,42479.0167
254.4703,42570.7683
254.6583,42671.83
254.8463,42778.6417
255.0342,42826.1367
255.2222,42873.1283
255.4101,42874.495
255.598,42890.6067
255.7859,43019.5267
255.9738,43191.7083
256.1616,43369.575
256.3495,43560.6933
256.5373,43696.9967
256.7251,43895.065
256.9129,44017.1083
257.1006,44126.3267
257.2884,44263.67
257.4761,44411.9017
257.6638,44505.33
257.8515,44554.9517
258.0392,44635.9167
258.2269,44692.2917
258.4146,44752.18
258.6022,44828.615
258.7898,44852.94
258.9774,44902.0183
259.165,44983.91
259.3525,45050.5367
259.5401,45112.0783
259.7276,45210.5233
259.9151,45294.1267
260.1026,45362.1067
260.2901,45451.21
260.4776,45543.595
260.665,45700.77
260.8524,45827.4133
261.0398,45971.43
261.2272,46033.9167
261.4146,46050.185
261.6019,46115.27
261.7893,46195.235
261.9766,46240.295
262.1639,46309.665
262.3512,46306.3783
262.5384,46308.0783
262.7257,46326.39
262.9129,46362.9217
263.1001,46382.2883
263.2873,46454.7483
263.4745,46490.6333
263.6617,46414.64
263.8488,46453.2583
264.0359,46498.75
264.2231,46513.5933
264.4101,46546.1033
264.5972,46589.4517
264.7842,46620.9267
264.9713,46634.9467
265.1583,46634.4367
265.3453,46658.19
265.5323,46695.7333
265.7193,46729.3183
265.9062,46790.3933
266.0931,46800.335
266.2801,46793.8583
266.4669,46830.1083
266.6538,46866.16
266.8407,46907.61
267.0276,46881.3667
267.2143,46848.5833
267.4012,46858.5567
267.588,46782.1383
267.7747,46767.8067
267.9615,46767.835
268.1482,46741.955
268.3349,46742.9983
268.5217,46721.5983
268.7083,46666.51
268.895,46637.705
269.0817,46654.35
269.2682,46629.1217
269.4549,46565.9167
269.6415,46460.3967
269.8281,46423.4317
270.0146,46448.825
270.2012,46450.8267
270.3877,46458.925
270.5742,46430.7117
270.7607,46408.69
270.9472,46380.075
271.1336,46340.2167
271.32,46294.3417
271.5065,46242.27
271.6929,46216.98
271.8792,46233.6417
272.0656,46206.3833
272.252,46198.3617
272.4383,46180.7083
272.6246,46133.0633
272.8109,46089.4483
272.9972,46136.115
273.1835,46145.8817
273.3697,46154.4367
273.5559,46144.3467
273.7421,46129.1683
273.9283,46092.775
274.1145,46058.1783
274.3007,46034.9133
274.4868,46025.9467
274.6729,46056.6933
274.859,46045.085
275.0451,46016.1467
275.2311,45886.37
275.4172,45889.84
275.6032,45890.0467
275.7892,45902.965
275.9752,45869.8683
276.1612,45882.5067
276.3472,45805.8067
276.5331,45764.9767
276.719,45734.3633
276.9049,45710.5133
277.0908,45645.2633
277.2767,45614.01
277.4625,45602.8467
277.6484,45556.4867
277.8342,45490.6517
278.02,45452.3433
278.2057,45458.4733
278.3915,45484.8633
278.5772,45458.3133
278.763,45388.4633
278.9487,45410.0333
279.1343,45410.4183
279.32,45348.6467
279.5057,45257.585
279.6913,45113.785
279.877,45058.0017
280.0625,45010.005
280.2481,44926.7883
280.4337,44841.9833
280.6192,44864.91
280.8048,44872.1333
280.9903,44803.495
281.1758,44719.8283
281.3612,44627.6517
281.5467,44574.99
281.7321,44596.0067
281.9175,44576.7267
282.1029,44525.455
282.2884,44491.525
282.4737,44397.5083
282.6591,44310.445
282.8444,44275.0117
283.0297,44229.84
283.215,44203.495
283.4002,44158.985
283.5855,44064.0317
283.7707,43928.1367
283.956,43854.525
284.1412,43792.1033
284.3264,43781.645
284.5115,43793.8283
284.6967,43778.325
284.8818,43691.605
285.0669,43587.6533
285.252,43544.2633
285.4371,43517.975
285.6222,43431.1817
285.8072,43356.595
285.9922,43292.9217
286.1772,43277.35
286.3622,43264.7167
286.5472,43177.9133
286.7321,43081.1433
286.9171,43083.79
287.102,43055.0633
287.2869,43051.3033
287.4717,43079.2583
287.6566,43043.2933
287.8415,43012.5117
288.0263,42956.3
288.2111,42835.635
288.3959,42724.8817
288.5806,42687.75
288.7654,42660.3867
288.9501,42717.095
289.1348,42700.6083
289.3195,42666.1583
289.5042,42642.0333
289.6889,42637.4633
289.8735,42524.1183
290.0581,42454.4117
290.2428,42347.1567
290.4273,42314.39
290.6119,42321.365
290.7965,42275.6
290.981,42251.2767
291.1655,42201.2267
291.35,42059.52
291.5345,41959.1333
291.719,41930.0117
291.9034,41907.5567
292.0878,41935.04
292.2722,41892.945
292.4566,41810.8017
292.641,41785.62
292.8253,41745.2767
293.0096,41676.8233
293.194,41662.36
293.3783,41627.51
293.5626,41617.9767
293.7468,41588.2717
293.9311,41559.5
294.1153,41458.585
294.2995,41300.6967
294.4837,41199.5283
294.6678,41101.3383
294.852,41036.7133
295.0361,41014.695
295.2202,40990.2367
295.4043,40980.4633
295.5884,40926.7183
295.7725,40884.8967
295.9565,40824.155
296.1405,40711.4467
296.3246,40635.37
296.5085,40657.8517
296.6925,40666.9483
296.8764,40623.555
297.0603,40559.5817
297.2443,40489.0967
297.4282,40400.8717
297.612,40301.0817
297.7959,40218.4667
297.9797,40160.3367
298.1635,40064.8617
298.3474,40083.01
298.5311,40086.1183
298.7149,39995.145
298.8987,39874.61
299.0823,39804.6617
299.2661,39702.5567
299.4498,39560.31
299.6334,39527.495
299.8171,39506.0983
300.0007,39457.8717
300.1843,39417.34
300.368,39369.3317
300.5515,39302.4817
300.7351,39242.3933
300.9186,39180.5467
301.1021,39102.0067
301.2857,39063.2683
301.4691,39012.215
301.6526,38996.9833
301.8361,38914.285
302.0195,38830.1767
302.2029,38778.12
302.3863,38740.5217
302.5697,38662.965
302.753,38641.5983
302.9364,38633.7733
303.1197,38637.1367
303.303,38584.0383
303.4863,38491.9783
303.6696,38353.39
303.8528,38249.4233
304.036,38184.05
304.2192,38173.1517
304.4024,38125.4767
304.5856,38043.3167
304.7688,38007.115
304.9519,37965.1883
305.135,37899.4167
305.3181,37836.15
305.5012,37786.79
305.6842,37761.4767
305.8673,37711.39
306.0504,37625.7617
306.2333,37516.855
306.4163,37481.0317
306.5993,37405.6767
306.7822,37361.4767
306.9652,37326.5017
307.1481,37247.3783
307.331,37180.9233
307.5139,37108.2967
307.6967,37023.155
307.8796,36940.66
308.0624,36879.0883
308.2452,36808.6167
308.428,36741.1783
308.6107,36712.5633
308.7935,36646.695
308.9762,36582.7867
309.1589,36523.0467
309.3416,36461.4467
309.5243,36390.745
309.7069,36332.735
309.8896,36254.1917
310.0721,36194.67
310.2548,36153.89
310.4373,36109.1883
310.6199,36093.8367
310.8024,36026.4683
310.985,35982.8283
311.1674,35889.5183
311.3499,35785.7183
311.5324,35749.6083
311.7148,35743.73
311.8973,35680.9583
312.0797,35622.875
312.2621,35574.905
312.4445,35517.365
312.6268,35438.4467
312.8091,35393.2267
312.9915,35300.085
313.1738,35246.45
313.356,35151.0383
313.5383,35060.3083
313.7206,35010.435
313.9027,34934.5233
314.085,34892.4017
314.2672,34853.0883
314.4493,34819.7817
314.6314,34809.03
314.8136,34784.815
314.9957,34704.7867
315.1778,34610.405
315.3598,34567.1033
315.5419,34540.6383
315.724,34516.065
315.9059,34465.9617
316.088,34412.7967
316.2699,34394.6517
316.4519,34362.9833
316.6338,34291.0033
316.8157,34166.7167
316.9977,34116.0167
317.1795,34111.4767
317.3614,34097.635
317.5432,34056.0133
317.7251,33972.795
317.9069,33859.3917
318.0887,33797.4467
318.2704,33739.6067
318.4522,33729.4033
318.6339,33725.65
318.8156,33756.4033
318.9973,33704.6083
319.179,33688.8133
319.3607,33688.7867
319.5423,33682.225
319.7239,33634.55
319.9055,33567.3783
320.0871,33519.74
320.2687,33491.4367
320.4502,33459.3333
320.6317,33379.9033
320.8132,33345.3117
320.9947,33336.5067
321.1761,33328.1117
321.3576,33294.6767
321.5391,33247.8283
321.7205,33194.9017
321.9019,33146.135
322.0832,33071.66
322.2646,33010.1767
322.4459,32953.635
322.6272,32896.3383
322.8085,32842.2633
322.9898,32804.115
323.1711,32743.7433
323.3523,32691.75
323.5335,32633.235
323.7147,32679.2867
323.8959,32731.63
324.0771,32721.4533
324.2582,32673.775
324.4393,32638.8683
324.6204,32634.6717
324.8015,32603.4117
324.9826,32621.47
325.1637,32640.205
325.3447,32625.4267
325.5257,32625.1233
325.7067,32608.75
325.8877,32479.4283
326.0686,32356.5033
326.2496,32342.4667
326.4305,32289.78
326.6114,32263.7917
326.7922,32246.5783
326.9731,32240.0483
327.1539,32185.4783
327.3347,32153.3533
327.5155,32126.3317
327.6963,32141.35
327.8771,32140.0017
328.0578,32079.385
328.2385,31974.2783
328.4193,31949.2067
328.5999,31917.81
328.7806,31859.2567
328.9613,31865.0317
329.1419,31839.3917
329.3225,31829.6067
329.5031,31759.635
329.6837,31701.84
329.8642,31648.7617
330.0447,31631.5283
330.2252,31572.59
330.4057,31508.64
330.5862,31490.07
330.7667,31489.205
330.9471,31490.1717
331.1275,31470.9183
331.3079,31405.635
331.4883,31349.7483
331.6687,31339.6467
331.849,31297.37
332.0293,31227.1383
332.2096,31178.2533
332.3899,31163.0617
332.5702,31173.885
332.7504,31179.2317
332.9306,31171.595
333.1108,31104.7867
333.291,31022.4567
333.4712,31011.3783
333.6514,31039.6733
333.8315,31008.5617
334.0116,30974.41
334.1917,30956.4033
334.3717,30954.9683
334.5518,30960.4967
334.7318,30900.5667
334.9119,30872.365
335.0918,30869.7867
335.2718,30852.9417
335.4518,30834.7833
335.6317,30795.965
335.8116,30758.8767
335.9915,30697.1017
336.1714,30640.4583
336.3513,30633.18
336.5311,30638.4767
336.7109,30633.1467
336.8907,30576.1667
337.0705,30483.5417
337.2502,30396.9583
337.43,30367.0017
337.6097,30312.015
337.7894,30271.78
337.9691,30260.6767
338.1488,30271.5867
338.3284,30272.195
338.508,30303.7183
338.6877,30281.0117
338.8672,30234.0617
339.0468,30149.8617
339.2263,30102.9367
339.4059,30103.1417
339.5854,30142.5333
339.7649,30128.6067
339.9443,30096.6117
340.1238,30087.165
340.3032,30089.5217
340.4826,30092.475
340.662,30018.505
340.8414,29951.485
341.0207,29959.925
341.2001,29967.2467
341.3794,29958.9133
341.5587,29981.9633
341.738,29940.0033
341.9172,29876.9717
342.0965,29807.3317
342.2757,29704.8533
342.4549,29614.935
342.6341,29605.385
342.8132,29596.9567
342.9923,29601.2133
343.1715,29603.6367
343.3506,29593.145
343.5296,29555.9017
343.7087,29526.6633
343.8878,29478.195
344.0668,29454.36
344.2458,29436.07
344.4248,29368.6183
344.6037,29337.2567
344.7827,29335.0383
344.9616,29307.3533
345.1405,29301.83
345.3194,29274.72
345.4982,29225.255
345.6771,29186.7733
345.8559,29182.6233
346.0347,29136.615
346.2135,29113.0383
346.3923,29125.1883
346.571,29048.6417
346.7498,29004.9733
346.9285,29050.5883
347.1071,28974.745
347.2859,28914.3017
347.4645,28937.7833
347.6431,29005.8783
347.8217,29092.0333
348.0003,29023.945
348.1789,28885.935
348.3574,28791.0517
348.5359,28716.095
348.7145,28628.41
348.893,28596.5633
349.0714,28584.6167
349.2499,28520.4717
349.4283,28449.88
349.6068,28357.9867
349.7852,28327.52
349.9635,28340.3417
350.1419,28324.9933
350.3202,28277.185
350.4985,28203.1517
350.6768,28156.7483
350.8551,28124.5217
351.0334,28081.2433
351.2116,28030.1267
351.3898,28013.3517
351.568,27979.505
351.7462,27976.2
351.9243,27938.2867
352.1025,27884.2767
352.2806,27831.4783
352.4587,27817.285
352.6368,27764.0933
352.8148,27680.0433
352.9929,27632.8167
353.1709,27633.195
353.3489,27611.445
353.5268,27556.1233
353.7048,27497.3383
353.8828,27458.4667
354.0607,27393.375
354.2386,27381.64
354.4165,27346.05
354.5943,27299.8617
354.7722,27268.65
354.95,27276.16
355.1278,27246.1867
355.3056,27168.5017
355.4833,27068.2533
355.6611,26994.0317
355.8388,26924.4767
356.0165,26877.5817
356.1942,26878.2633
356.3719,26902.3483
356.5495,26879.9283
356.7271,26834.2717
356.9047,26778.8867
357.0823,26770.045
357.2599,26771.7383
357.4374,26726.23
357.6149,26651.3417
357.7924,26568.7567
357.9699,26520.86
358.1474,26474.7433
358.3248,26415.1333
358.5023,26358.5767
358.6797,26283.045
358.8571,26232.05
359.0344,26193.7133
359.2118,26136.46
359.3891,26089.5667
359.5664,26061.2267
359.7437,26030.62
359.9209,25937.0967
360.0982,25851.1667
360.2754,25789.4633
360.4526,25801.5333
360.6298,25819.6017
360.807,25808.4133
360.9841,25752.2617
361.1613,25671.075
361.3383,25662.3333
361.5154,25648.5983
361.6925,25561.3067
361.8695,25523.7117
362.0466,25460.5783
362.2236,25449.6
362.4005,25468.2267
362.5775,25394.3983
362.7545,25306.1767
362.9314,25281.51
363.1083,25266.7333
363.2852,25186.0933
363.462,25125.6817
363.6389,25118.1433
363.8157,25090.5767
363.9925,25098.6367
364.1693,25049.2733
364.346,24958.81
364.5228,24968.315
364.6996,24988.0717
364.8762,24977.1883
365.0529,24892.1067
365.2296,24866.8083
365.4062,24917.675
365.5829,24852.0133
365.7595,24832.4283
365.9361,24816.6767
366.1126,24796.865
366.2892,24869.6317
366.4657,24977.0717
366.6422,25083.28
366.8186,25071.88
366.9951,24971.9883
367.1716,24922.9783
367.348,25068.315
367.5244,25293.865
367.7008,25420.075
367.8772,25215.64
368.0535,24910.6283
368.2298,24834.9183
368.4061,24628.025
368.5824,24530.4933
368.7586,24560.845
368.9349,24538.1617
369.1111,24671.275
369.2873,24745.63
369.4635,25002.3533
369.6396,24820.5567
369.8158,24578.4217
369.9919,24462.885
370.168,24378.52
370.3441,24315.5583
370.5202,24215.92
370.6962,24132.7817
370.8722,24088.9533
371.0482,24065.4967
371.2242,24091.3133
371.4002,24146.7967
371.5761,24161.8033
371.752,24143.4217
371.9279,24123.8567
372.1038,24077.1233
372.2796,24017.8683
372.4555,24006.0117
372.6313,24038.7917
372.8071,24050.09
372.9829,24028.825
373.1586,24023.6667
373.3344,24009.715
373.5101,23966.055
373.6858,23979.5583
373.8615,23997.6933
374.0371,24034.8667
374.2127,24112.0067
374.3884,24103.1783
374.564,24053.8333
374.7395,24103.9983
374.9151,24338.7883
375.0906,24566.69
375.2661,24479.3617
375.4416,24520.4483
375.6171,24800.9683
375.7925,24853.4117
375.968,24655.6717
376.1434,24399.3083
376.3188,24333.8083
376.4941,24334.2367
376.6695,24427.6417
376.8448,24608.3717
377.0201,24509.2083
377.1954,24610.6867
377.3707,24724.7417
377.5459,24720.4333
377.7212,24897.6183
377.8964,24959.5733
378.0715,24884.1917
378.2467,25153.94
378.4218,25527.4533
378.597,25183.2833
378.7721,25259.7867
378.9472,25333.2733
379.1222,25461.5417
379.2973,26303.65
379.4723,26817.3283
379.6473,26388.2783
379.8223,25636.6133
379.9972,25341.005
380.1722,25102.655
380.3471,25163.3333
380.522,25189.1333
380.6969,25466.3667
380.8717,25650.2017
381.0466,25285.91
381.2214,25099.32
381.3962,24819.345
381.571,24593.0283
381.7457,24621.87
381.9204,24574.77
382.0952,24543.4917
382.2699,25014.9283
382.4445,25073.7767
382.6192,25202.1617
382.7938,25699.1833
382.9685,25477.5467
383.1431,25098.0317
383.3176,25115.73
383.4922,25128.37
383.6667,25055.38
383.8412,24877.5217
384.0157,24915.305
384.1902,25127.7933
384.3646,25208.6033
384.5391,24895.405
384.7134,24673.6533
384.8878,24799.1967
385.0622,24956.9967
385.2365,24648.71
385.4109,24493.7767
385.5852,24537.7783
385.7594,24479.5983
385.9337,24540.6283
386.1079,24504.7417
386.2822,24573.2767
386.4564,24581.2233
386.6306,24826.9367
386.8047,24931.5667
386.9789,25006.5833
387.153,25269.1567
387.3271,25593.2783
387.5012,25777.1017
387.6752,25881.3033
387.8492,25834.6917
388.0233,25846.025
388.1972,26337.0783
388.3712,26295.8167
388.5452,26486.1017
388.7191,26653.3783
388.893,26874.2617
389.0669,26741.3867
389.2408,26070.6833
389.4146,25447.2167
389.5884,24930.805
389.7623,24683.2283
389.9361,24754.3567
390.1098,25169.6517
390.2835,25224.785
390.4573,25046.5867
390.631,25336.9333
390.8047,25864.8117
390.9784,25717.6383
391.152,25812.2417
391.3256,26349.9633
391.4992,26271.3267
391.6728,25910.6767
391.8464,26315.0367
392.0199,26824.215
392.1934,26837.7883
392.3669,27575.835
392.5403,27477.7667
392.7138,27865.6933
392.8873,28542.5767
393.0607,29494.2483
393.2341,29695.655
393.4074,29068.1583
393.5808,27859.075
393.7542,27481.67
393.9274,27360.06
394.1007,26927.99
394.274,26416.0867
394.4472,25980.135
394.6205,26087.585
394.7937,26614.215
394.9668,26565.8583
395.14,26463.61
395.3131,26451.5033
395.4863,26607.2917
395.6594,26441.58
395.8325,25981.6583
396.0055,26067.04
396.1786,26105.1433
396.3516,26172.1133
396.5246,26042.755
396.6975,25973.815
396.8705,26858.355
397.0434,26638.64
397.2163,25915.4967
397.3892,26372.6633
397.5621,27157.3633
397.735,27528.4183
397.9077,28455.7267
398.0806,27838.0483
398.2534,27817.7867
398.4261,28168.5867
398.5989,29761.3217
398.7716,29758.335
398.9443,29087.425
399.117,27991.0833
399.2896,27814.735
399.4623,27532.2933
399.6349,26894.74
399.8075,26091.7683
399.9801,26226.2483
400.1526,26218.7933
400.3252,25337.7
400.4977,24973.8767
400.6702,24882.8217
400.8427,25082.7433
401.0151,25468.87
401.1875,25413.9183
401.36,25564.3633
401.5323,25417.305
401.7047,25010.995
401.877,24638.105
402.0494,24517.46
402.2216,24855.1917
402.394,24981.5367
402.5662,24683.2333
402.7385,24577.6417
402.9107,24703.835
403.0829,24969.16
403.2551,24830.8667
403.4272,24536.69
403.5994,24528.7483
403.7715,24987.23
403.9436,24811.46
404.1156,24764.5183
